createdAt,value
2022-09-04T00:02:38.708Z,100.00
2022-09-04T00:07:13.368Z,100.00
2022-09-04T00:11:34.536Z,100.00
2022-09-04T00:15:44.377Z,100.00
2022-09-04T00:20:32.443Z,100.00
2022-09-04T00:25:08.270Z,100.00
2022-09-04T00:29:45.449Z,100.00
2022-09-04T00:34:32.678Z,100.00
2022-09-04T00:38:40.705Z,100.00
2022-09-04T00:43:02.372Z,100.00
2022-09-04T00:47:16.438Z,100.00
2022-09-04T00:51:43.633Z,100.00
2022-09-04T00:56:27.091Z,100.00
2022-09-04T01:00:30.950Z,100.00
2022-09-04T01:04:58.943Z,100.00
2022-09-04T01:09:31.446Z,100.00
2022-09-04T01:14:08.907Z,100.00
2022-09-04T01:18:44.313Z,100.00
2022-09-04T01:22:58.322Z,100.00
2022-09-04T01:27:10.107Z,100.00
2022-09-04T01:31:24.728Z,100.00
2022-09-04T01:35:32.563Z,100.00
2022-09-04T01:39:38.260Z,100.00
2022-09-04T01:43:40.998Z,100.00
2022-09-04T01:47:50.467Z,100.00
2022-09-04T01:52:13.680Z,100.00
2022-09-04T01:56:25.242Z,100.00
2022-09-04T02:00:30.975Z,100.00
2022-09-04T02:04:47.973Z,100.00
2022-09-04T02:09:27.918Z,100.00
2022-09-04T02:13:45.171Z,100.00
2022-09-04T02:17:56.226Z,100.00
2022-09-04T02:22:26.928Z,100.00
2022-09-04T02:26:58.536Z,100.00
2022-09-04T02:31:30.604Z,100.00
2022-09-04T02:35:52.693Z,100.00
2022-09-04T02:40:13.683Z,100.00
2022-09-04T02:44:15.971Z,100.00
2022-09-04T02:48:29.663Z,100.00
2022-09-04T02:52:41.298Z,100.00
2022-09-04T02:57:08.036Z,100.00
2022-09-04T03:01:22.623Z,100.00
2022-09-04T03:05:30.689Z,100.00
2022-09-04T03:09:36.692Z,100.00
2022-09-04T03:13:38.778Z,100.00
2022-09-04T03:17:51.626Z,100.00
2022-09-04T03:22:11.176Z,100.00
2022-09-04T03:26:36.276Z,100.00
2022-09-04T03:30:39.711Z,100.00
2022-09-04T03:34:47.948Z,100.00
2022-09-04T03:39:28.550Z,100.00
2022-09-04T03:43:52.623Z,100.00
2022-09-04T03:48:22.882Z,100.00
2022-09-04T03:52:58.719Z,100.00
2022-09-04T03:57:32.242Z,100.00
2022-09-04T04:01:42.095Z,100.00
2022-09-04T04:05:49.729Z,100.00
2022-09-04T04:10:19.832Z,100.00
2022-09-04T04:14:38.426Z,100.00
2022-09-04T04:19:10.987Z,100.00
2022-09-04T04:23:18.022Z,100.00
2022-09-04T04:27:58.343Z,100.00
2022-09-04T04:32:14.458Z,100.00
2022-09-04T04:36:31.503Z,100.00
2022-09-04T04:41:10.227Z,100.00
2022-09-04T04:45:52.893Z,100.00
2022-09-04T04:50:10.403Z,100.00
2022-09-04T04:54:45.853Z,100.00
2022-09-04T04:59:09.468Z,100.00
2022-09-04T05:03:25.108Z,100.00
2022-09-04T05:07:42.515Z,100.00
2022-09-04T05:12:16.829Z,100.00
2022-09-04T05:16:56.545Z,100.00
2022-09-04T05:21:13.245Z,100.00
2022-09-04T05:25:31.663Z,100.00
2022-09-04T05:29:36.852Z,100.00
2022-09-04T05:33:43.282Z,100.00
2022-09-04T05:37:55.884Z,100.00
2022-09-04T05:42:11.806Z,100.00
2022-09-04T05:46:38.583Z,100.00
2022-09-04T05:50:40.698Z,100.00
2022-09-04T05:54:50.017Z,100.00
2022-09-04T05:59:26.287Z,100.00
2022-09-04T06:03:44.433Z,100.00
2022-09-04T06:07:53.773Z,100.00
2022-09-04T06:12:29.216Z,100.00
2022-09-04T06:17:03.542Z,100.00
2022-09-04T06:21:30.772Z,100.00
2022-09-04T06:26:06.538Z,100.00
2022-09-04T06:30:11.518Z,100.00
2022-09-04T06:34:38.098Z,100.00
2022-09-04T06:39:00.287Z,100.00
2022-09-04T06:43:35.414Z,100.00
2022-09-04T06:48:17.198Z,100.00
2022-09-04T06:52:25.628Z,100.00
2022-09-04T06:56:51.006Z,100.00
2022-09-04T07:01:26.430Z,100.00
2022-09-04T07:06:02.289Z,100.00
2022-09-04T07:10:49.643Z,100.00
2022-09-04T07:15:23.557Z,100.00
2022-09-04T07:19:28.833Z,100.00
2022-09-04T07:23:39.677Z,100.00
2022-09-04T07:28:19.269Z,100.00
2022-09-04T07:32:41.334Z,100.00
2022-09-04T07:36:58.219Z,100.00
2022-09-04T07:41:30.450Z,100.00
2022-09-04T07:45:40.222Z,100.00
2022-09-04T07:50:01.101Z,100.00
2022-09-04T07:54:42.085Z,100.00
2022-09-04T07:59:03.671Z,100.00
2022-09-04T08:03:36.863Z,100.00
2022-09-04T08:08:19.206Z,100.00
2022-09-04T08:12:45.061Z,100.00
2022-09-04T08:16:48.038Z,100.00
2022-09-04T08:21:15.107Z,100.00
2022-09-04T08:25:46.017Z,100.00
2022-09-04T08:29:53.885Z,100.00
2022-09-04T08:34:24.102Z,100.00
2022-09-04T08:38:56.618Z,100.00
2022-09-04T08:43:05.854Z,100.00
2022-09-04T08:47:37.093Z,100.00
2022-09-04T08:51:45.753Z,100.00
2022-09-04T08:56:18.797Z,100.00
2022-09-04T09:00:23.747Z,100.00
2022-09-04T09:05:03.481Z,100.00
2022-09-04T09:09:28.016Z,100.00
2022-09-04T09:13:47.919Z,100.00
2022-09-04T09:17:58.886Z,100.00
2022-09-04T09:22:06.590Z,100.00
2022-09-04T09:26:29.577Z,100.00
2022-09-04T09:31:06.267Z,100.00
2022-09-04T09:35:09.058Z,100.00
2022-09-04T09:39:34.416Z,100.00
2022-09-04T09:44:24.366Z,100.00
2022-09-04T09:48:44.927Z,100.00
2022-09-04T09:53:01.199Z,98.51
2022-09-04T09:57:03.426Z,100.00
2022-09-04T10:01:24.827Z,96.31
2022-09-04T10:05:45.050Z,100.00
2022-09-04T10:10:00.234Z,100.00
2022-09-04T10:14:17.045Z,100.00
2022-09-04T10:19:02.840Z,100.00
2022-09-04T10:23:23.171Z,90.40
2022-09-04T10:27:43.232Z,91.54
2022-09-04T10:32:10.885Z,76.29
2022-09-04T10:36:31.117Z,72.67
2022-09-04T10:40:43.731Z,74.19
2022-09-04T10:45:21.346Z,65.41
2022-09-04T10:49:38.630Z,60.73
2022-09-04T10:53:40.646Z,58.12
2022-09-04T10:58:09.030Z,56.43
2022-09-04T11:02:39.676Z,64.13
2022-09-04T11:06:58.910Z,56.79
2022-09-04T11:11:16.597Z,53.39
2022-09-04T11:15:52.721Z,54.73
2022-09-04T11:20:21.867Z,52.68
2022-09-04T11:24:49.945Z,50.55
2022-09-04T11:29:00.926Z,52.60
2022-09-04T11:33:37.255Z,48.81
2022-09-04T11:38:00.423Z,52.10
2022-09-04T11:42:27.747Z,49.16
2022-09-04T11:46:51.674Z,52.37
2022-09-04T11:51:10.484Z,50.35
2022-09-04T11:55:34.128Z,50.45
2022-09-04T11:59:51.327Z,50.06
2022-09-04T12:03:53.325Z,53.13
2022-09-04T12:08:21.884Z,55.30
2022-09-04T12:12:42.647Z,55.25
2022-09-04T12:17:03.416Z,55.75
2022-09-04T12:21:41.447Z,52.45
2022-09-04T12:26:01.215Z,50.11
2022-09-04T12:30:26.431Z,48.96
2022-09-04T12:34:50.243Z,43.82
2022-09-04T12:39:10.742Z,44.09
2022-09-04T12:43:42.363Z,43.78
2022-09-04T12:48:10.505Z,42.24
2022-09-04T12:52:39.804Z,46.61
2022-09-04T12:57:26.998Z,45.37
2022-09-04T13:01:50.718Z,50.08
2022-09-04T13:06:11.635Z,52.99
2022-09-04T13:10:33.184Z,54.88
2022-09-04T13:14:45.541Z,57.22
2022-09-04T13:19:17.457Z,58.59
2022-09-04T13:23:57.470Z,61.57
2022-09-04T13:28:19.303Z,60.74
2022-09-04T13:32:47.383Z,55.68
2022-09-04T13:37:04.602Z,54.18
2022-09-04T13:41:36.875Z,52.24
2022-09-04T13:45:50.828Z,49.64
2022-09-04T13:50:10.270Z,53.20
2022-09-04T13:54:21.967Z,52.90
2022-09-04T13:58:39.219Z,50.39
2022-09-04T14:02:42.011Z,51.14
2022-09-04T14:06:45.175Z,51.91
2022-09-04T14:11:21.263Z,51.03
2022-09-04T14:16:03.193Z,54.20
2022-09-04T14:24:45.948Z,56.94
2022-09-04T14:28:54.139Z,56.10
2022-09-04T14:33:06.026Z,58.47
2022-09-04T14:37:13.887Z,58.78
2022-09-04T14:41:48.679Z,58.89
2022-09-04T14:46:10.755Z,58.18
2022-09-04T14:50:17.112Z,58.13
2022-09-04T14:54:33.366Z,55.50
2022-09-04T14:58:41.839Z,57.88
2022-09-04T15:02:43.928Z,57.20
2022-09-04T15:07:12.199Z,57.60
2022-09-04T15:11:34.844Z,58.89
2022-09-04T15:15:46.734Z,60.97
2022-09-04T15:19:55.847Z,63.06
2022-09-04T15:24:03.861Z,61.76
2022-09-04T15:28:19.568Z,62.08
2022-09-04T15:32:25.007Z,57.06
2022-09-04T15:36:27.727Z,57.34
2022-09-04T15:40:37.797Z,45.99
2022-09-04T15:44:45.225Z,45.04
2022-09-04T15:49:04.166Z,45.62
2022-09-04T15:53:27.031Z,47.87
2022-09-04T15:58:05.007Z,50.91
2022-09-04T16:02:37.041Z,53.54
2022-09-04T16:06:42.311Z,55.67
2022-09-04T16:11:01.685Z,57.61
2022-09-04T16:15:11.040Z,60.98
2022-09-04T16:19:44.596Z,67.93
2022-09-04T16:23:47.185Z,77.98
2022-09-04T16:28:12.876Z,81.44
2022-09-04T16:32:26.316Z,82.57
2022-09-04T16:36:46.024Z,89.87
2022-09-04T16:41:15.565Z,92.29
2022-09-04T16:45:26.238Z,98.39
2022-09-04T16:49:39.565Z,100.00
2022-09-04T16:53:51.834Z,100.00
2022-09-04T16:58:16.823Z,100.00
2022-09-04T17:02:36.270Z,100.00
2022-09-04T17:07:03.068Z,100.00
2022-09-04T17:11:22.486Z,100.00
2022-09-04T17:15:30.396Z,100.00
2022-09-04T17:19:33.462Z,100.00
2022-09-04T17:29:17.722Z,100.00
2022-09-04T17:29:22.443Z,100.00
2022-09-04T17:38:49.244Z,100.00
2022-09-04T17:40:50.142Z,100.00
2022-09-04T17:42:10.667Z,100.00
2022-09-04T17:46:13.798Z,100.00
2022-09-04T17:50:20.020Z,100.00
2022-09-04T17:54:27.280Z,100.00
2022-09-04T17:58:35.614Z,100.00
2022-09-04T18:02:53.729Z,100.00
2022-09-04T18:07:57.761Z,100.00
2022-09-04T18:11:37.163Z,100.00
2022-09-04T18:16:07.651Z,100.00
2022-09-04T18:20:38.447Z,100.00
2022-09-04T18:24:53.816Z,100.00
2022-09-04T18:30:28.816Z,100.00
2022-09-04T18:37:23.394Z,100.00
2022-09-04T18:38:42.280Z,100.00
2022-09-04T18:50:28.223Z,100.00
2022-09-04T18:50:52.243Z,100.00
2022-09-04T18:51:58.691Z,100.00
2022-09-04T18:56:20.577Z,100.00
2022-09-04T19:00:30.388Z,100.00
2022-09-04T19:04:43.118Z,100.00
2022-09-04T19:08:50.515Z,100.00
2022-09-04T19:12:54.380Z,100.00
2022-09-04T19:17:22.285Z,100.00
2022-09-04T19:21:36.357Z,100.00
2022-09-04T19:25:45.688Z,100.00
2022-09-04T19:30:18.339Z,100.00
2022-09-04T19:34:41.415Z,100.00
2022-09-04T19:45:57.246Z,100.00
2022-09-04T19:46:00.356Z,100.00
2022-09-04T19:48:00.915Z,100.00
2022-09-04T19:53:34.344Z,100.00
2022-09-04T19:57:31.401Z,100.00
2022-09-04T20:01:23.945Z,100.00
2022-09-04T20:05:34.796Z,100.00
2022-09-04T20:09:45.518Z,100.00
2022-09-04T20:13:57.476Z,100.00
2022-09-04T20:18:10.165Z,100.00
2022-09-04T20:22:36.288Z,100.00
2022-09-04T20:26:47.521Z,100.00
2022-09-04T20:31:35.244Z,100.00
2022-09-04T20:35:47.026Z,100.00
2022-09-04T20:40:05.862Z,100.00
2022-09-04T20:44:31.125Z,100.00
2022-09-04T20:52:44.869Z,100.00
2022-09-04T20:53:55.704Z,100.00
2022-09-04T21:03:13.511Z,100.00
2022-09-04T21:03:17.495Z,100.00
2022-09-04T21:07:25.188Z,100.00
2022-09-04T21:12:02.459Z,100.00
2022-09-04T21:16:34.993Z,100.00
2022-09-04T21:21:03.268Z,100.00
2022-09-04T21:25:22.845Z,100.00
2022-09-04T21:29:37.005Z,100.00
2022-09-04T21:34:03.780Z,100.00
2022-09-04T21:38:19.019Z,100.00
2022-09-04T21:42:46.848Z,100.00
2022-09-04T21:46:55.223Z,100.00
2022-09-04T21:51:34.527Z,100.00
2022-09-04T21:59:04.646Z,100.00
2022-09-04T22:02:49.398Z,100.00
2022-09-04T22:04:47.534Z,100.00
2022-09-04T22:13:33.048Z,100.00
2022-09-04T22:13:57.411Z,100.00
2022-09-04T22:18:13.788Z,100.00
2022-09-04T22:22:38.001Z,100.00
2022-09-04T22:26:56.124Z,100.00
2022-09-04T22:31:20.134Z,100.00
2022-09-04T22:35:53.229Z,100.00
2022-09-04T22:40:13.950Z,100.00
2022-09-04T22:44:34.239Z,100.00
2022-09-04T22:49:12.218Z,100.00
2022-09-04T22:53:27.255Z,100.00
2022-09-04T22:57:51.247Z,100.00
2022-09-04T23:02:46.047Z,100.00
2022-09-04T23:12:05.064Z,100.00
2022-09-04T23:13:58.174Z,100.00
2022-09-04T23:16:26.278Z,100.00
2022-09-04T23:26:33.208Z,100.00
2022-09-04T23:26:46.995Z,100.00
2022-09-04T23:29:55.801Z,100.00
2022-09-04T23:34:27.934Z,100.00
2022-09-04T23:39:24.467Z,100.00
2022-09-04T23:44:15.969Z,100.00
2022-09-04T23:49:06.947Z,100.00
2022-09-04T23:53:58.750Z,100.00
2022-09-04T23:58:52.247Z,100.00
