createdAt,value
2022-11-23T00:00:29.563Z,3.00
2022-11-23T00:02:59.495Z,3.10
2022-11-23T00:05:32.098Z,3.20
2022-11-23T00:08:03.403Z,3.30
2022-11-23T00:10:31.764Z,3.40
2022-11-23T00:12:58.864Z,3.40
2022-11-23T00:15:28.455Z,3.50
2022-11-23T00:17:56.132Z,3.60
2022-11-23T00:20:26.592Z,3.60
2022-11-23T00:22:54.960Z,3.70
2022-11-23T00:25:23.163Z,3.70
2022-11-23T00:28:02.102Z,3.70
2022-11-23T00:30:30.324Z,3.80
2022-11-23T00:32:57.314Z,3.80
2022-11-23T00:35:26.004Z,3.70
2022-11-23T00:37:55.869Z,3.80
2022-11-23T00:40:25.458Z,3.80
2022-11-23T00:42:55.612Z,3.90
2022-11-23T00:45:35.159Z,3.90
2022-11-23T00:48:03.423Z,3.90
2022-11-23T00:50:31.188Z,3.90
2022-11-23T00:52:59.493Z,4.00
2022-11-23T00:55:28.243Z,4.00
2022-11-23T00:58:02.728Z,4.00
2022-11-23T01:00:31.317Z,4.00
2022-11-23T01:02:59.499Z,3.90
2022-11-23T01:06:25.734Z,3.90
2022-11-23T01:09:13.275Z,3.90
2022-11-23T01:11:44.321Z,4.00
2022-11-23T01:14:14.568Z,4.00
2022-11-23T01:16:52.489Z,4.00
2022-11-23T01:19:23.760Z,4.00
2022-11-23T01:21:53.688Z,4.00
2022-11-23T01:24:25.908Z,4.10
2022-11-23T01:27:07.496Z,4.10
2022-11-23T01:29:35.824Z,4.10
2022-11-23T01:32:13.815Z,4.10
2022-11-23T01:34:42.418Z,4.10
2022-11-23T01:37:10.443Z,3.80
2022-11-23T01:39:40.449Z,2.40
2022-11-23T01:42:18.209Z,0.70
2022-11-23T01:44:48.609Z,-0.40
2022-11-23T01:47:25.344Z,-1.30
2022-11-23T01:49:55.549Z,-1.80
2022-11-23T01:52:31.188Z,-2.20
2022-11-23T01:55:03.845Z,-2.50
2022-11-23T01:57:51.195Z,-2.60
2022-11-23T02:03:11.631Z,-2.80
2022-11-23T02:05:46.873Z,-3.00
2022-11-23T02:08:20.505Z,-2.80
2022-11-23T02:10:49.464Z,-2.70
2022-11-23T02:13:45.410Z,-2.80
2022-11-23T02:16:35.684Z,-3.10
2022-11-23T02:19:34.273Z,-3.20
2022-11-23T02:22:04.829Z,-3.10
2022-11-23T02:24:58.904Z,-3.10
2022-11-23T02:27:31.594Z,-3.10
2022-11-23T02:30:05.509Z,-2.90
2022-11-23T02:32:34.751Z,-0.60
2022-11-23T02:35:02.535Z,-1.10
2022-11-23T02:37:29.625Z,-1.90
2022-11-23T02:39:59.625Z,-2.50
2022-11-23T02:42:29.023Z,-2.70
2022-11-23T02:45:31.724Z,-2.90
2022-11-23T02:47:58.875Z,-2.80
2022-11-23T02:50:26.349Z,-3.00
2022-11-23T02:52:53.425Z,-3.30
2022-11-23T02:55:20.444Z,-3.40
2022-11-23T02:57:47.615Z,-3.40
2022-11-23T03:00:15.550Z,-3.50
2022-11-23T03:02:42.758Z,-3.50
2022-11-23T03:07:54.519Z,-3.60
2022-11-23T03:10:22.084Z,-3.20
2022-11-23T03:12:49.084Z,-2.40
2022-11-23T03:15:16.255Z,-1.50
2022-11-23T03:17:43.269Z,-0.80
2022-11-23T03:20:10.695Z,-0.20
2022-11-23T03:22:37.760Z,0.20
2022-11-23T03:25:05.077Z,0.50
2022-11-23T03:27:33.793Z,0.70
2022-11-23T03:30:01.317Z,1.00
2022-11-23T03:32:28.364Z,1.20
2022-11-23T03:34:55.424Z,1.50
2022-11-23T03:37:22.489Z,1.70
2022-11-23T03:39:49.480Z,1.90
2022-11-23T03:42:16.634Z,2.10
2022-11-23T03:44:43.654Z,2.30
2022-11-23T03:47:11.564Z,2.30
2022-11-23T03:49:38.685Z,2.40
2022-11-23T03:52:06.230Z,2.50
2022-11-23T03:54:33.249Z,2.60
2022-11-23T03:57:01.005Z,2.70
2022-11-23T03:59:28.372Z,2.80
2022-11-23T04:01:55.389Z,2.90
2022-11-23T04:04:22.444Z,3.00
2022-11-23T04:06:49.493Z,3.00
2022-11-23T04:09:17.110Z,3.10
2022-11-23T04:11:44.124Z,3.20
2022-11-23T04:14:11.109Z,3.20
2022-11-23T04:16:38.153Z,3.20
2022-11-23T04:19:05.208Z,3.20
2022-11-23T04:21:32.310Z,3.30
2022-11-23T04:23:59.389Z,3.30
2022-11-23T04:26:26.369Z,3.30
2022-11-23T04:28:53.469Z,3.30
2022-11-23T04:31:20.468Z,3.40
2022-11-23T04:33:47.430Z,3.40
2022-11-23T04:36:14.468Z,3.40
2022-11-23T04:38:41.795Z,3.40
2022-11-23T04:41:08.954Z,3.40
2022-11-23T04:43:36.088Z,3.40
2022-11-23T04:46:03.269Z,3.40
2022-11-23T04:48:30.383Z,3.30
2022-11-23T04:50:58.403Z,3.30
2022-11-23T04:53:25.669Z,3.30
2022-11-23T04:55:52.708Z,3.40
2022-11-23T04:58:19.783Z,3.40
2022-11-23T05:00:46.849Z,3.40
2022-11-23T05:03:14.353Z,3.50
2022-11-23T05:05:41.636Z,3.50
2022-11-23T05:08:09.868Z,3.50
2022-11-23T05:10:38.195Z,3.50
2022-11-23T05:13:05.434Z,3.50
2022-11-23T05:15:32.543Z,3.60
2022-11-23T05:18:04.933Z,3.60
2022-11-23T05:20:32.108Z,3.60
2022-11-23T05:22:59.169Z,3.70
2022-11-23T05:25:27.135Z,3.70
2022-11-23T05:27:54.147Z,3.70
2022-11-23T05:30:21.968Z,3.70
2022-11-23T05:32:49.477Z,3.70
2022-11-23T05:35:16.929Z,3.70
2022-11-23T05:37:44.117Z,3.70
2022-11-23T05:40:12.430Z,3.70
2022-11-23T05:42:39.430Z,3.80
2022-11-23T05:45:11.321Z,3.70
2022-11-23T05:47:41.462Z,3.70
2022-11-23T05:50:09.372Z,3.70
2022-11-23T05:52:36.477Z,3.70
2022-11-23T05:55:03.756Z,3.70
2022-11-23T05:57:30.783Z,3.80
2022-11-23T05:59:57.956Z,3.80
2022-11-23T06:02:25.004Z,3.80
2022-11-23T06:07:37.501Z,3.80
2022-11-23T06:10:06.244Z,3.90
2022-11-23T06:12:34.109Z,3.90
2022-11-23T06:15:01.394Z,3.90
2022-11-23T06:17:28.546Z,3.80
2022-11-23T06:19:55.690Z,3.80
2022-11-23T06:22:23.235Z,3.70
2022-11-23T06:24:50.403Z,3.70
2022-11-23T06:27:18.611Z,3.80
2022-11-23T06:29:47.395Z,3.70
2022-11-23T06:32:15.772Z,3.60
2022-11-23T06:34:42.953Z,3.70
2022-11-23T06:37:09.973Z,3.70
2022-11-23T06:39:37.054Z,3.80
2022-11-23T06:42:23.784Z,3.80
2022-11-23T06:44:51.834Z,3.80
2022-11-23T06:47:23.172Z,3.80
2022-11-23T06:49:52.891Z,3.80
2022-11-23T06:52:20.397Z,3.90
2022-11-23T06:54:47.874Z,3.90
2022-11-23T06:57:15.078Z,3.90
2022-11-23T06:59:44.927Z,3.90
2022-11-23T07:02:13.260Z,4.00
2022-11-23T07:04:40.287Z,4.00
2022-11-23T07:07:10.812Z,4.00
2022-11-23T07:09:38.654Z,4.10
2022-11-23T07:12:05.989Z,4.20
2022-11-23T07:14:32.962Z,4.20
2022-11-23T07:17:00.084Z,4.20
2022-11-23T07:19:27.072Z,4.10
2022-11-23T07:21:54.392Z,4.20
2022-11-23T07:24:21.528Z,4.20
2022-11-23T07:26:48.543Z,4.20
2022-11-23T07:29:15.639Z,4.20
2022-11-23T07:31:42.668Z,4.20
2022-11-23T07:34:11.365Z,4.30
2022-11-23T07:36:38.983Z,4.30
2022-11-23T07:39:06.090Z,4.40
2022-11-23T07:41:33.674Z,4.40
2022-11-23T07:44:01.110Z,4.40
2022-11-23T07:46:28.134Z,4.30
2022-11-23T07:48:59.519Z,4.30
2022-11-23T07:51:26.788Z,4.40
2022-11-23T07:53:53.918Z,4.50
2022-11-23T07:56:21.203Z,4.50
2022-11-23T07:58:48.237Z,4.60
2022-11-23T08:01:18.362Z,4.60
2022-11-23T08:03:46.737Z,4.60
2022-11-23T08:06:14.698Z,4.70
2022-11-23T08:08:42.808Z,4.70
2022-11-23T08:11:11.323Z,4.80
2022-11-23T08:13:38.482Z,4.80
2022-11-23T08:16:05.650Z,4.90
2022-11-23T08:18:32.843Z,4.90
2022-11-23T08:21:00.914Z,4.90
2022-11-23T08:23:28.197Z,4.90
2022-11-23T08:25:55.213Z,4.90
2022-11-23T08:28:22.499Z,4.90
2022-11-23T08:30:50.148Z,5.00
2022-11-23T08:33:17.208Z,5.00
2022-11-23T08:35:44.282Z,5.00
2022-11-23T08:38:11.729Z,5.10
2022-11-23T08:40:39.384Z,5.20
2022-11-23T08:43:06.794Z,5.30
2022-11-23T08:45:34.040Z,5.40
2022-11-23T08:48:02.410Z,5.40
2022-11-23T08:50:30.616Z,5.50
2022-11-23T08:52:58.824Z,5.60
2022-11-23T08:55:29.553Z,4.80
2022-11-23T08:57:58.505Z,2.90
2022-11-23T09:00:26.886Z,1.40
2022-11-23T09:02:54.038Z,0.40
2022-11-23T09:05:21.057Z,-0.20
2022-11-23T09:07:48.654Z,-0.10
2022-11-23T09:10:18.833Z,0.70
2022-11-23T09:12:47.294Z,1.50
2022-11-23T09:15:14.681Z,2.30
2022-11-23T09:17:41.770Z,2.90
2022-11-23T09:20:10.360Z,3.50
2022-11-23T09:22:37.803Z,3.90
2022-11-23T09:25:06.098Z,4.30
2022-11-23T09:30:19.586Z,4.90
2022-11-23T09:32:46.529Z,5.10
2022-11-23T09:35:13.813Z,5.30
2022-11-23T09:37:40.846Z,5.40
2022-11-23T09:40:09.815Z,5.60
2022-11-23T09:43:11.177Z,5.70
2022-11-23T09:45:53.629Z,5.90
2022-11-23T09:48:54.729Z,6.00
2022-11-23T09:51:23.501Z,6.20
2022-11-23T09:53:59.009Z,6.20
2022-11-23T09:56:33.923Z,6.30
2022-11-23T09:59:06.509Z,6.30
2022-11-23T10:01:33.589Z,6.40
2022-11-23T10:04:00.719Z,6.40
2022-11-23T10:06:30.225Z,6.50
2022-11-23T10:09:16.174Z,6.50
2022-11-23T10:12:08.873Z,6.60
2022-11-23T10:15:03.423Z,6.60
2022-11-23T10:17:52.787Z,6.70
2022-11-23T10:20:35.767Z,6.70
2022-11-23T10:23:07.863Z,6.80
2022-11-23T10:25:40.609Z,6.80
2022-11-23T10:28:14.683Z,6.80
2022-11-23T10:30:43.636Z,6.80
2022-11-23T10:33:22.108Z,6.90
2022-11-23T10:35:49.253Z,6.90
2022-11-23T10:38:21.844Z,6.90
2022-11-23T10:40:55.374Z,7.00
2022-11-23T10:43:27.288Z,6.90
2022-11-23T10:46:30.189Z,7.00
2022-11-23T10:49:19.115Z,6.90
2022-11-23T10:51:54.744Z,7.00
2022-11-23T10:54:53.753Z,7.00
2022-11-23T10:57:34.218Z,7.00
2022-11-23T11:00:16.520Z,7.10
2022-11-23T11:02:46.610Z,7.10
2022-11-23T11:05:53.078Z,7.00
2022-11-23T11:08:20.093Z,7.10
2022-11-23T11:11:03.793Z,7.10
2022-11-23T11:13:32.503Z,7.10
2022-11-23T11:16:02.427Z,7.10
2022-11-23T11:18:38.515Z,7.30
2022-11-23T11:21:15.173Z,7.30
2022-11-23T11:23:42.420Z,7.20
2022-11-23T11:26:27.188Z,7.30
2022-11-23T11:28:56.462Z,7.30
2022-11-23T11:31:52.212Z,7.40
2022-11-23T11:34:28.438Z,7.40
2022-11-23T11:37:01.683Z,7.50
2022-11-23T11:39:45.648Z,7.50
2022-11-23T11:42:33.858Z,7.50
2022-11-23T11:45:03.323Z,7.50
2022-11-23T11:47:47.463Z,7.50
2022-11-23T11:50:31.154Z,7.50
2022-11-23T11:53:54.684Z,7.40
2022-11-23T11:56:57.114Z,7.40
2022-11-23T11:59:44.221Z,7.40
2022-11-23T12:02:25.057Z,7.40
2022-11-23T12:05:00.554Z,7.40
2022-11-23T12:07:37.463Z,7.30
2022-11-23T12:10:12.609Z,7.30
2022-11-23T12:12:40.170Z,7.40
2022-11-23T12:15:56.532Z,7.30
2022-11-23T12:18:36.069Z,7.30
2022-11-23T12:27:55.288Z,7.10
2022-11-23T12:30:29.829Z,7.20
2022-11-23T12:33:17.249Z,7.20
2022-11-23T12:36:08.097Z,7.20
2022-11-23T12:38:54.140Z,6.20
2022-11-23T12:41:39.561Z,4.70
2022-11-23T12:44:34.528Z,4.10
2022-11-23T12:47:27.609Z,3.80
2022-11-23T12:50:12.904Z,3.80
2022-11-23T12:53:03.749Z,3.60
2022-11-23T12:56:13.086Z,3.60
2022-11-23T12:58:44.949Z,4.10
2022-11-23T13:01:30.840Z,4.60
2022-11-23T13:04:05.916Z,5.00
2022-11-23T13:07:31.422Z,5.50
2022-11-23T13:10:21.822Z,5.80
2022-11-23T13:13:18.855Z,6.10
2022-11-23T13:16:08.183Z,6.30
2022-11-23T13:19:18.169Z,6.50
2022-11-23T13:21:54.834Z,6.60
2022-11-23T13:24:39.016Z,6.70
2022-11-23T13:27:23.167Z,6.70
2022-11-23T13:30:02.411Z,6.70
2022-11-23T13:33:04.494Z,6.80
2022-11-23T13:35:34.473Z,6.80
2022-11-23T13:38:26.558Z,6.80
2022-11-23T13:40:56.964Z,6.90
2022-11-23T13:43:36.845Z,6.90
2022-11-23T13:46:29.778Z,6.90
2022-11-23T13:49:03.944Z,6.90
2022-11-23T13:51:39.924Z,6.90
2022-11-23T13:54:22.925Z,6.00
2022-11-23T13:57:05.246Z,4.10
2022-11-23T13:59:42.826Z,2.50
2022-11-23T14:02:16.799Z,1.50
2022-11-23T14:04:51.714Z,0.80
2022-11-23T14:07:32.858Z,0.30
2022-11-23T14:10:26.820Z,0.00
2022-11-23T14:13:21.851Z,-0.30
2022-11-23T14:16:02.957Z,-0.50
2022-11-23T14:19:20.523Z,-0.70
2022-11-23T14:22:28.625Z,-0.80
2022-11-23T14:25:41.603Z,-0.90
2022-11-23T14:28:17.893Z,-1.00
2022-11-23T14:31:25.579Z,-1.00
2022-11-23T14:33:56.282Z,-1.20
2022-11-23T14:36:44.918Z,-1.30
2022-11-23T14:39:41.730Z,-1.40
2022-11-23T14:42:23.210Z,-1.40
2022-11-23T14:44:55.968Z,-1.50
2022-11-23T14:47:38.018Z,-1.60
2022-11-23T14:50:25.200Z,-1.60
2022-11-23T14:52:56.645Z,-1.30
2022-11-23T14:55:39.453Z,-0.10
2022-11-23T14:58:14.091Z,0.80
2022-11-23T15:00:52.549Z,1.50
2022-11-23T15:06:21.129Z,2.90
2022-11-23T15:09:08.629Z,3.30
2022-11-23T15:11:47.705Z,3.50
2022-11-23T15:14:27.530Z,3.80
2022-11-23T15:16:55.963Z,4.00
2022-11-23T15:19:38.280Z,4.10
2022-11-23T15:22:12.578Z,4.10
2022-11-23T15:24:43.117Z,4.20
2022-11-23T15:27:17.234Z,4.30
2022-11-23T15:30:06.786Z,4.30
2022-11-23T15:32:36.653Z,4.50
2022-11-23T15:35:08.929Z,4.50
2022-11-23T15:37:52.283Z,4.50
2022-11-23T15:40:48.983Z,4.60
2022-11-23T15:43:19.913Z,4.60
2022-11-23T15:45:53.221Z,4.60
2022-11-23T15:48:27.224Z,4.70
2022-11-23T15:51:10.304Z,4.70
2022-11-23T15:53:51.684Z,4.70
2022-11-23T15:56:50.928Z,4.70
2022-11-23T15:59:42.913Z,4.70
2022-11-23T16:02:22.480Z,4.70
2022-11-23T16:05:22.998Z,4.80
2022-11-23T16:08:02.951Z,4.80
2022-11-23T16:10:37.765Z,4.80
2022-11-23T16:13:15.804Z,4.80
2022-11-23T16:15:47.353Z,4.80
2022-11-23T16:18:30.385Z,4.90
2022-11-23T16:21:11.999Z,4.80
2022-11-23T16:23:55.396Z,4.80
2022-11-23T16:26:37.468Z,4.90
2022-11-23T16:29:07.450Z,5.00
2022-11-23T16:31:45.385Z,5.00
2022-11-23T16:34:19.248Z,5.00
2022-11-23T16:36:49.388Z,5.00
2022-11-23T16:39:25.410Z,5.00
2022-11-23T16:41:58.343Z,5.00
2022-11-23T16:44:41.336Z,4.90
2022-11-23T16:47:28.528Z,5.00
2022-11-23T16:49:58.507Z,5.00
2022-11-23T16:52:34.599Z,4.90
2022-11-23T16:55:08.893Z,4.90
2022-11-23T16:57:42.457Z,4.90
2022-11-23T17:00:25.469Z,5.00
2022-11-23T17:02:56.333Z,4.90
2022-11-23T17:05:25.869Z,4.90
2022-11-23T17:07:55.223Z,4.90
2022-11-23T17:10:29.428Z,4.90
2022-11-23T17:13:00.619Z,4.90
2022-11-23T17:15:28.856Z,4.90
2022-11-23T17:17:55.949Z,4.90
2022-11-23T17:20:33.150Z,4.90
2022-11-23T17:23:02.440Z,4.90
2022-11-23T17:25:33.309Z,4.90
2022-11-23T17:28:04.314Z,4.90
2022-11-23T17:30:35.594Z,4.90
2022-11-23T17:33:06.959Z,4.90
2022-11-23T17:35:38.411Z,4.90
2022-11-23T17:38:12.451Z,4.90
2022-11-23T17:43:25.468Z,4.80
2022-11-23T17:45:56.350Z,4.80
2022-11-23T17:48:28.009Z,4.70
2022-11-23T17:51:05.010Z,4.80
2022-11-23T17:53:34.654Z,4.80
2022-11-23T17:56:06.513Z,4.80
2022-11-23T17:58:38.619Z,4.80
2022-11-23T18:01:17.899Z,4.80
2022-11-23T18:03:54.510Z,4.90
2022-11-23T18:06:29.190Z,4.90
2022-11-23T18:09:06.325Z,4.90
2022-11-23T18:11:34.744Z,4.90
2022-11-23T18:14:03.984Z,4.90
2022-11-23T18:16:32.269Z,4.90
2022-11-23T18:19:09.589Z,4.90
2022-11-23T18:21:51.028Z,4.90
2022-11-23T18:24:29.625Z,4.90
2022-11-23T18:26:58.086Z,4.90
2022-11-23T18:29:28.223Z,4.90
2022-11-23T18:31:56.694Z,4.80
2022-11-23T18:34:25.291Z,4.80
2022-11-23T18:37:03.520Z,4.90
2022-11-23T18:39:32.357Z,4.80
2022-11-23T18:42:06.098Z,4.80
2022-11-23T18:44:37.963Z,4.80
2022-11-23T18:47:05.204Z,4.80
2022-11-23T18:49:34.001Z,4.70
2022-11-23T18:52:05.044Z,4.60
2022-11-23T18:54:35.275Z,4.60
2022-11-23T18:57:05.109Z,4.50
2022-11-23T18:59:56.922Z,4.50
2022-11-23T19:02:32.714Z,4.50
2022-11-23T19:05:03.180Z,4.40
2022-11-23T19:07:40.427Z,4.40
2022-11-23T19:10:09.289Z,4.40
2022-11-23T19:12:38.752Z,4.40
2022-11-23T19:15:09.216Z,4.50
2022-11-23T19:17:36.688Z,4.50
2022-11-23T19:20:10.371Z,4.50
2022-11-23T19:22:38.780Z,4.50
2022-11-23T19:25:10.929Z,4.50
2022-11-23T19:27:41.716Z,4.60
2022-11-23T19:30:14.156Z,4.50
2022-11-23T19:32:42.291Z,4.50
2022-11-23T19:35:11.499Z,4.40
2022-11-23T19:37:40.950Z,4.30
2022-11-23T19:40:08.984Z,4.20
2022-11-23T19:42:38.668Z,4.20
2022-11-23T19:45:14.548Z,4.20
2022-11-23T19:47:44.344Z,4.20
2022-11-23T19:50:15.128Z,4.20
2022-11-23T19:53:11.408Z,4.10
2022-11-23T19:55:39.609Z,4.10
2022-11-23T19:58:08.433Z,4.10
2022-11-23T20:00:40.127Z,4.10
2022-11-23T20:03:08.451Z,4.10
2022-11-23T20:06:15.008Z,4.20
2022-11-23T20:08:44.506Z,4.30
2022-11-23T20:11:19.738Z,4.30
2022-11-23T20:13:48.408Z,4.30
2022-11-23T20:16:22.970Z,4.30
2022-11-23T20:19:02.979Z,4.30
2022-11-23T20:21:37.449Z,4.30
2022-11-23T20:24:13.301Z,4.30
2022-11-23T20:27:05.488Z,4.40
2022-11-23T20:29:35.278Z,4.40
2022-11-23T20:32:07.386Z,4.40
2022-11-23T20:34:37.826Z,4.40
2022-11-23T20:37:16.193Z,4.40
2022-11-23T20:39:46.503Z,3.90
2022-11-23T20:42:13.485Z,2.00
2022-11-23T20:44:43.389Z,0.50
2022-11-23T20:47:21.890Z,-0.50
2022-11-23T20:49:52.173Z,-1.20
2022-11-23T20:52:28.894Z,-1.60
2022-11-23T20:54:57.554Z,-2.00
2022-11-23T20:57:27.176Z,-2.30
2022-11-23T21:00:04.808Z,-2.40
2022-11-23T21:02:33.388Z,-2.60
2022-11-23T21:05:19.870Z,-2.80
2022-11-23T21:07:50.003Z,-3.00
2022-11-23T21:10:39.944Z,-3.20
2022-11-23T21:13:49.331Z,-3.20
2022-11-23T21:16:19.266Z,-3.20
2022-11-23T21:18:47.743Z,-3.40
2022-11-23T21:21:16.304Z,-3.40
2022-11-23T21:23:47.046Z,-3.50
2022-11-23T21:26:27.874Z,-3.60
2022-11-23T21:28:59.456Z,-3.60
2022-11-23T21:31:33.556Z,-3.60
2022-11-23T21:34:07.450Z,-3.80
2022-11-23T21:36:42.188Z,-3.10
2022-11-23T21:39:14.015Z,-1.00
2022-11-23T21:41:44.434Z,-1.70
2022-11-23T21:44:13.834Z,-2.50
2022-11-23T21:46:44.954Z,-2.90
2022-11-23T21:49:16.965Z,-3.10
2022-11-23T21:51:46.319Z,-3.20
2022-11-23T21:54:18.379Z,-3.20
2022-11-23T21:56:49.409Z,-3.30
2022-11-23T21:59:21.354Z,-3.10
2022-11-23T22:01:57.275Z,-2.50
2022-11-23T22:04:28.185Z,-1.80
2022-11-23T22:06:56.433Z,-1.10
2022-11-23T22:09:24.413Z,-0.60
2022-11-23T22:12:01.441Z,-0.10
2022-11-23T22:14:30.056Z,0.30
2022-11-23T22:17:01.241Z,0.80
2022-11-23T22:19:29.609Z,0.00
2022-11-23T22:21:58.170Z,-1.10
2022-11-23T22:27:10.650Z,-2.20
2022-11-23T22:29:42.915Z,-2.30
2022-11-23T22:32:10.078Z,-2.30
2022-11-23T22:34:40.584Z,-2.40
2022-11-23T22:37:17.922Z,-2.20
2022-11-23T22:39:46.360Z,-2.30
2022-11-23T22:42:15.208Z,-2.20
2022-11-23T22:44:45.119Z,-2.20
2022-11-23T22:47:14.702Z,-2.00
2022-11-23T22:49:42.744Z,-2.00
2022-11-23T22:52:20.368Z,-1.60
2022-11-23T22:54:47.410Z,-1.40
2022-11-23T22:57:14.362Z,-1.20
2022-11-23T22:59:45.049Z,-0.80
2022-11-23T23:02:12.468Z,-0.40
2022-11-23T23:04:50.388Z,0.10
2022-11-23T23:07:19.002Z,0.50
2022-11-23T23:09:51.582Z,0.80
2022-11-23T23:12:21.363Z,1.00
2022-11-23T23:14:51.549Z,1.30
2022-11-23T23:17:27.143Z,1.60
2022-11-23T23:19:55.577Z,1.80
2022-11-23T23:22:25.409Z,2.00
2022-11-23T23:24:54.624Z,2.10
2022-11-23T23:27:34.864Z,2.20
2022-11-23T23:30:06.125Z,2.40
2022-11-23T23:32:36.698Z,2.50
2022-11-23T23:35:11.729Z,2.60
2022-11-23T23:37:50.228Z,2.70
2022-11-23T23:40:19.707Z,2.70
2022-11-23T23:42:50.558Z,2.60
2022-11-23T23:45:18.664Z,2.60
2022-11-23T23:47:54.203Z,2.60
2022-11-23T23:50:23.093Z,2.70
2022-11-23T23:52:53.945Z,2.90
2022-11-23T23:55:25.023Z,2.90
2022-11-23T23:57:54.943Z,2.90
