createdAt,value
2023-01-08T00:00:38.049Z,77.64
2023-01-08T00:01:38.012Z,77.73
2023-01-08T00:02:38.031Z,77.73
2023-01-08T00:03:38.182Z,77.84
2023-01-08T00:04:37.962Z,77.84
2023-01-08T00:05:37.983Z,78.05
2023-01-08T00:06:37.940Z,77.64
2023-01-08T00:07:37.947Z,77.64
2023-01-08T00:08:37.926Z,77.84
2023-01-08T00:09:37.922Z,77.94
2023-01-08T00:10:37.912Z,77.84
2023-01-08T00:11:37.903Z,77.94
2023-01-08T00:12:37.901Z,78.05
2023-01-08T00:13:37.861Z,78.15
2023-01-08T00:14:37.876Z,77.94
2023-01-08T00:15:37.841Z,78.05
2023-01-08T00:16:37.906Z,78.35
2023-01-08T00:17:37.822Z,77.84
2023-01-08T00:18:37.833Z,78.25
2023-01-08T00:19:37.802Z,78.45
2023-01-08T00:20:37.809Z,78.45
2023-01-08T00:21:37.779Z,78.45
2023-01-08T00:22:37.819Z,78.45
2023-01-08T00:23:37.758Z,78.56
2023-01-08T00:24:37.765Z,77.94
2023-01-08T00:25:37.734Z,78.25
2023-01-08T00:26:37.753Z,78.05
2023-01-08T00:27:37.717Z,77.73
2023-01-08T00:28:37.759Z,78.05
2023-01-08T00:29:37.700Z,78.35
2023-01-08T00:30:37.802Z,78.25
2023-01-08T00:31:37.671Z,78.35
2023-01-08T00:32:37.680Z,78.66
2023-01-08T00:33:37.682Z,78.66
2023-01-08T00:34:37.663Z,79.07
2023-01-08T00:35:37.630Z,79.07
2023-01-08T00:36:37.643Z,79.58
2023-01-08T00:37:37.611Z,79.68
2023-01-08T00:38:37.620Z,79.68
2023-01-08T00:39:37.611Z,79.48
2023-01-08T00:40:37.602Z,79.79
2023-01-08T00:41:37.568Z,79.58
2023-01-08T00:42:37.587Z,79.68
2023-01-08T00:43:37.547Z,80.30
2023-01-08T00:44:37.594Z,81.12
2023-01-08T00:45:37.584Z,81.22
2023-01-08T00:46:37.542Z,82.39
2023-01-08T00:47:37.506Z,81.77
2023-01-08T00:48:37.524Z,81.77
2023-01-08T00:49:37.489Z,81.63
2023-01-08T00:50:37.508Z,82.28
2023-01-08T00:51:37.467Z,81.98
2023-01-08T00:52:37.491Z,81.77
2023-01-08T00:53:37.445Z,82.28
2023-01-08T00:54:37.462Z,82.18
2023-01-08T00:55:37.442Z,81.63
2023-01-08T00:56:37.437Z,81.67
2023-01-08T00:57:37.413Z,81.43
2023-01-08T00:58:37.420Z,81.52
2023-01-08T00:59:37.380Z,81.43
2023-01-08T01:00:37.397Z,81.52
2023-01-08T01:01:37.567Z,82.08
2023-01-08T01:02:37.375Z,81.98
2023-01-08T01:03:37.341Z,81.77
2023-01-08T01:04:37.429Z,81.84
2023-01-08T01:05:37.350Z,81.32
2023-01-08T01:06:37.358Z,81.52
2023-01-08T01:07:37.333Z,81.22
2023-01-08T01:08:37.313Z,81.22
2023-01-08T01:09:37.277Z,81.52
2023-01-08T01:10:37.288Z,81.63
2023-01-08T01:11:37.296Z,81.94
2023-01-08T01:12:37.277Z,81.52
2023-01-08T01:13:37.244Z,81.22
2023-01-08T01:14:37.247Z,81.22
2023-01-08T01:15:37.215Z,81.22
2023-01-08T01:16:37.292Z,81.22
2023-01-08T01:17:37.221Z,81.12
2023-01-08T01:18:37.203Z,81.22
2023-01-08T01:19:37.185Z,81.22
2023-01-08T01:20:37.194Z,81.01
2023-01-08T01:21:37.153Z,81.52
2023-01-08T01:22:37.166Z,81.22
2023-01-08T01:23:37.147Z,81.12
2023-01-08T01:24:37.143Z,81.01
2023-01-08T01:25:37.119Z,80.81
2023-01-08T01:26:37.119Z,81.12
2023-01-08T01:27:37.086Z,81.32
2023-01-08T01:28:37.129Z,81.52
2023-01-08T01:29:37.072Z,81.43
2023-01-08T01:30:37.120Z,81.57
2023-01-08T01:31:37.048Z,81.67
2023-01-08T01:32:37.067Z,81.67
2023-01-08T01:33:37.029Z,81.57
2023-01-08T01:34:37.051Z,81.98
2023-01-08T01:35:37.006Z,81.87
2023-01-08T01:36:37.028Z,81.77
2023-01-08T01:37:36.987Z,81.67
2023-01-08T01:38:37.000Z,81.87
2023-01-08T01:39:36.988Z,81.77
2023-01-08T01:40:36.973Z,81.77
2023-01-08T01:41:36.940Z,82.08
2023-01-08T01:42:36.954Z,81.87
2023-01-08T01:43:36.927Z,81.77
2023-01-08T01:44:36.942Z,81.77
2023-01-08T01:45:36.995Z,81.98
2023-01-08T01:46:36.917Z,81.87
2023-01-08T01:47:36.886Z,81.98
2023-01-08T01:48:36.890Z,81.98
2023-01-08T01:49:36.859Z,82.18
2023-01-08T01:50:36.886Z,82.08
2023-01-08T01:51:36.835Z,81.77
2023-01-08T01:52:36.847Z,81.98
2023-01-08T01:53:36.813Z,81.52
2023-01-08T01:54:36.834Z,81.67
2023-01-08T01:55:36.799Z,82.08
2023-01-08T01:56:36.816Z,82.18
2023-01-08T01:57:36.775Z,82.18
2023-01-08T01:58:36.796Z,82.28
2023-01-08T01:59:36.756Z,82.28
2023-01-08T02:00:36.772Z,82.08
2023-01-08T02:01:36.957Z,81.77
2023-01-08T02:02:36.764Z,81.98
2023-01-08T02:03:36.824Z,82.08
2023-01-08T02:04:36.733Z,82.08
2023-01-08T02:05:36.690Z,82.08
2023-01-08T02:06:36.708Z,81.57
2023-01-08T02:07:36.681Z,81.67
2023-01-08T02:08:36.681Z,81.77
2023-01-08T02:09:36.649Z,81.67
2023-01-08T02:10:36.659Z,81.77
2023-01-08T02:11:36.629Z,82.08
2023-01-08T02:12:36.667Z,82.08
2023-01-08T02:13:36.614Z,82.08
2023-01-08T02:14:36.619Z,82.08
2023-01-08T02:15:36.588Z,81.87
2023-01-08T02:16:36.655Z,81.32
2023-01-08T02:17:36.569Z,81.43
2023-01-08T02:18:36.601Z,81.36
2023-01-08T02:19:36.552Z,81.32
2023-01-08T02:20:36.556Z,81.57
2023-01-08T02:21:36.532Z,81.57
2023-01-08T02:22:36.535Z,81.77
2023-01-08T02:23:36.528Z,81.67
2023-01-08T02:24:36.514Z,81.67
2023-01-08T02:25:36.485Z,81.57
2023-01-08T02:26:36.493Z,81.22
2023-01-08T02:27:36.460Z,81.15
2023-01-08T02:28:36.473Z,81.36
2023-01-08T02:29:36.458Z,81.12
2023-01-08T02:30:36.511Z,80.91
2023-01-08T02:31:36.421Z,80.71
2023-01-08T02:32:36.449Z,80.71
2023-01-08T02:33:36.396Z,80.60
2023-01-08T02:34:36.444Z,80.60
2023-01-08T02:35:36.377Z,80.60
2023-01-08T02:36:36.400Z,80.60
2023-01-08T02:37:36.359Z,80.71
2023-01-08T02:38:36.367Z,80.40
2023-01-08T02:39:36.349Z,80.40
2023-01-08T02:40:36.367Z,80.60
2023-01-08T02:41:36.318Z,80.51
2023-01-08T02:42:36.326Z,80.51
2023-01-08T02:43:36.298Z,80.30
2023-01-08T02:44:36.309Z,80.40
2023-01-08T02:45:36.315Z,80.60
2023-01-08T02:46:36.284Z,80.30
2023-01-08T02:47:36.275Z,80.30
2023-01-08T02:48:36.262Z,80.60
2023-01-08T02:49:36.232Z,80.40
2023-01-08T02:50:36.241Z,80.51
2023-01-08T02:51:36.223Z,79.96
2023-01-08T02:52:36.236Z,79.96
2023-01-08T02:53:36.197Z,80.16
2023-01-08T02:54:36.217Z,80.30
2023-01-08T02:55:36.167Z,80.60
2023-01-08T02:56:36.210Z,80.36
2023-01-08T02:57:36.151Z,80.16
2023-01-08T02:58:36.174Z,80.05
2023-01-08T02:59:36.127Z,80.57
2023-01-08T03:00:36.149Z,80.26
2023-01-08T03:01:36.344Z,80.67
2023-01-08T03:02:36.128Z,80.71
2023-01-08T03:03:36.092Z,80.36
2023-01-08T03:04:36.178Z,80.46
2023-01-08T03:05:36.068Z,80.67
2023-01-08T03:06:36.087Z,80.71
2023-01-08T03:07:36.059Z,80.46
2023-01-08T03:08:36.054Z,80.60
2023-01-08T03:09:36.025Z,80.67
2023-01-08T03:10:36.031Z,80.77
2023-01-08T03:11:36.000Z,80.91
2023-01-08T03:12:36.017Z,81.12
2023-01-08T03:13:35.995Z,81.12
2023-01-08T03:14:36.001Z,81.22
2023-01-08T03:15:35.959Z,81.32
2023-01-08T03:16:36.110Z,81.32
2023-01-08T03:17:35.983Z,81.52
2023-01-08T03:18:35.970Z,81.84
2023-01-08T03:19:35.924Z,81.73
2023-01-08T03:20:35.944Z,81.94
2023-01-08T03:21:35.899Z,82.04
2023-01-08T03:22:35.907Z,82.04
2023-01-08T03:23:35.877Z,81.84
2023-01-08T03:24:35.903Z,81.63
2023-01-08T03:25:35.859Z,82.04
2023-01-08T03:26:35.869Z,82.04
2023-01-08T03:27:35.838Z,82.24
2023-01-08T03:28:35.862Z,82.24
2023-01-08T03:29:35.837Z,82.24
2023-01-08T03:30:35.911Z,82.14
2023-01-08T03:31:35.802Z,82.35
2023-01-08T03:32:35.824Z,82.45
2023-01-08T03:33:35.773Z,82.76
2023-01-08T03:34:35.781Z,82.49
2023-01-08T03:35:35.760Z,82.55
2023-01-08T03:36:35.762Z,82.79
2023-01-08T03:37:35.735Z,82.59
2023-01-08T03:38:35.748Z,82.59
2023-01-08T03:39:35.711Z,82.76
2023-01-08T03:40:35.737Z,82.49
2023-01-08T03:41:35.690Z,82.14
2023-01-08T03:42:35.699Z,81.94
2023-01-08T03:43:35.688Z,81.94
2023-01-08T03:44:35.690Z,81.32
2023-01-08T03:45:35.648Z,81.32
2023-01-08T03:46:35.783Z,80.91
2023-01-08T03:47:35.626Z,81.43
2023-01-08T03:48:35.649Z,81.43
2023-01-08T03:49:35.609Z,81.32
2023-01-08T03:50:35.620Z,81.43
2023-01-08T03:51:35.601Z,81.43
2023-01-08T03:52:35.601Z,81.52
2023-01-08T03:53:35.564Z,81.52
2023-01-08T03:54:35.580Z,81.73
2023-01-08T03:55:35.540Z,81.77
2023-01-08T03:56:35.553Z,81.98
2023-01-08T03:57:35.540Z,81.98
2023-01-08T03:58:35.533Z,81.98
2023-01-08T03:59:35.515Z,81.98
2023-01-08T04:00:35.523Z,82.18
2023-01-08T04:01:35.601Z,82.28
2023-01-08T04:02:35.528Z,82.49
2023-01-08T04:03:35.487Z,82.59
2023-01-08T04:04:35.542Z,82.69
2023-01-08T04:05:35.446Z,82.79
2023-01-08T04:06:35.468Z,83.00
2023-01-08T04:07:35.429Z,83.00
2023-01-08T04:08:35.500Z,83.10
2023-01-08T04:09:35.401Z,83.10
2023-01-08T04:10:35.420Z,83.41
2023-01-08T04:11:35.373Z,83.51
2023-01-08T04:12:35.404Z,83.41
2023-01-08T04:13:35.370Z,83.72
2023-01-08T04:14:35.371Z,83.92
2023-01-08T04:15:35.404Z,84.03
2023-01-08T04:16:35.358Z,83.92
2023-01-08T04:17:35.338Z,83.92
2023-01-08T04:18:35.341Z,84.23
2023-01-08T04:19:35.313Z,84.12
2023-01-08T04:20:35.316Z,84.33
2023-01-08T04:21:35.274Z,84.44
2023-01-08T04:22:35.266Z,84.53
2023-01-08T04:23:35.277Z,84.53
2023-01-08T04:24:35.273Z,84.64
2023-01-08T04:25:35.251Z,84.74
2023-01-08T04:26:35.225Z,84.74
2023-01-08T04:27:35.235Z,84.53
2023-01-08T04:28:35.230Z,84.44
2023-01-08T04:29:35.198Z,84.64
2023-01-08T04:30:35.212Z,84.53
2023-01-08T04:31:35.170Z,84.64
2023-01-08T04:32:35.188Z,84.74
2023-01-08T04:33:35.155Z,84.84
2023-01-08T04:34:35.153Z,85.15
2023-01-08T04:35:35.147Z,85.05
2023-01-08T04:36:35.139Z,85.05
2023-01-08T04:37:35.099Z,85.25
2023-01-08T04:38:35.113Z,85.36
2023-01-08T04:39:35.087Z,85.46
2023-01-08T04:40:35.109Z,85.71
2023-01-08T04:41:35.082Z,85.60
2023-01-08T04:42:35.072Z,85.46
2023-01-08T04:43:35.044Z,85.66
2023-01-08T04:44:35.065Z,85.46
2023-01-08T04:45:35.018Z,85.77
2023-01-08T04:46:35.170Z,85.46
2023-01-08T04:47:34.997Z,85.36
2023-01-08T04:48:35.013Z,85.25
2023-01-08T04:49:34.977Z,85.46
2023-01-08T04:50:35.015Z,85.46
2023-01-08T04:51:34.974Z,85.56
2023-01-08T04:52:35.127Z,85.80
2023-01-08T04:53:34.942Z,85.80
2023-01-08T04:54:34.951Z,85.80
2023-01-08T04:55:34.915Z,86.01
2023-01-08T04:56:34.924Z,86.01
2023-01-08T04:57:34.904Z,85.71
2023-01-08T04:58:34.932Z,85.80
2023-01-08T04:59:34.871Z,85.91
2023-01-08T05:00:34.893Z,85.80
2023-01-08T05:01:34.987Z,85.91
2023-01-08T05:02:35.159Z,85.80
2023-01-08T05:03:34.889Z,85.91
2023-01-08T05:04:34.845Z,85.71
2023-01-08T05:05:34.873Z,85.71
2023-01-08T05:06:34.827Z,85.60
2023-01-08T05:07:34.788Z,85.60
2023-01-08T05:08:34.827Z,85.60
2023-01-08T05:09:34.766Z,85.30
2023-01-08T05:10:34.794Z,85.30
2023-01-08T05:11:34.781Z,85.19
2023-01-08T05:12:34.759Z,84.84
2023-01-08T05:13:34.739Z,84.44
2023-01-08T05:14:34.768Z,84.03
2023-01-08T05:15:34.742Z,84.44
2023-01-08T05:16:34.718Z,84.23
2023-01-08T05:17:34.688Z,84.23
2023-01-08T05:18:34.707Z,84.44
2023-01-08T05:19:34.691Z,84.44
2023-01-08T05:20:34.679Z,84.44
2023-01-08T05:21:34.644Z,84.64
2023-01-08T05:22:34.658Z,84.78
2023-01-08T05:23:34.619Z,84.58
2023-01-08T05:24:34.638Z,84.68
2023-01-08T05:25:34.614Z,84.68
2023-01-08T05:26:34.618Z,84.47
2023-01-08T05:27:34.579Z,84.47
2023-01-08T05:28:34.602Z,84.03
2023-01-08T05:29:34.571Z,83.92
2023-01-08T05:30:34.594Z,83.61
2023-01-08T05:31:34.608Z,83.41
2023-01-08T05:32:34.550Z,83.20
2023-01-08T05:33:34.523Z,83.10
2023-01-08T05:34:34.529Z,83.20
2023-01-08T05:35:34.499Z,83.10
2023-01-08T05:36:34.518Z,83.10
2023-01-08T05:37:34.477Z,83.20
2023-01-08T05:38:34.503Z,83.00
2023-01-08T05:39:34.466Z,82.90
2023-01-08T05:40:34.480Z,83.10
2023-01-08T05:41:34.458Z,83.10
2023-01-08T05:42:34.447Z,83.20
2023-01-08T05:43:34.412Z,83.00
2023-01-08T05:44:34.443Z,83.20
2023-01-08T05:45:34.395Z,83.10
2023-01-08T05:46:34.447Z,82.69
2023-01-08T05:47:34.393Z,82.39
2023-01-08T05:48:34.388Z,82.49
2023-01-08T05:49:34.350Z,82.39
2023-01-08T05:50:34.371Z,82.49
2023-01-08T05:51:34.330Z,82.49
2023-01-08T05:52:34.356Z,82.39
2023-01-08T05:53:34.316Z,82.59
2023-01-08T05:54:34.326Z,82.39
2023-01-08T05:55:34.288Z,82.59
2023-01-08T05:56:34.300Z,82.90
2023-01-08T05:57:34.277Z,83.41
2023-01-08T05:58:34.297Z,83.41
2023-01-08T05:59:34.244Z,83.51
2023-01-08T06:00:34.274Z,83.72
2023-01-08T06:01:34.280Z,83.31
2023-01-08T06:02:34.292Z,83.41
2023-01-08T06:03:34.221Z,83.31
2023-01-08T06:04:34.306Z,82.90
2023-01-08T06:05:34.187Z,83.00
2023-01-08T06:06:34.196Z,83.00
2023-01-08T06:07:34.168Z,83.00
2023-01-08T06:08:34.177Z,83.20
2023-01-08T06:09:34.161Z,83.31
2023-01-08T06:10:34.177Z,83.51
2023-01-08T06:11:34.134Z,83.72
2023-01-08T06:12:34.133Z,84.27
2023-01-08T06:13:34.111Z,84.17
2023-01-08T06:14:34.135Z,84.06
2023-01-08T06:15:34.125Z,83.96
2023-01-08T06:16:34.105Z,83.92
2023-01-08T06:17:34.058Z,83.76
2023-01-08T06:18:34.088Z,83.92
2023-01-08T06:19:34.035Z,84.23
2023-01-08T06:20:34.068Z,84.37
2023-01-08T06:21:34.024Z,84.47
2023-01-08T06:22:34.063Z,84.58
2023-01-08T06:23:34.000Z,84.68
2023-01-08T06:24:34.008Z,84.99
2023-01-08T06:25:34.008Z,85.09
2023-01-08T06:26:33.996Z,85.30
2023-01-08T06:27:33.966Z,85.30
2023-01-08T06:28:33.974Z,85.19
2023-01-08T06:29:33.951Z,85.19
2023-01-08T06:30:33.946Z,85.39
2023-01-08T06:31:33.986Z,85.50
2023-01-08T06:32:33.929Z,85.71
2023-01-08T06:33:33.896Z,85.71
2023-01-08T06:34:33.902Z,85.71
2023-01-08T06:35:33.881Z,86.01
2023-01-08T06:36:33.910Z,85.85
2023-01-08T06:37:33.860Z,86.15
2023-01-08T06:38:33.861Z,86.01
2023-01-08T06:39:33.827Z,85.85
2023-01-08T06:40:33.867Z,86.36
2023-01-08T06:41:33.809Z,86.25
2023-01-08T06:42:33.830Z,86.05
2023-01-08T06:43:33.789Z,85.95
2023-01-08T06:44:33.799Z,86.05
2023-01-08T06:45:33.773Z,86.15
2023-01-08T06:46:33.835Z,86.15
2023-01-08T06:47:33.761Z,85.95
2023-01-08T06:48:33.768Z,85.95
2023-01-08T06:49:33.725Z,86.15
2023-01-08T06:50:33.749Z,85.64
2023-01-08T06:51:33.707Z,85.60
2023-01-08T06:52:33.766Z,85.50
2023-01-08T06:53:33.704Z,85.71
2023-01-08T06:54:33.708Z,85.74
2023-01-08T06:55:33.668Z,85.74
2023-01-08T06:56:45.315Z,85.39
2023-01-08T06:57:33.650Z,85.39
2023-01-08T06:58:33.686Z,85.50
2023-01-08T06:59:33.621Z,85.33
2023-01-08T07:00:33.638Z,85.64
2023-01-08T07:01:33.721Z,85.64
2023-01-08T07:02:33.891Z,85.85
2023-01-08T07:03:33.640Z,85.85
2023-01-08T07:04:33.614Z,85.85
2023-01-08T07:05:33.561Z,86.15
2023-01-08T07:06:33.580Z,86.25
2023-01-08T07:07:33.535Z,86.46
2023-01-08T07:08:33.559Z,86.60
2023-01-08T07:09:33.536Z,86.50
2023-01-08T07:10:33.531Z,86.40
2023-01-08T07:11:33.512Z,86.30
2023-01-08T07:12:33.503Z,86.30
2023-01-08T07:13:33.476Z,86.30
2023-01-08T07:14:33.503Z,86.40
2023-01-08T07:15:33.479Z,86.50
2023-01-08T07:16:33.478Z,86.50
2023-01-08T07:17:33.438Z,86.40
2023-01-08T07:18:33.449Z,86.60
2023-01-08T07:19:33.426Z,86.40
2023-01-08T07:20:33.438Z,86.30
2023-01-08T07:21:33.390Z,86.19
2023-01-08T07:22:33.425Z,86.40
2023-01-08T07:23:33.378Z,86.19
2023-01-08T07:24:33.383Z,86.09
2023-01-08T07:25:33.346Z,86.19
2023-01-08T07:26:33.380Z,86.09
2023-01-08T07:27:33.326Z,85.68
2023-01-08T07:28:33.345Z,85.47
2023-01-08T07:29:33.311Z,85.38
2023-01-08T07:30:33.331Z,85.27
2023-01-08T07:31:33.440Z,85.47
2023-01-08T07:32:33.301Z,85.38
2023-01-08T07:33:33.266Z,85.06
2023-01-08T07:34:33.283Z,84.52
2023-01-08T07:35:33.253Z,84.61
2023-01-08T07:36:33.273Z,84.55
2023-01-08T07:37:33.241Z,84.31
2023-01-08T07:38:33.280Z,84.31
2023-01-08T07:39:33.204Z,84.20
2023-01-08T07:40:33.223Z,84.20
2023-01-08T07:41:33.182Z,84.41
2023-01-08T07:42:33.195Z,84.55
2023-01-08T07:43:33.183Z,84.66
2023-01-08T07:44:33.178Z,84.96
2023-01-08T07:45:33.146Z,85.27
2023-01-08T07:46:33.230Z,85.17
2023-01-08T07:47:33.119Z,85.06
2023-01-08T07:48:33.138Z,84.86
2023-01-08T07:49:33.112Z,84.76
2023-01-08T07:50:33.113Z,84.45
2023-01-08T07:51:33.076Z,84.45
2023-01-08T07:52:33.093Z,84.14
2023-01-08T07:53:33.063Z,84.25
2023-01-08T07:54:33.097Z,83.80
2023-01-08T07:55:33.035Z,84.00
2023-01-08T07:56:33.048Z,84.10
2023-01-08T07:57:33.024Z,83.90
2023-01-08T07:58:33.028Z,83.80
2023-01-08T07:59:32.996Z,83.59
2023-01-08T08:00:33.026Z,83.80
2023-01-08T08:01:33.082Z,83.07
2023-01-08T08:02:33.134Z,83.39
2023-01-08T08:03:33.024Z,83.28
2023-01-08T08:04:32.970Z,82.97
2023-01-08T08:05:32.952Z,82.83
2023-01-08T08:06:32.951Z,82.63
2023-01-08T08:07:32.919Z,82.22
2023-01-08T08:08:32.923Z,82.32
2023-01-08T08:09:32.891Z,81.91
2023-01-08T08:10:32.906Z,82.22
2023-01-08T08:11:32.884Z,82.01
2023-01-08T08:12:32.898Z,81.91
2023-01-08T08:13:32.853Z,81.81
2023-01-08T08:14:32.861Z,81.71
2023-01-08T08:15:32.841Z,81.91
2023-01-08T08:16:32.920Z,81.67
2023-01-08T08:17:32.810Z,81.26
2023-01-08T08:18:32.827Z,81.05
2023-01-08T08:19:32.809Z,81.46
2023-01-08T08:20:32.807Z,81.87
2023-01-08T08:21:32.765Z,83.51
2023-01-08T08:22:32.803Z,86.01
2023-01-08T08:23:33.777Z,89.03
2023-01-08T08:24:32.767Z,90.40
2023-01-08T08:25:32.747Z,91.53
2023-01-08T08:26:32.741Z,93.01
2023-01-08T08:27:32.721Z,92.70
2023-01-08T08:28:32.730Z,93.21
2023-01-08T08:29:32.695Z,93.01
2023-01-08T08:30:32.711Z,91.82
2023-01-08T08:31:32.696Z,92.23
2023-01-08T08:32:32.675Z,92.44
2023-01-08T08:33:32.691Z,91.41
2023-01-08T08:34:32.661Z,92.85
2023-01-08T08:35:32.625Z,91.00
2023-01-08T08:36:32.648Z,91.82
2023-01-08T08:37:32.620Z,91.86
2023-01-08T08:38:32.635Z,92.99
2023-01-08T08:39:32.580Z,94.12
2023-01-08T08:40:32.603Z,91.76
2023-01-08T08:41:32.558Z,91.00
2023-01-08T08:42:32.571Z,91.76
2023-01-08T08:43:32.553Z,91.04
2023-01-08T08:44:32.545Z,92.27
2023-01-08T08:45:32.544Z,91.86
2023-01-08T08:46:32.519Z,91.76
2023-01-08T08:47:32.519Z,90.48
2023-01-08T08:48:32.521Z,89.87
2023-01-08T08:49:32.531Z,91.00
2023-01-08T08:50:32.511Z,90.32
2023-01-08T08:51:32.484Z,88.47
2023-01-08T08:52:32.444Z,88.53
2023-01-08T08:53:32.502Z,90.63
2023-01-08T08:54:32.433Z,89.36
2023-01-08T08:55:32.491Z,89.97
2023-01-08T08:56:33.161Z,88.37
2023-01-08T08:57:32.475Z,89.81
2023-01-08T08:58:32.389Z,90.32
2023-01-08T08:59:32.396Z,90.12
2023-01-08T09:00:32.391Z,90.01
2023-01-08T09:01:32.510Z,91.25
2023-01-08T09:02:32.608Z,90.63
2023-01-08T09:03:32.433Z,91.04
2023-01-08T09:04:32.319Z,89.40
2023-01-08T09:05:32.345Z,90.01
2023-01-08T09:06:32.315Z,90.63
2023-01-08T09:07:32.316Z,88.89
2023-01-08T09:08:32.280Z,89.91
2023-01-08T09:09:32.297Z,89.91
2023-01-08T09:10:32.267Z,88.89
2023-01-08T09:11:32.289Z,89.09
2023-01-08T09:12:32.249Z,88.27
2023-01-08T09:13:32.255Z,87.45
2023-01-08T09:14:32.225Z,87.82
2023-01-08T09:15:32.232Z,88.02
2023-01-08T09:16:32.218Z,88.27
2023-01-08T09:17:32.223Z,88.47
2023-01-08T09:18:32.173Z,87.71
2023-01-08T09:19:32.190Z,88.37
2023-01-08T09:20:32.150Z,88.89
2023-01-08T09:21:32.166Z,88.78
2023-01-08T09:22:32.149Z,89.81
2023-01-08T09:23:32.145Z,90.53
2023-01-08T09:24:32.128Z,87.55
2023-01-08T09:25:32.161Z,88.17
2023-01-08T09:26:32.105Z,86.83
2023-01-08T09:27:32.131Z,87.55
2023-01-08T09:28:32.102Z,86.83
2023-01-08T09:29:32.084Z,86.00
2023-01-08T09:30:32.050Z,86.83
2023-01-08T09:31:32.126Z,87.85
2023-01-08T09:32:32.024Z,86.42
2023-01-08T09:33:32.063Z,86.83
2023-01-08T09:34:32.009Z,86.42
2023-01-08T09:35:32.025Z,86.83
2023-01-08T09:36:31.987Z,87.65
2023-01-08T09:37:32.001Z,85.80
2023-01-08T09:38:31.974Z,85.39
2023-01-08T09:39:32.024Z,85.28
2023-01-08T09:40:31.977Z,85.18
2023-01-08T09:41:31.986Z,83.23
2023-01-08T09:42:31.936Z,84.05
2023-01-08T09:43:32.047Z,83.64
2023-01-08T09:44:31.923Z,83.64
2023-01-08T09:45:31.921Z,82.31
2023-01-08T09:46:31.986Z,80.97
2023-01-08T09:47:31.891Z,80.66
2023-01-08T09:48:31.869Z,82.51
2023-01-08T09:49:31.883Z,82.51
2023-01-08T09:50:32.729Z,81.90
2023-01-08T09:51:31.853Z,81.90
2023-01-08T09:52:31.819Z,82.71
2023-01-08T09:53:31.835Z,81.90
2023-01-08T09:54:31.812Z,82.00
2023-01-08T09:55:31.891Z,83.27
2023-01-08T09:56:31.891Z,83.68
2023-01-08T09:57:31.799Z,83.89
2023-01-08T09:58:31.767Z,83.06
2023-01-08T09:59:31.773Z,83.68
2023-01-08T10:00:31.836Z,83.48
2023-01-08T10:01:31.931Z,82.14
2023-01-08T10:02:31.940Z,82.96
2023-01-08T10:03:31.729Z,81.38
2023-01-08T10:04:31.697Z,81.48
2023-01-08T10:05:31.708Z,81.28
2023-01-08T10:06:31.687Z,82.89
2023-01-08T10:07:31.692Z,80.11
2023-01-08T10:08:31.651Z,79.80
2023-01-08T10:09:31.674Z,80.11
2023-01-08T10:10:31.631Z,79.29
2023-01-08T10:11:31.667Z,79.05
2023-01-08T10:12:31.661Z,80.49
2023-01-08T10:13:31.623Z,81.04
2023-01-08T10:14:32.436Z,80.73
2023-01-08T10:15:31.633Z,81.00
2023-01-08T10:16:31.637Z,80.79
2023-01-08T10:17:31.632Z,79.87
2023-01-08T10:18:31.589Z,80.07
2023-01-08T10:19:31.682Z,81.41
2023-01-08T10:20:31.621Z,82.54
2023-01-08T10:21:31.655Z,80.63
2023-01-08T10:22:31.509Z,80.63
2023-01-08T10:23:31.537Z,81.14
2023-01-08T10:24:31.500Z,82.17
2023-01-08T10:25:31.509Z,80.73
2023-01-08T10:26:31.482Z,81.34
2023-01-08T10:27:31.480Z,81.65
2023-01-08T10:28:31.489Z,82.27
2023-01-08T10:29:31.455Z,80.01
2023-01-08T10:30:31.423Z,80.79
2023-01-08T10:31:31.505Z,80.69
2023-01-08T10:32:31.412Z,81.71
2023-01-08T10:33:31.427Z,80.07
2023-01-08T10:34:31.402Z,80.07
2023-01-08T10:35:31.432Z,81.30
2023-01-08T10:36:31.360Z,80.49
2023-01-08T10:37:31.377Z,80.69
2023-01-08T10:38:33.216Z,80.49
2023-01-08T10:39:31.381Z,80.45
2023-01-08T10:40:31.319Z,81.16
2023-01-08T10:41:31.332Z,79.77
2023-01-08T10:42:31.297Z,79.97
2023-01-08T10:43:31.313Z,80.28
2023-01-08T10:44:31.280Z,79.05
2023-01-08T10:45:31.389Z,81.10
2023-01-08T10:46:31.256Z,80.18
2023-01-08T10:47:31.280Z,81.10
2023-01-08T10:48:31.244Z,81.82
2023-01-08T10:49:31.270Z,79.77
2023-01-08T10:50:31.233Z,80.38
2023-01-08T10:51:31.320Z,80.49
2023-01-08T10:52:31.237Z,80.79
2023-01-08T10:53:31.206Z,81.00
2023-01-08T10:54:31.173Z,81.20
2023-01-08T10:55:31.187Z,80.18
2023-01-08T10:56:31.154Z,80.79
2023-01-08T10:57:31.212Z,80.79
2023-01-08T10:58:31.156Z,80.86
2023-01-08T10:59:31.150Z,79.93
2023-01-08T11:00:31.177Z,80.65
2023-01-08T11:01:31.167Z,80.24
2023-01-08T11:02:31.119Z,80.24
2023-01-08T11:03:31.125Z,81.99
2023-01-08T11:04:31.069Z,80.65
2023-01-08T11:05:31.109Z,80.76
2023-01-08T11:06:31.051Z,81.48
2023-01-08T11:07:31.067Z,82.36
2023-01-08T11:08:31.033Z,83.07
2023-01-08T11:09:31.075Z,80.51
2023-01-08T11:10:31.028Z,80.92
2023-01-08T11:11:31.031Z,80.51
2023-01-08T11:12:30.989Z,81.43
2023-01-08T11:13:30.998Z,80.47
2023-01-08T11:14:30.964Z,79.31
2023-01-08T11:15:31.003Z,79.58
2023-01-08T11:16:31.019Z,79.79
2023-01-08T11:17:31.021Z,78.75
2023-01-08T11:18:30.923Z,77.97
2023-01-08T11:19:30.938Z,75.44
2023-01-08T11:20:30.909Z,74.08
2023-01-08T11:21:30.943Z,71.50
2023-01-08T11:22:30.880Z,71.84
2023-01-08T11:23:30.898Z,69.19
2023-01-08T11:24:30.863Z,70.38
2023-01-08T11:25:30.877Z,68.78
2023-01-08T11:26:30.846Z,68.98
2023-01-08T11:27:30.876Z,69.22
2023-01-08T11:28:30.823Z,71.29
2023-01-08T11:29:30.847Z,71.19
2023-01-08T11:30:30.795Z,72.82
2023-01-08T11:31:30.848Z,71.53
2023-01-08T11:32:30.778Z,72.14
2023-01-08T11:33:30.809Z,72.89
2023-01-08T11:34:30.756Z,73.84
2023-01-08T11:35:30.769Z,73.64
2023-01-08T11:36:30.735Z,74.49
2023-01-08T11:37:30.745Z,75.10
2023-01-08T11:38:30.730Z,75.62
2023-01-08T11:39:30.740Z,74.73
2023-01-08T11:40:30.692Z,75.14
2023-01-08T11:41:30.708Z,75.00
2023-01-08T11:42:30.671Z,74.39
2023-01-08T11:43:30.704Z,74.66
2023-01-08T11:44:30.651Z,74.05
2023-01-08T11:45:30.796Z,73.74
2023-01-08T11:46:30.639Z,74.56
2023-01-08T11:47:30.645Z,74.76
2023-01-08T11:48:30.627Z,73.91
2023-01-08T11:49:30.615Z,73.71
2023-01-08T11:50:30.611Z,73.84
2023-01-08T11:51:30.614Z,73.33
2023-01-08T11:52:30.611Z,73.30
2023-01-08T11:53:30.576Z,72.99
2023-01-08T11:54:30.545Z,72.69
2023-01-08T11:55:30.558Z,72.69
2023-01-08T11:56:30.537Z,72.07
2023-01-08T11:57:30.555Z,71.77
2023-01-08T11:58:30.507Z,72.72
2023-01-08T11:59:30.525Z,73.64
2023-01-08T12:00:30.485Z,74.29
2023-01-08T12:01:30.541Z,74.69
2023-01-08T12:02:30.508Z,73.77
2023-01-08T12:03:30.568Z,74.18
2023-01-08T12:04:30.440Z,73.57
2023-01-08T12:05:30.465Z,73.98
2023-01-08T12:06:30.417Z,73.98
2023-01-08T12:07:30.431Z,74.25
2023-01-08T12:08:30.403Z,72.92
2023-01-08T12:09:30.423Z,73.64
2023-01-08T12:10:30.374Z,72.24
2023-01-08T12:11:30.413Z,72.96
2023-01-08T12:12:30.356Z,73.61
2023-01-08T12:13:30.365Z,73.03
2023-01-08T12:14:30.336Z,74.26
2023-01-08T12:15:30.371Z,75.07
2023-01-08T12:16:30.367Z,75.07
2023-01-08T12:17:30.332Z,75.17
2023-01-08T12:18:30.295Z,75.10
2023-01-08T12:19:30.304Z,75.52
2023-01-08T12:20:30.282Z,75.62
2023-01-08T12:21:30.319Z,75.31
2023-01-08T12:22:30.257Z,75.31
2023-01-08T12:23:30.268Z,75.01
2023-01-08T12:24:30.234Z,74.90
2023-01-08T12:25:30.244Z,75.42
2023-01-08T12:26:30.236Z,75.21
2023-01-08T12:27:55.251Z,74.90
2023-01-08T12:28:30.193Z,74.76
2023-01-08T12:29:30.196Z,75.07
2023-01-08T12:30:30.165Z,74.87
2023-01-08T12:31:30.216Z,73.57
2023-01-08T12:32:30.155Z,74.66
2023-01-08T12:33:30.163Z,73.94
2023-01-08T12:34:30.121Z,73.57
2023-01-08T12:35:30.139Z,73.88
2023-01-08T12:36:30.106Z,74.49
2023-01-08T12:37:30.132Z,73.33
2023-01-08T12:38:30.083Z,74.08
2023-01-08T12:39:30.094Z,73.88
2023-01-08T12:40:30.070Z,73.88
2023-01-08T12:41:30.075Z,74.66
2023-01-08T12:42:30.131Z,75.17
2023-01-08T12:43:30.237Z,75.48
2023-01-08T12:44:30.031Z,74.46
2023-01-08T12:45:30.120Z,74.35
2023-01-08T12:46:30.000Z,73.85
2023-01-08T12:47:30.006Z,73.64
2023-01-08T12:48:30.270Z,73.74
2023-01-08T12:49:30.002Z,73.74
2023-01-08T12:50:29.957Z,74.05
2023-01-08T12:51:29.971Z,74.76
2023-01-08T12:52:29.934Z,73.54