createdAt,value
2023-04-02T00:02:30.052Z,5.70
2023-04-02T00:05:31.393Z,5.74
2023-04-02T00:08:04.296Z,5.73
2023-04-02T00:10:39.086Z,5.63
2023-04-02T00:13:23.114Z,5.50
2023-04-02T00:16:00.847Z,5.32
2023-04-02T00:18:32.091Z,5.27
2023-04-02T00:21:13.343Z,5.30
2023-04-02T00:23:45.729Z,5.36
2023-04-02T00:26:32.447Z,5.44
2023-04-02T00:29:04.575Z,5.47
2023-04-02T00:31:41.440Z,5.52
2023-04-02T00:34:18.554Z,5.55
2023-04-02T00:36:51.754Z,5.57
2023-04-02T00:39:26.129Z,5.56
2023-04-02T00:42:05.207Z,5.57
2023-04-02T00:44:38.200Z,5.58
2023-04-02T00:47:19.287Z,5.56
2023-04-02T00:49:52.489Z,5.49
2023-04-02T00:52:28.613Z,5.41
2023-04-02T00:55:06.277Z,5.32
2023-04-02T00:57:37.654Z,5.35
2023-04-02T01:00:23.015Z,5.36
2023-04-02T01:03:30.763Z,5.50
2023-04-02T01:06:11.054Z,5.58
2023-04-02T01:08:55.353Z,5.54
2023-04-02T01:11:51.146Z,5.70
2023-04-02T01:14:33.425Z,5.79
2023-04-02T01:17:11.788Z,5.93
2023-04-02T01:20:09.065Z,6.00
2023-04-02T01:22:48.472Z,6.00
2023-04-02T01:25:24.551Z,5.97
2023-04-02T01:28:00.564Z,6.06
2023-04-02T01:30:35.635Z,6.04
2023-04-02T01:33:07.465Z,6.08
2023-04-02T01:35:46.330Z,6.09
2023-04-02T01:38:22.846Z,6.06
2023-04-02T01:41:01.432Z,6.04
2023-04-02T01:43:39.181Z,5.99
2023-04-02T01:46:29.047Z,5.89
2023-04-02T01:49:03.381Z,5.87
2023-04-02T01:51:37.636Z,5.82
2023-04-02T01:54:11.844Z,5.78
2023-04-02T01:56:44.825Z,5.74
2023-04-02T01:59:17.875Z,5.74
2023-04-02T02:01:57.593Z,5.73
2023-04-02T02:04:29.786Z,5.72
2023-04-02T02:07:01.913Z,5.67
2023-04-02T02:09:38.593Z,5.63
2023-04-02T02:12:09.388Z,5.63
2023-04-02T02:14:40.360Z,5.60
2023-04-02T02:17:17.884Z,5.61
2023-04-02T02:19:51.669Z,5.55
2023-04-02T02:22:30.370Z,5.61
2023-04-02T02:25:03.986Z,5.61
2023-04-02T02:27:56.693Z,5.62
2023-04-02T02:30:32.072Z,5.66
2023-04-02T02:33:14.652Z,5.67
2023-04-02T02:35:52.357Z,5.70
2023-04-02T02:38:38.695Z,5.73
2023-04-02T02:41:21.095Z,5.75
2023-04-02T02:44:02.672Z,5.82
2023-04-02T02:46:35.987Z,5.82
2023-04-02T02:49:17.556Z,5.88
2023-04-02T02:51:52.975Z,5.92
2023-04-02T02:54:35.146Z,5.96
2023-04-02T02:57:10.220Z,6.00
2023-04-02T02:59:42.126Z,6.02
2023-04-02T03:02:14.129Z,6.02
2023-04-02T03:04:50.351Z,6.04
2023-04-02T03:07:25.967Z,6.17
2023-04-02T03:10:07.362Z,6.20
2023-04-02T03:12:46.252Z,6.23
2023-04-02T03:15:26.328Z,6.25
2023-04-02T03:18:03.995Z,6.04
2023-04-02T03:20:44.139Z,6.21
2023-04-02T03:23:21.922Z,6.17
2023-04-02T03:26:00.677Z,6.21
2023-04-02T03:28:36.214Z,6.15
2023-04-02T03:31:12.425Z,6.11
2023-04-02T03:33:47.757Z,6.09
2023-04-02T03:36:28.847Z,6.09
2023-04-02T03:39:09.294Z,6.06
2023-04-02T03:41:45.325Z,6.04
2023-04-02T03:44:27.584Z,6.07
2023-04-02T03:47:04.770Z,6.09
2023-04-02T03:49:44.588Z,6.07
2023-04-02T03:52:23.587Z,6.07
2023-04-02T03:54:54.695Z,6.07
2023-04-02T03:57:32.982Z,6.11
2023-04-02T04:00:08.522Z,6.11
2023-04-02T04:02:50.495Z,6.15
2023-04-02T04:05:27.709Z,6.21
2023-04-02T04:08:06.412Z,6.39
2023-04-02T04:10:38.910Z,6.64
2023-04-02T04:13:14.543Z,6.87
2023-04-02T04:15:54.939Z,7.06
2023-04-02T04:18:38.273Z,7.26
2023-04-02T04:21:31.321Z,7.42
2023-04-02T04:24:22.231Z,7.63
2023-04-02T04:27:04.345Z,7.80
2023-04-02T04:29:46.161Z,7.94
2023-04-02T04:32:32.350Z,8.08
2023-04-02T04:35:18.038Z,8.19
2023-04-02T04:37:53.926Z,8.29
2023-04-02T04:40:28.527Z,8.40
2023-04-02T04:43:05.822Z,8.48
2023-04-02T04:45:45.106Z,8.56
2023-04-02T04:48:24.068Z,8.61
2023-04-02T04:50:57.008Z,8.67
2023-04-02T04:53:30.951Z,8.72
2023-04-02T04:56:18.932Z,8.76
2023-04-02T04:58:59.482Z,8.78
2023-04-02T05:01:37.269Z,8.80
2023-04-02T05:04:15.269Z,8.89
2023-04-02T05:06:52.768Z,8.90
2023-04-02T05:09:28.350Z,8.96
2023-04-02T05:12:09.997Z,9.02
2023-04-02T05:14:45.991Z,9.09
2023-04-02T05:17:22.928Z,9.10
2023-04-02T05:19:58.841Z,9.26
2023-04-02T05:22:37.989Z,9.32
2023-04-02T05:25:23.325Z,9.50
2023-04-02T05:28:06.694Z,9.62
2023-04-02T05:30:49.639Z,9.74
2023-04-02T05:33:27.680Z,9.89
2023-04-02T05:36:04.244Z,9.98
2023-04-02T05:38:40.540Z,10.06
2023-04-02T05:41:21.984Z,10.14
2023-04-02T05:44:04.427Z,10.21
2023-04-02T05:46:40.222Z,10.26
2023-04-02T05:49:21.708Z,10.33
2023-04-02T05:51:58.311Z,10.38
2023-04-02T05:54:33.808Z,10.49
2023-04-02T05:57:07.809Z,10.56
2023-04-02T05:59:46.581Z,10.62
2023-04-02T06:02:26.289Z,10.72
2023-04-02T06:05:02.461Z,10.82
2023-04-02T06:07:45.470Z,10.98
2023-04-02T06:10:24.953Z,11.21
2023-04-02T06:13:03.762Z,11.47
2023-04-02T06:15:41.980Z,11.80
2023-04-02T06:18:25.221Z,12.12
2023-04-02T06:20:57.700Z,12.32
2023-04-02T06:23:35.468Z,12.50
2023-04-02T06:26:13.128Z,12.65
2023-04-02T06:28:46.647Z,12.80
2023-04-02T06:31:29.115Z,13.01
2023-04-02T06:34:00.777Z,13.26
2023-04-02T06:36:32.692Z,13.51
2023-04-02T06:39:10.974Z,13.79
2023-04-02T06:41:42.372Z,14.02
2023-04-02T06:44:38.839Z,14.30
2023-04-02T06:47:31.869Z,14.77
2023-04-02T06:50:11.035Z,15.23
2023-04-02T06:52:50.555Z,15.65
2023-04-02T06:55:33.992Z,16.03
2023-04-02T06:58:05.217Z,16.30
2023-04-02T07:00:41.046Z,16.50
2023-04-02T07:03:24.984Z,16.62
2023-04-02T07:05:57.770Z,16.72
2023-04-02T07:08:28.937Z,16.81
2023-04-02T07:11:02.225Z,17.02
2023-04-02T07:13:33.439Z,17.24
2023-04-02T07:16:04.177Z,17.49
2023-04-02T07:18:37.923Z,17.76
2023-04-02T07:21:10.866Z,18.06
2023-04-02T07:23:42.248Z,18.34
2023-04-02T07:26:17.156Z,18.60
2023-04-02T07:28:48.143Z,18.98
2023-04-02T07:31:20.757Z,19.39
2023-04-02T07:33:54.737Z,19.76
2023-04-02T07:36:27.369Z,20.11
2023-04-02T07:38:58.164Z,20.46
2023-04-02T07:41:29.506Z,20.72
2023-04-02T07:44:01.269Z,20.94
2023-04-02T07:46:32.836Z,21.27
2023-04-02T07:49:06.349Z,21.60
2023-04-02T07:51:37.878Z,21.85
2023-04-02T07:54:10.529Z,21.97
2023-04-02T07:56:41.629Z,22.05
2023-04-02T07:59:12.684Z,22.02
2023-04-02T08:01:43.482Z,21.93
2023-04-02T08:04:23.007Z,21.77
2023-04-02T08:06:54.032Z,21.67
2023-04-02T08:09:24.844Z,21.49
2023-04-02T08:11:55.776Z,21.21
2023-04-02T08:14:26.615Z,21.10
2023-04-02T08:16:59.019Z,21.26
2023-04-02T08:19:39.099Z,21.54
2023-04-02T08:22:18.752Z,21.87
2023-04-02T08:24:49.435Z,22.03
2023-04-02T08:27:20.227Z,22.22
2023-04-02T08:29:51.285Z,22.10
2023-04-02T08:32:22.938Z,21.93
2023-04-02T08:34:56.488Z,21.98
2023-04-02T08:37:27.121Z,22.03
2023-04-02T08:39:57.710Z,22.04
2023-04-02T08:42:36.792Z,22.19
2023-04-02T08:45:25.288Z,22.38
2023-04-02T08:48:13.180Z,22.67
2023-04-02T08:50:47.293Z,22.77
2023-04-02T08:53:22.360Z,22.91
2023-04-02T08:56:04.285Z,23.00
2023-04-02T08:58:44.713Z,23.01
2023-04-02T09:01:26.835Z,23.02
2023-04-02T09:04:01.225Z,23.02
2023-04-02T09:06:34.904Z,22.92
2023-04-02T09:09:05.592Z,22.71
2023-04-02T09:11:42.336Z,22.49
2023-04-02T09:14:20.868Z,22.28
2023-04-02T09:16:54.359Z,22.00
2023-04-02T09:19:28.342Z,21.71
2023-04-02T09:22:09.558Z,21.50
2023-04-02T09:24:40.896Z,21.49
2023-04-02T09:27:21.958Z,21.77
2023-04-02T09:29:56.906Z,22.14
2023-04-02T09:32:42.451Z,22.63
2023-04-02T09:35:25.522Z,23.10
2023-04-02T09:38:20.784Z,23.33
2023-04-02T09:40:54.185Z,23.30
2023-04-02T09:43:26.964Z,23.50
2023-04-02T09:46:03.983Z,23.55
2023-04-02T09:48:38.221Z,23.46
2023-04-02T09:51:15.691Z,23.38
2023-04-02T09:53:50.101Z,23.29
2023-04-02T09:56:23.529Z,23.21
2023-04-02T09:59:07.947Z,22.75
2023-04-02T10:01:40.541Z,22.34
2023-04-02T10:04:39.172Z,21.92
2023-04-02T10:07:10.181Z,21.49
2023-04-02T10:09:43.618Z,21.12
2023-04-02T10:12:17.650Z,20.88
2023-04-02T10:14:52.360Z,20.75
2023-04-02T10:17:28.481Z,20.74
2023-04-02T10:20:06.614Z,20.71
2023-04-02T10:22:37.432Z,20.55
2023-04-02T10:25:17.192Z,20.50
2023-04-02T10:27:55.016Z,20.43
2023-04-02T10:30:33.562Z,20.35
2023-04-02T10:33:11.654Z,20.36
2023-04-02T10:35:54.273Z,20.39
2023-04-02T10:38:46.616Z,20.52
2023-04-02T10:41:33.715Z,20.58
2023-04-02T10:44:20.295Z,20.63
2023-04-02T10:46:59.931Z,20.81
2023-04-02T10:49:37.199Z,20.97
2023-04-02T10:52:13.899Z,21.09
2023-04-02T10:54:49.622Z,21.23
2023-04-02T10:57:40.852Z,21.21
2023-04-02T11:00:21.686Z,21.11
2023-04-02T11:02:57.923Z,20.98
2023-04-02T11:05:40.743Z,20.89
2023-04-02T11:08:19.815Z,20.78
2023-04-02T11:10:54.605Z,20.77
2023-04-02T11:13:33.324Z,20.88
2023-04-02T11:16:04.341Z,21.02
2023-04-02T11:18:37.778Z,21.09
2023-04-02T11:21:10.190Z,21.12
2023-04-02T11:24:00.066Z,21.21
2023-04-02T11:26:38.839Z,21.25
2023-04-02T11:29:23.266Z,21.27
2023-04-02T11:32:15.099Z,21.36
2023-04-02T11:35:07.750Z,21.41
2023-04-02T11:37:41.495Z,21.44
2023-04-02T11:40:47.748Z,21.47
2023-04-02T11:43:48.137Z,21.52
2023-04-02T11:46:46.388Z,21.46
2023-04-02T11:49:42.264Z,21.49
2023-04-02T11:52:28.976Z,21.48
2023-04-02T11:55:05.665Z,21.45
2023-04-02T11:57:54.381Z,21.48
2023-04-02T12:01:15.820Z,21.58
2023-04-02T12:04:04.817Z,21.51
2023-04-02T12:06:49.013Z,21.37
2023-04-02T12:09:24.292Z,21.16
2023-04-02T12:11:57.159Z,21.04
2023-04-02T12:14:46.836Z,20.92
2023-04-02T12:17:24.587Z,20.68
2023-04-02T12:20:00.262Z,20.37
2023-04-02T12:22:33.622Z,20.14
2023-04-02T12:25:07.523Z,19.93
2023-04-02T12:27:38.742Z,19.75
2023-04-02T12:30:20.088Z,19.50
2023-04-02T12:32:51.290Z,19.34
2023-04-02T12:35:34.111Z,19.12
2023-04-02T12:38:04.968Z,18.97
2023-04-02T12:40:35.973Z,18.88
2023-04-02T12:43:06.949Z,18.81
2023-04-02T12:45:38.084Z,18.71
2023-04-02T12:48:10.122Z,18.65
2023-04-02T12:50:44.823Z,18.58
2023-04-02T12:53:23.922Z,18.60
2023-04-02T12:55:56.789Z,18.48
2023-04-02T12:58:38.045Z,18.56
2023-04-02T13:01:18.701Z,18.49
2023-04-02T13:04:03.729Z,18.41
2023-04-02T13:06:37.988Z,18.46
2023-04-02T13:09:11.033Z,18.42
2023-04-02T13:11:43.090Z,18.40
2023-04-02T13:14:21.693Z,18.43
2023-04-02T13:16:52.510Z,18.45
2023-04-02T13:19:34.351Z,18.46
2023-04-02T13:22:29.266Z,18.43
2023-04-02T13:24:59.881Z,18.36
2023-04-02T13:27:30.857Z,18.29
2023-04-02T13:30:11.388Z,18.23
2023-04-02T13:32:42.576Z,18.22
2023-04-02T13:35:13.282Z,18.20
2023-04-02T13:37:46.932Z,18.13
2023-04-02T13:40:19.798Z,18.12
2023-04-02T13:42:53.007Z,18.08
2023-04-02T13:45:29.035Z,17.83
2023-04-02T13:48:01.654Z,17.88
2023-04-02T13:50:36.707Z,17.84
2023-04-02T13:53:16.769Z,17.85
2023-04-02T13:55:47.419Z,17.82
2023-04-02T13:58:19.310Z,17.88
2023-04-02T14:00:51.015Z,17.90
2023-04-02T14:03:24.973Z,17.91
2023-04-02T14:06:08.744Z,17.91
2023-04-02T14:08:56.635Z,17.89
2023-04-02T14:11:37.014Z,17.89
2023-04-02T14:14:26.460Z,17.86
2023-04-02T14:17:09.436Z,17.85
2023-04-02T14:20:02.155Z,17.83
2023-04-02T14:22:50.024Z,17.82
2023-04-02T14:25:33.530Z,17.77
2023-04-02T14:28:14.758Z,17.79
2023-04-02T14:31:05.920Z,17.77
2023-04-02T14:33:49.797Z,17.75
2023-04-02T14:36:27.667Z,17.72
2023-04-02T14:39:06.260Z,17.72
2023-04-02T14:41:48.583Z,17.71
2023-04-02T14:44:22.544Z,17.69
2023-04-02T14:46:59.478Z,17.67
2023-04-02T14:49:32.920Z,17.69
2023-04-02T14:52:08.073Z,17.67
2023-04-02T14:54:40.386Z,17.62
2023-04-02T14:57:21.906Z,17.60
2023-04-02T14:59:59.521Z,17.60
2023-04-02T15:02:41.126Z,17.61
2023-04-02T15:05:19.501Z,17.60
2023-04-02T15:07:55.296Z,17.60
2023-04-02T15:10:32.690Z,17.60
2023-04-02T15:13:11.243Z,17.60
2023-04-02T15:15:47.795Z,17.60
2023-04-02T15:18:20.224Z,17.57
2023-04-02T15:21:00.767Z,17.60
2023-04-02T15:23:48.986Z,17.58
2023-04-02T15:26:26.678Z,17.54
2023-04-02T15:29:25.807Z,17.42
2023-04-02T15:32:08.807Z,17.32
2023-04-02T15:34:46.212Z,17.23
2023-04-02T15:37:23.966Z,17.16
2023-04-02T15:40:06.489Z,17.11
2023-04-02T15:42:42.417Z,17.09
2023-04-02T15:45:28.493Z,17.09
2023-04-02T15:48:43.394Z,17.07
2023-04-02T15:51:27.683Z,17.06
2023-04-02T15:54:06.698Z,17.03
2023-04-02T15:56:49.036Z,17.01
2023-04-02T15:59:40.663Z,16.98
2023-04-02T16:02:33.171Z,16.93
2023-04-02T16:05:07.232Z,16.88
2023-04-02T16:08:05.186Z,16.83
2023-04-02T16:10:42.433Z,16.78
2023-04-02T16:13:21.344Z,16.73
2023-04-02T16:15:56.631Z,16.70
2023-04-02T16:18:33.585Z,16.65
2023-04-02T16:21:06.906Z,16.56
2023-04-02T16:23:39.729Z,16.53
2023-04-02T16:26:23.882Z,16.48
2023-04-02T16:29:02.898Z,16.41
2023-04-02T16:31:41.763Z,16.35
2023-04-02T16:34:22.754Z,16.11
2023-04-02T16:36:59.457Z,14.94
2023-04-02T16:39:41.781Z,13.53
2023-04-02T16:42:25.765Z,12.15
2023-04-02T16:45:09.231Z,11.20
2023-04-02T16:47:59.502Z,10.46
2023-04-02T16:50:47.370Z,10.14
2023-04-02T16:53:31.407Z,10.42
2023-04-02T16:56:17.183Z,10.69
2023-04-02T16:58:54.880Z,10.98
2023-04-02T17:01:36.494Z,11.27
2023-04-02T17:04:39.384Z,11.60
2023-04-02T17:07:18.564Z,11.89
2023-04-02T17:09:53.635Z,12.16
2023-04-02T17:12:26.748Z,12.38
2023-04-02T17:15:01.820Z,12.57
2023-04-02T17:17:34.145Z,12.74
2023-04-02T17:20:04.930Z,12.87
2023-04-02T17:22:39.611Z,12.99
2023-04-02T17:25:18.049Z,13.08
2023-04-02T17:27:51.270Z,13.16
2023-04-02T17:30:29.811Z,13.18
2023-04-02T17:33:00.466Z,13.28
2023-04-02T17:35:40.253Z,13.34
2023-04-02T17:38:21.079Z,13.36
2023-04-02T17:41:01.561Z,13.38
2023-04-02T17:43:45.150Z,13.38
2023-04-02T17:46:23.747Z,13.37
2023-04-02T17:49:01.550Z,13.38
2023-04-02T17:51:42.744Z,13.33
2023-04-02T17:54:31.160Z,13.29
2023-04-02T17:57:18.939Z,13.25
2023-04-02T18:00:06.520Z,13.18
2023-04-02T18:02:58.290Z,13.11
2023-04-02T18:05:34.207Z,13.04
2023-04-02T18:08:16.161Z,12.97
2023-04-02T18:10:59.616Z,12.89
2023-04-02T18:13:37.748Z,12.79
2023-04-02T18:16:21.553Z,12.71
2023-04-02T18:19:14.240Z,12.59
2023-04-02T18:21:54.379Z,12.49
2023-04-02T18:24:54.400Z,12.39
2023-04-02T18:27:45.612Z,12.31
2023-04-02T18:30:25.299Z,12.24
2023-04-02T18:33:25.406Z,12.16
2023-04-02T18:36:02.909Z,12.08
2023-04-02T18:38:43.989Z,12.01
2023-04-02T18:41:30.881Z,11.94
2023-04-02T18:44:18.160Z,11.88
2023-04-02T18:46:53.509Z,11.84
2023-04-02T18:49:31.019Z,11.78
2023-04-02T18:52:05.329Z,11.73
2023-04-02T18:54:39.033Z,11.67
2023-04-02T18:57:15.885Z,11.62
2023-04-02T18:59:54.275Z,11.54
2023-04-02T19:02:36.365Z,11.48
2023-04-02T19:05:09.664Z,11.43
2023-04-02T19:07:44.597Z,11.37
2023-04-02T19:10:29.536Z,11.25
2023-04-02T19:13:00.219Z,11.25
2023-04-02T19:15:43.733Z,11.13
2023-04-02T19:18:24.400Z,11.11
2023-04-02T19:21:00.928Z,11.01
2023-04-02T19:23:44.562Z,10.91
2023-04-02T19:26:18.687Z,10.82
2023-04-02T19:29:00.414Z,10.75
2023-04-02T19:31:46.614Z,10.69
2023-04-02T19:34:25.161Z,10.65
2023-04-02T19:37:01.534Z,10.61
2023-04-02T19:39:50.249Z,10.59
2023-04-02T19:42:33.589Z,10.57
2023-04-02T19:45:05.885Z,10.54
2023-04-02T19:47:39.227Z,10.51
2023-04-02T19:50:11.572Z,10.49
2023-04-02T19:52:42.158Z,10.45
2023-04-02T19:55:13.398Z,10.41
2023-04-02T19:57:44.179Z,10.38
2023-04-02T20:00:17.114Z,10.36
2023-04-02T20:02:50.501Z,10.31
2023-04-02T20:05:21.146Z,10.29
2023-04-02T20:07:52.044Z,10.28
2023-04-02T20:10:23.231Z,10.27
2023-04-02T20:12:54.176Z,10.23
2023-04-02T20:15:24.816Z,10.20
2023-04-02T20:17:58.289Z,10.18
2023-04-02T20:20:29.353Z,10.15
2023-04-02T20:23:00.212Z,10.14
2023-04-02T20:25:30.828Z,10.14
2023-04-02T20:28:04.104Z,10.13
2023-04-02T20:30:35.349Z,10.15
2023-04-02T20:33:09.502Z,10.14
2023-04-02T20:35:40.287Z,10.13
2023-04-02T20:38:11.976Z,10.13
2023-04-02T20:40:43.610Z,10.13
2023-04-02T20:43:14.571Z,10.08
2023-04-02T20:45:55.742Z,10.13
2023-04-02T20:48:31.136Z,10.11
2023-04-02T20:51:03.332Z,10.07
2023-04-02T20:53:35.557Z,10.04
2023-04-02T20:56:08.605Z,10.02
2023-04-02T20:58:40.651Z,10.00
2023-04-02T21:01:13.594Z,9.99
2023-04-02T21:03:47.161Z,9.97
2023-04-02T21:06:19.590Z,9.96
2023-04-02T21:08:51.118Z,9.96
2023-04-02T21:11:23.067Z,9.92
2023-04-02T21:13:54.164Z,9.96
2023-04-02T21:16:28.682Z,9.94
2023-04-02T21:19:04.218Z,9.91
2023-04-02T21:21:35.138Z,9.89
2023-04-02T21:24:08.574Z,9.87
2023-04-02T21:26:41.245Z,9.86
2023-04-02T21:29:12.051Z,9.82
2023-04-02T21:31:44.348Z,9.82
2023-04-02T21:34:19.934Z,9.79
2023-04-02T21:36:51.484Z,9.78
2023-04-02T21:39:23.758Z,9.75
2023-04-02T21:41:56.379Z,9.72
2023-04-02T21:44:27.612Z,9.66
2023-04-02T21:46:58.538Z,9.62
2023-04-02T21:49:31.990Z,9.58
2023-04-02T21:52:02.885Z,9.44
2023-04-02T21:54:33.558Z,9.51
2023-04-02T21:57:04.198Z,9.46
2023-04-02T21:59:34.900Z,9.41
2023-04-02T22:02:05.550Z,9.36
2023-04-02T22:04:38.960Z,9.33
2023-04-02T22:07:09.688Z,9.31
2023-04-02T22:09:40.424Z,9.23
2023-04-02T22:12:11.326Z,9.19
2023-04-02T22:14:42.137Z,9.12
2023-04-02T22:17:12.853Z,9.05
2023-04-02T22:19:46.072Z,9.00
2023-04-02T22:22:17.205Z,8.96
2023-04-02T22:24:47.989Z,8.93
2023-04-02T22:27:18.654Z,8.90
2023-04-02T22:29:49.408Z,8.87
2023-04-02T22:32:20.083Z,8.84
2023-04-02T22:34:53.420Z,8.80
2023-04-02T22:37:24.026Z,8.79
2023-04-02T22:39:55.447Z,8.75
2023-04-02T22:42:27.073Z,8.71
2023-04-02T22:44:57.745Z,8.64
2023-04-02T22:47:28.382Z,8.50
2023-04-02T22:50:01.745Z,8.53
2023-04-02T22:52:33.773Z,8.47
2023-04-02T22:55:04.454Z,8.44
2023-04-02T22:57:35.251Z,8.42
2023-04-02T23:00:06.442Z,8.35
2023-04-02T23:02:37.239Z,8.31
2023-04-02T23:05:11.661Z,8.31
2023-04-02T23:07:42.681Z,8.24
2023-04-02T23:10:14.006Z,8.23
2023-04-02T23:12:44.729Z,8.20
2023-04-02T23:15:15.388Z,8.17
2023-04-02T23:17:46.271Z,8.13
2023-04-02T23:20:19.836Z,8.10
2023-04-02T23:22:50.506Z,8.07
2023-04-02T23:25:21.397Z,8.03
2023-04-02T23:27:52.577Z,8.01
2023-04-02T23:30:23.192Z,7.96
2023-04-02T23:32:53.927Z,7.91
2023-04-02T23:35:28.375Z,7.84
2023-04-02T23:37:59.031Z,7.83
2023-04-02T23:40:29.775Z,7.76
2023-04-02T23:43:00.677Z,7.70
2023-04-02T23:45:31.389Z,7.64
2023-04-02T23:48:02.137Z,7.59
2023-04-02T23:50:35.929Z,7.53
2023-04-02T23:53:06.787Z,7.48
2023-04-02T23:55:37.402Z,7.42
2023-04-02T23:58:08.185Z,7.38
