createdAt,value
2023-03-12T00:02:17.064Z,2.30
2023-03-12T00:04:43.536Z,2.20
2023-03-12T00:07:10.029Z,2.22
2023-03-12T00:09:37.730Z,2.17
2023-03-12T00:12:04.372Z,2.45
2023-03-12T00:14:31.246Z,2.20
2023-03-12T00:16:57.764Z,2.20
2023-03-12T00:19:24.207Z,1.98
2023-03-12T00:21:50.625Z,2.22
2023-03-12T00:24:17.592Z,1.90
2023-03-12T00:26:44.044Z,2.13
2023-03-12T00:29:10.405Z,2.25
2023-03-12T00:31:37.010Z,2.10
2023-03-12T00:34:03.508Z,1.90
2023-03-12T00:36:31.273Z,2.17
2023-03-12T00:38:58.491Z,2.10
2023-03-12T00:41:25.169Z,1.70
2023-03-12T00:43:52.186Z,1.90
2023-03-12T00:46:19.410Z,2.10
2023-03-12T00:48:46.376Z,1.73
2023-03-12T00:51:12.845Z,1.90
2023-03-12T00:53:39.476Z,1.80
2023-03-12T00:56:06.525Z,1.98
2023-03-12T00:58:32.967Z,2.08
2023-03-12T01:00:59.416Z,1.88
2023-03-12T01:03:25.863Z,1.90
2023-03-12T01:05:54.974Z,1.75
2023-03-12T01:08:21.805Z,1.83
2023-03-12T01:10:48.251Z,1.58
2023-03-12T01:13:14.655Z,1.90
2023-03-12T01:15:41.080Z,2.22
2023-03-12T01:18:07.477Z,1.58
2023-03-12T01:20:33.932Z,1.92
2023-03-12T01:23:00.353Z,1.73
2023-03-12T01:25:26.842Z,2.08
2023-03-12T01:27:53.318Z,1.70
2023-03-12T01:30:20.219Z,1.83
2023-03-12T01:32:46.765Z,1.80
2023-03-12T01:35:13.430Z,1.60
2023-03-12T01:37:39.882Z,1.45
2023-03-12T01:40:06.440Z,1.58
2023-03-12T01:42:32.874Z,1.98
2023-03-12T01:45:00.948Z,1.83
2023-03-12T01:47:28.521Z,1.45
2023-03-12T01:49:55.854Z,1.60
2023-03-12T01:52:24.893Z,1.83
2023-03-12T01:54:57.392Z,1.58
2023-03-12T01:57:26.157Z,1.60
2023-03-12T01:59:54.222Z,1.67
2023-03-12T02:02:26.657Z,1.85
2023-03-12T02:07:19.380Z,1.52
2023-03-12T02:09:47.602Z,1.70
2023-03-12T02:12:14.457Z,1.33
2023-03-12T02:14:41.051Z,1.77
2023-03-12T02:17:08.404Z,1.30
2023-03-12T02:19:53.283Z,1.60
2023-03-12T02:22:21.020Z,1.58
2023-03-12T02:24:53.850Z,1.50
2023-03-12T02:27:21.430Z,1.60
2023-03-12T02:29:48.536Z,1.48
2023-03-12T02:32:26.141Z,1.52
2023-03-12T02:34:52.592Z,1.52
2023-03-12T02:37:19.211Z,1.42
2023-03-12T02:39:49.832Z,1.30
2023-03-12T02:42:16.308Z,1.20
2023-03-12T02:44:43.801Z,1.20
2023-03-12T02:47:10.233Z,1.20
2023-03-12T02:49:36.821Z,1.00
2023-03-12T02:52:03.949Z,1.40
2023-03-12T02:54:30.437Z,1.48
2023-03-12T02:56:57.165Z,1.10
2023-03-12T02:59:26.005Z,1.13
2023-03-12T03:01:53.142Z,1.05
2023-03-12T03:04:19.606Z,1.17
2023-03-12T03:06:48.326Z,0.90
2023-03-12T03:09:14.820Z,1.00
2023-03-12T03:11:41.482Z,0.98
2023-03-12T03:14:08.034Z,1.02
2023-03-12T03:16:34.584Z,1.13
2023-03-12T03:19:00.998Z,0.90
2023-03-12T03:21:28.085Z,1.02
2023-03-12T03:23:54.501Z,0.90
2023-03-12T03:26:21.952Z,1.10
2023-03-12T03:28:48.449Z,0.77
2023-03-12T03:31:15.032Z,1.02
2023-03-12T03:33:41.587Z,0.90
2023-03-12T03:36:08.227Z,0.80
2023-03-12T03:38:37.405Z,0.98
2023-03-12T03:41:04.081Z,0.77
2023-03-12T03:43:30.615Z,0.90
2023-03-12T03:46:00.342Z,0.80
2023-03-12T03:48:27.077Z,0.85
2023-03-12T03:50:53.481Z,0.90
2023-03-12T03:53:20.084Z,0.57
2023-03-12T03:55:46.824Z,0.70
2023-03-12T03:58:13.340Z,0.80
2023-03-12T04:00:39.740Z,0.68
2023-03-12T04:03:06.173Z,0.60
2023-03-12T04:05:33.814Z,0.90
2023-03-12T04:08:03.200Z,0.73
2023-03-12T04:10:30.031Z,0.75
2023-03-12T04:12:56.772Z,0.57
2023-03-12T04:15:23.186Z,0.85
2023-03-12T04:17:49.758Z,0.65
2023-03-12T04:20:16.318Z,0.52
2023-03-12T04:22:42.694Z,0.70
2023-03-12T04:25:09.268Z,0.60
2023-03-12T04:27:35.810Z,0.60
2023-03-12T04:30:02.360Z,0.60
2023-03-12T04:32:28.909Z,0.47
2023-03-12T04:34:55.363Z,0.50
2023-03-12T04:37:21.862Z,0.50
2023-03-12T04:39:48.254Z,0.70
2023-03-12T04:42:14.724Z,0.70
2023-03-12T04:44:41.668Z,0.60
2023-03-12T04:47:08.117Z,0.40
2023-03-12T04:49:34.784Z,0.60
2023-03-12T04:52:01.326Z,0.40
2023-03-12T04:54:28.188Z,0.50
2023-03-12T04:56:54.613Z,0.50
2023-03-12T04:59:21.026Z,0.47
2023-03-12T05:01:47.625Z,0.50
2023-03-12T05:04:14.136Z,0.50
2023-03-12T05:06:40.633Z,0.52
2023-03-12T05:09:07.006Z,0.63
2023-03-12T05:11:33.485Z,0.40
2023-03-12T05:13:59.897Z,0.70
2023-03-12T05:16:26.482Z,0.50
2023-03-12T05:18:53.234Z,0.52
2023-03-12T05:21:20.664Z,0.45
2023-03-12T05:23:47.455Z,0.60
2023-03-12T05:26:18.406Z,0.55
2023-03-12T05:28:44.898Z,0.50
2023-03-12T05:31:12.967Z,0.40
2023-03-12T05:33:39.716Z,0.40
2023-03-12T05:36:06.417Z,0.60
2023-03-12T05:38:32.850Z,0.47
2023-03-12T05:40:59.560Z,0.50
2023-03-12T05:43:26.842Z,0.50
2023-03-12T05:45:53.619Z,0.43
2023-03-12T05:48:20.232Z,0.40
2023-03-12T05:50:46.709Z,0.40
2023-03-12T05:53:13.112Z,0.40
2023-03-12T05:55:39.743Z,0.50
2023-03-12T05:58:07.506Z,0.40
2023-03-12T06:00:37.285Z,0.40
2023-03-12T06:03:06.596Z,0.40
2023-03-12T06:05:34.546Z,0.50
2023-03-12T06:08:01.514Z,0.40
2023-03-12T06:10:28.026Z,0.30
2023-03-12T06:12:55.055Z,0.50
2023-03-12T06:15:21.529Z,0.40
2023-03-12T06:17:47.936Z,0.50
2023-03-12T06:20:14.454Z,0.47
2023-03-12T06:22:41.031Z,0.40
2023-03-12T06:25:07.616Z,0.43
2023-03-12T06:27:34.035Z,0.47
2023-03-12T06:30:00.516Z,0.50
2023-03-12T06:32:27.104Z,0.40
2023-03-12T06:34:53.603Z,0.40
2023-03-12T06:37:20.118Z,0.50
2023-03-12T06:39:46.922Z,0.70
2023-03-12T06:42:14.749Z,0.60
2023-03-12T06:44:41.234Z,0.60
2023-03-12T06:47:07.714Z,0.50
2023-03-12T06:49:35.721Z,0.50
2023-03-12T06:52:02.101Z,0.40
2023-03-12T06:54:28.566Z,0.65
2023-03-12T06:56:54.994Z,0.40
2023-03-12T06:59:22.069Z,0.30
2023-03-12T07:01:48.908Z,0.90
2023-03-12T07:04:15.437Z,0.50
2023-03-12T07:06:42.217Z,0.70
2023-03-12T07:09:08.633Z,0.65
2023-03-12T07:11:35.594Z,0.55
2023-03-12T07:14:02.083Z,0.50
2023-03-12T07:16:28.525Z,0.60
2023-03-12T07:18:55.429Z,0.60
2023-03-12T07:21:23.723Z,0.45
2023-03-12T07:23:50.802Z,0.60
2023-03-12T07:26:17.595Z,0.60
2023-03-12T07:28:44.026Z,0.80
2023-03-12T07:31:10.647Z,0.68
2023-03-12T07:33:37.486Z,0.63
2023-03-12T07:36:04.411Z,0.75
2023-03-12T07:38:31.048Z,0.55
2023-03-12T07:40:58.154Z,0.63
2023-03-12T07:43:25.161Z,0.80
2023-03-12T07:45:51.810Z,0.70
2023-03-12T07:48:19.951Z,0.70
2023-03-12T07:50:46.909Z,0.90
2023-03-12T07:53:13.382Z,0.80
2023-03-12T07:55:39.980Z,0.63
2023-03-12T07:58:06.556Z,0.80
2023-03-12T08:00:33.105Z,0.70
2023-03-12T08:02:59.774Z,0.60
2023-03-12T08:05:27.282Z,0.60
2023-03-12T08:07:54.212Z,0.70
2023-03-12T08:10:21.465Z,0.80
2023-03-12T08:12:48.320Z,0.70
2023-03-12T08:15:17.137Z,0.50
2023-03-12T08:17:44.124Z,0.60
2023-03-12T08:20:11.241Z,0.82
2023-03-12T08:22:38.016Z,0.80
2023-03-12T08:25:05.125Z,0.60
2023-03-12T08:27:31.814Z,1.00
2023-03-12T08:29:58.231Z,1.35
2023-03-12T08:32:24.775Z,1.45
2023-03-12T08:34:51.350Z,1.38
2023-03-12T08:37:17.929Z,1.45
2023-03-12T08:39:44.871Z,1.48
2023-03-12T08:42:11.301Z,1.35
2023-03-12T08:44:37.698Z,1.65
2023-03-12T08:47:04.390Z,1.60
2023-03-12T08:49:30.839Z,1.73
2023-03-12T08:51:57.415Z,1.50
2023-03-12T08:54:23.928Z,1.52
2023-03-12T08:56:52.090Z,1.90
2023-03-12T08:59:20.277Z,1.65
2023-03-12T09:01:46.702Z,1.90
2023-03-12T09:04:13.181Z,2.08
2023-03-12T09:06:39.614Z,1.90
2023-03-12T09:09:06.422Z,1.90
2023-03-12T09:11:34.094Z,1.80
2023-03-12T09:16:47.488Z,1.48
2023-03-12T09:19:13.986Z,1.80
2023-03-12T09:21:40.488Z,1.52
2023-03-12T09:24:07.643Z,1.48
2023-03-12T09:26:34.079Z,1.35
2023-03-12T09:29:00.654Z,1.77
2023-03-12T09:31:27.076Z,1.30
2023-03-12T09:33:53.933Z,1.30
2023-03-12T09:36:20.364Z,1.33
2023-03-12T09:38:46.793Z,1.30
2023-03-12T09:41:18.298Z,1.40
2023-03-12T09:43:54.499Z,1.00
2023-03-12T09:46:26.741Z,1.13
2023-03-12T09:48:55.033Z,1.15
2023-03-12T09:51:32.154Z,1.15
2023-03-12T09:54:00.452Z,1.55
2023-03-12T09:56:27.448Z,1.17
2023-03-12T09:58:55.713Z,1.13
2023-03-12T10:01:41.734Z,1.15
2023-03-12T10:04:26.899Z,0.98
2023-03-12T10:06:53.409Z,1.40
2023-03-12T10:09:49.307Z,1.15
2023-03-12T10:12:32.806Z,1.00
2023-03-12T10:15:18.177Z,0.90
2023-03-12T10:17:52.298Z,1.02
2023-03-12T10:20:37.348Z,1.40
2023-03-12T10:23:15.966Z,0.98
2023-03-12T10:25:46.437Z,1.33
2023-03-12T10:28:18.301Z,1.13
2023-03-12T10:30:50.403Z,1.10
2023-03-12T10:33:18.357Z,1.10
2023-03-12T10:35:44.938Z,0.93
2023-03-12T10:38:25.184Z,0.95
2023-03-12T10:40:51.572Z,1.00
2023-03-12T10:43:17.965Z,1.10
2023-03-12T10:45:54.310Z,0.90
2023-03-12T10:48:22.152Z,1.08
2023-03-12T10:51:00.887Z,1.25
2023-03-12T10:53:29.802Z,1.15
2023-03-12T10:56:01.700Z,0.80
2023-03-12T10:58:32.102Z,0.77
2023-03-12T11:00:59.668Z,1.20
2023-03-12T11:03:26.811Z,0.70
2023-03-12T11:05:54.784Z,0.80
2023-03-12T11:08:29.376Z,1.00
2023-03-12T11:10:57.178Z,0.93
2023-03-12T11:13:28.271Z,0.90
2023-03-12T11:15:55.637Z,0.90
2023-03-12T11:18:29.782Z,0.70
2023-03-12T11:20:57.563Z,0.50
2023-03-12T11:23:25.897Z,0.90
2023-03-12T11:25:53.956Z,0.70
2023-03-12T11:28:25.148Z,0.75
2023-03-12T11:30:53.383Z,0.82
2023-03-12T11:33:19.782Z,0.77
2023-03-12T11:36:14.158Z,0.80
2023-03-12T11:38:43.015Z,1.98
2023-03-12T11:41:31.828Z,2.15
2023-03-12T11:43:58.163Z,2.88
2023-03-12T11:46:37.425Z,1.75
2023-03-12T11:49:09.306Z,1.90
2023-03-12T11:51:46.441Z,2.28
2023-03-12T11:54:31.808Z,2.38
2023-03-12T11:57:06.319Z,2.10
2023-03-12T11:59:41.654Z,2.22
2023-03-12T12:02:26.438Z,2.42
2023-03-12T12:05:11.706Z,2.08
2023-03-12T12:07:56.941Z,1.67
2023-03-12T12:10:42.185Z,1.85
2023-03-12T12:13:27.321Z,1.80
2023-03-12T12:16:01.262Z,1.73
2023-03-12T12:18:45.427Z,1.45
2023-03-12T12:21:28.020Z,1.10
2023-03-12T12:26:27.382Z,1.35
2023-03-12T12:28:56.756Z,1.30
2023-03-12T12:31:38.714Z,1.08
2023-03-12T12:34:24.340Z,1.17
2023-03-12T12:36:54.094Z,1.58
2023-03-12T12:39:31.057Z,1.17
2023-03-12T12:41:58.634Z,1.33
2023-03-12T12:44:27.996Z,1.20
2023-03-12T12:47:01.397Z,1.20
2023-03-12T12:49:36.431Z,1.02
2023-03-12T12:52:05.145Z,1.35
2023-03-12T12:54:35.418Z,1.40
2023-03-12T12:57:14.936Z,1.25
2023-03-12T12:59:59.957Z,1.10
2023-03-12T13:02:29.502Z,1.35
2023-03-12T13:04:56.872Z,1.23
2023-03-12T13:07:24.395Z,1.60
2023-03-12T13:09:56.477Z,1.42
2023-03-12T13:12:55.404Z,1.23
2023-03-12T13:15:31.346Z,1.30
2023-03-12T13:18:20.747Z,1.27
2023-03-12T13:20:53.279Z,0.98
2023-03-12T13:23:25.764Z,1.20
2023-03-12T13:26:10.974Z,1.30
2023-03-12T13:29:11.473Z,1.10
2023-03-12T13:31:39.444Z,1.27
2023-03-12T13:34:05.858Z,1.20
2023-03-12T13:36:36.070Z,1.00
2023-03-12T13:39:08.344Z,1.00
2023-03-12T13:41:39.007Z,1.40
2023-03-12T13:44:23.847Z,1.15
2023-03-12T13:47:16.652Z,1.25
2023-03-12T13:49:51.839Z,1.38
2023-03-12T13:52:20.663Z,1.45
2023-03-12T13:54:49.368Z,1.17
2023-03-12T13:57:38.545Z,1.25
2023-03-12T14:00:10.719Z,1.17
2023-03-12T14:02:40.254Z,1.30
2023-03-12T14:05:09.612Z,1.30
2023-03-12T14:07:42.073Z,1.15
2023-03-12T14:12:35.594Z,1.40
2023-03-12T14:15:05.294Z,1.05
2023-03-12T14:17:32.894Z,1.45
2023-03-12T14:20:05.772Z,1.30
2023-03-12T14:22:33.631Z,1.65
2023-03-12T14:25:04.234Z,1.45
2023-03-12T14:27:32.335Z,1.45
2023-03-12T14:30:11.714Z,1.77
2023-03-12T14:32:38.424Z,1.65
2023-03-12T14:35:19.528Z,1.25
2023-03-12T14:37:51.406Z,1.30
2023-03-12T14:40:22.892Z,1.50
2023-03-12T14:42:49.393Z,1.20
2023-03-12T14:45:20.454Z,1.00
2023-03-12T14:47:57.426Z,1.60
2023-03-12T14:50:37.145Z,1.38
2023-03-12T14:53:14.077Z,1.30
2023-03-12T14:55:40.623Z,1.33
2023-03-12T14:58:14.786Z,1.73
2023-03-12T15:00:42.548Z,1.05
2023-03-12T15:03:13.879Z,1.30
2023-03-12T15:05:45.073Z,1.30
2023-03-12T15:08:12.588Z,1.13
2023-03-12T15:10:41.754Z,1.23
2023-03-12T15:13:12.161Z,1.08
2023-03-12T15:15:42.856Z,1.42
2023-03-12T15:18:15.520Z,1.20
2023-03-12T15:20:42.258Z,1.20
2023-03-12T15:23:09.989Z,1.15
2023-03-12T15:25:36.450Z,1.38
2023-03-12T15:28:08.085Z,1.50
2023-03-12T15:30:35.450Z,1.67
2023-03-12T15:33:04.950Z,1.30
2023-03-12T15:35:31.718Z,1.38
2023-03-12T15:37:58.393Z,1.10
2023-03-12T15:40:26.275Z,1.13
2023-03-12T15:42:57.447Z,1.52
2023-03-12T15:45:25.348Z,1.55
2023-03-12T15:47:53.148Z,1.30
2023-03-12T15:50:22.065Z,1.88
2023-03-12T15:53:00.867Z,1.52
2023-03-12T15:55:31.654Z,1.65
2023-03-12T15:57:58.755Z,1.70
2023-03-12T16:00:26.818Z,1.73
2023-03-12T16:02:56.380Z,1.83
2023-03-12T16:05:25.043Z,2.10
2023-03-12T16:07:51.586Z,2.00
2023-03-12T16:10:19.912Z,1.90
2023-03-12T16:12:46.552Z,2.42
2023-03-12T16:15:16.795Z,2.00
2023-03-12T16:17:43.466Z,2.00
2023-03-12T16:20:14.515Z,1.95
2023-03-12T16:22:41.272Z,2.00
2023-03-12T16:25:10.064Z,2.38
2023-03-12T16:27:40.158Z,2.08
2023-03-12T16:30:07.667Z,1.83
2023-03-12T16:32:34.131Z,2.03
2023-03-12T16:35:00.621Z,2.38
2023-03-12T16:37:27.152Z,2.10
2023-03-12T16:39:53.798Z,2.28
2023-03-12T16:42:20.756Z,1.85
2023-03-12T16:44:47.322Z,2.00
2023-03-12T16:47:14.034Z,2.40
2023-03-12T16:49:40.575Z,2.40
2023-03-12T16:52:20.435Z,1.80
2023-03-12T16:54:50.046Z,1.80
2023-03-12T16:57:20.558Z,1.83
2023-03-12T16:59:47.004Z,2.17
2023-03-12T17:02:17.893Z,2.20
2023-03-12T17:04:44.305Z,1.90
2023-03-12T17:07:10.732Z,2.25
2023-03-12T17:09:37.270Z,1.83
2023-03-12T17:12:04.412Z,1.70
2023-03-12T17:14:31.323Z,1.83
2023-03-12T17:16:57.837Z,2.10
2023-03-12T17:19:24.449Z,1.70
2023-03-12T17:21:50.924Z,1.83
2023-03-12T17:24:17.858Z,2.15
2023-03-12T17:26:45.501Z,2.10
2023-03-12T17:29:11.967Z,2.00
2023-03-12T17:31:38.504Z,2.17
2023-03-12T17:34:05.051Z,2.10
2023-03-12T17:36:31.565Z,2.15
2023-03-12T17:38:58.111Z,1.98
2023-03-12T17:41:26.960Z,2.08
2023-03-12T17:43:54.731Z,2.10
2023-03-12T17:46:21.371Z,2.10
2023-03-12T17:48:47.939Z,2.15
2023-03-12T17:51:14.319Z,2.17
2023-03-12T17:53:41.943Z,2.05
2023-03-12T17:56:08.744Z,2.20
2023-03-12T17:58:35.207Z,1.77
2023-03-12T18:01:01.731Z,2.20
2023-03-12T18:03:28.281Z,2.28
2023-03-12T18:05:54.714Z,2.63
2023-03-12T18:08:21.489Z,2.30
2023-03-12T18:10:48.138Z,2.10
2023-03-12T18:13:14.586Z,2.38
2023-03-12T18:15:41.238Z,2.40
2023-03-12T18:18:07.735Z,2.70
2023-03-12T18:20:39.262Z,2.35
2023-03-12T18:23:06.604Z,2.65
2023-03-12T18:25:33.037Z,2.45
2023-03-12T18:27:59.613Z,2.42
2023-03-12T18:30:26.420Z,2.30
2023-03-12T18:32:52.850Z,2.55
2023-03-12T18:35:19.455Z,2.50
2023-03-12T18:37:46.286Z,2.53
2023-03-12T18:40:12.844Z,2.60
2023-03-12T18:42:44.255Z,2.30
2023-03-12T18:45:12.107Z,2.30
2023-03-12T18:47:42.085Z,2.70
2023-03-12T18:50:09.300Z,2.40
2023-03-12T18:52:35.748Z,2.50
2023-03-12T18:55:02.214Z,2.70
2023-03-12T18:57:28.604Z,2.17
2023-03-12T18:59:55.327Z,2.70
2023-03-12T19:02:21.787Z,2.15
2023-03-12T19:04:48.281Z,2.13
2023-03-12T19:07:14.682Z,2.38
2023-03-12T19:09:41.048Z,2.45
2023-03-12T19:12:07.523Z,2.20
2023-03-12T19:14:34.079Z,2.47
2023-03-12T19:17:00.477Z,2.28
2023-03-12T19:19:26.855Z,2.25
2023-03-12T19:21:53.326Z,2.40
2023-03-12T19:24:19.980Z,2.75
2023-03-12T19:26:46.464Z,2.65
2023-03-12T19:29:12.953Z,2.70
2023-03-12T19:31:39.545Z,2.53
2023-03-12T19:34:06.047Z,2.92
2023-03-12T19:36:32.462Z,2.88
2023-03-12T19:38:59.762Z,2.75
2023-03-12T19:41:26.340Z,3.00
2023-03-12T19:43:52.731Z,2.47
2023-03-12T19:46:19.182Z,3.05
2023-03-12T19:48:45.655Z,3.00
2023-03-12T19:51:12.208Z,2.70
2023-03-12T19:53:38.887Z,2.90
2023-03-12T19:56:05.449Z,3.00
2023-03-12T19:58:31.930Z,2.83
2023-03-12T20:00:59.517Z,2.88
2023-03-12T20:03:26.167Z,3.40
2023-03-12T20:05:52.848Z,2.75
2023-03-12T20:08:20.956Z,2.60
2023-03-12T20:10:47.756Z,3.30
2023-03-12T20:13:17.546Z,2.80
2023-03-12T20:15:48.492Z,3.38
2023-03-12T20:18:15.542Z,3.30
2023-03-12T20:20:42.717Z,3.20
2023-03-12T20:23:09.141Z,3.35
2023-03-12T20:25:38.924Z,3.38
2023-03-12T20:28:05.321Z,3.60
2023-03-12T20:30:31.902Z,3.30
2023-03-12T20:32:58.540Z,3.60
2023-03-12T20:35:25.196Z,3.15
2023-03-12T20:37:51.791Z,3.22
2023-03-12T20:40:18.326Z,3.08
2023-03-12T20:42:44.868Z,3.38
2023-03-12T20:45:11.509Z,3.50
2023-03-12T20:47:40.308Z,3.33
2023-03-12T20:50:07.869Z,3.17
2023-03-12T20:52:34.394Z,3.10
2023-03-12T20:55:00.905Z,3.15
2023-03-12T20:57:27.415Z,3.13
2023-03-12T20:59:53.805Z,3.40
2023-03-12T21:02:20.257Z,3.20
2023-03-12T21:04:46.719Z,3.63
2023-03-12T21:07:13.194Z,4.15
2023-03-12T21:09:39.591Z,3.78
2023-03-12T21:12:06.092Z,3.65
2023-03-12T21:14:32.793Z,3.75
2023-03-12T21:16:59.501Z,3.58
2023-03-12T21:19:28.943Z,3.40
2023-03-12T21:21:55.681Z,3.47
2023-03-12T21:24:22.198Z,3.50
2023-03-12T21:26:48.671Z,3.83
2023-03-12T21:29:15.117Z,3.65
2023-03-12T21:31:41.597Z,3.03
2023-03-12T21:34:09.461Z,2.95
2023-03-12T21:36:36.082Z,3.25
2023-03-12T21:39:02.496Z,3.10
2023-03-12T21:41:28.925Z,2.97
2023-03-12T21:43:55.359Z,2.55
2023-03-12T21:46:24.888Z,3.25
2023-03-12T21:48:51.464Z,3.00
2023-03-12T21:51:18.306Z,3.15
2023-03-12T21:53:44.724Z,2.80
2023-03-12T21:56:11.550Z,2.88
2023-03-12T21:58:38.022Z,2.50
2023-03-12T22:01:12.006Z,2.80
2023-03-12T22:03:39.271Z,3.17
2023-03-12T22:06:06.106Z,3.00
2023-03-12T22:08:32.969Z,3.00
2023-03-12T22:10:59.454Z,2.63
2023-03-12T22:13:25.924Z,2.90
2023-03-12T22:15:56.544Z,2.58
2023-03-12T22:18:23.604Z,2.45
2023-03-12T22:20:50.824Z,2.47
2023-03-12T22:23:17.242Z,2.70
2023-03-12T22:25:43.734Z,2.88
2023-03-12T22:28:10.124Z,2.70
2023-03-12T22:30:36.545Z,2.83
2023-03-12T22:33:02.983Z,2.38
2023-03-12T22:35:29.368Z,2.47
2023-03-12T22:37:56.192Z,2.45
2023-03-12T22:40:22.612Z,3.00
2023-03-12T22:42:53.024Z,2.50
2023-03-12T22:45:19.670Z,2.55
2023-03-12T22:47:46.100Z,2.85
2023-03-12T22:50:12.765Z,2.22
2023-03-12T22:52:39.323Z,2.65
2023-03-12T22:55:06.248Z,2.78
2023-03-12T22:57:36.153Z,2.65
2023-03-12T23:00:05.496Z,2.30
2023-03-12T23:02:31.902Z,2.30
2023-03-12T23:04:58.454Z,2.40
2023-03-12T23:07:24.929Z,2.28
2023-03-12T23:09:51.319Z,2.33
2023-03-12T23:12:17.700Z,2.70
2023-03-12T23:14:44.103Z,2.55
2023-03-12T23:17:10.541Z,2.50
2023-03-12T23:19:36.928Z,2.53
2023-03-12T23:22:03.457Z,2.47
2023-03-12T23:24:30.720Z,2.35
2023-03-12T23:27:00.391Z,2.35
2023-03-12T23:29:26.873Z,2.30
2023-03-12T23:31:53.331Z,2.42
2023-03-12T23:34:20.038Z,2.40
2023-03-12T23:36:46.698Z,2.33
2023-03-12T23:39:13.379Z,2.20
2023-03-12T23:41:40.010Z,2.20
2023-03-12T23:44:06.419Z,2.13
2023-03-12T23:46:32.812Z,2.45
2023-03-12T23:48:59.228Z,2.40
2023-03-12T23:51:26.757Z,2.15
2023-03-12T23:53:55.736Z,2.38
2023-03-12T23:56:23.528Z,2.40
2023-03-12T23:58:50.697Z,2.10
