createdAt,value
2018-09-11T00:00:17.303Z,100609
2018-09-11T00:01:22.739Z,100603
2018-09-11T00:02:27.693Z,100617
2018-09-11T00:03:33.527Z,100612
2018-09-11T00:04:37.836Z,100609
2018-09-11T00:05:43.028Z,100614
2018-09-11T00:06:48.465Z,100606
2018-09-11T00:07:53.674Z,100606
2018-09-11T00:08:58.329Z,100609
2018-09-11T00:10:03.559Z,100603
2018-09-11T00:11:08.547Z,100614
2018-09-11T00:12:13.142Z,100617
2018-09-11T00:13:18.365Z,100609
2018-09-11T00:14:23.221Z,100603
2018-09-11T00:15:28.577Z,100600
2018-09-11T00:16:33.480Z,100620
2018-09-11T00:17:39.000Z,100614
2018-09-11T00:18:44.926Z,100620
2018-09-11T00:19:49.547Z,100614
2018-09-11T00:20:54.519Z,100623
2018-09-11T00:21:59.907Z,100629
2018-09-11T00:23:04.839Z,100617
2018-09-11T00:24:10.283Z,100623
2018-09-11T00:25:15.693Z,100629
2018-09-11T00:26:20.878Z,100632
2018-09-11T00:27:26.566Z,100626
2018-09-11T00:28:31.998Z,100614
2018-09-11T00:29:37.169Z,100629
2018-09-11T00:30:42.293Z,100623
2018-09-11T00:31:47.436Z,100620
2018-09-11T00:32:52.589Z,100629
2018-09-11T00:33:57.909Z,100632
2018-09-11T00:35:02.268Z,100623
2018-09-11T00:36:07.392Z,100620
2018-09-11T00:37:13.099Z,100635
2018-09-11T00:38:18.255Z,100626
2018-09-11T00:39:23.502Z,100635
2018-09-11T00:40:44.156Z,100629
2018-09-11T00:41:49.407Z,100635
2018-09-11T00:42:54.777Z,100638
2018-09-11T00:43:59.930Z,100644
2018-09-11T00:45:05.363Z,100644
2018-09-11T00:46:11.174Z,100641
2018-09-11T00:47:16.336Z,100644
2018-09-11T00:48:21.801Z,100638
2018-09-11T00:49:26.633Z,100638
2018-09-11T00:50:32.076Z,100641
2018-09-11T00:51:37.517Z,100641
2018-09-11T00:52:43.072Z,100644
2018-09-11T00:53:48.512Z,100641
2018-09-11T00:54:54.352Z,100644
2018-09-11T00:55:59.781Z,100632
2018-09-11T01:02:01.784Z,100644
2018-09-11T01:03:06.388Z,100657
2018-09-11T01:04:12.191Z,100641
2018-09-11T01:05:17.666Z,100641
2018-09-11T01:06:23.099Z,100632
2018-09-11T01:07:28.420Z,100638
2018-09-11T01:08:33.891Z,100635
2018-09-11T01:09:39.298Z,100629
2018-09-11T01:10:44.462Z,100638
2018-09-11T01:11:49.894Z,100638
2018-09-11T01:12:55.298Z,100638
2018-09-11T01:14:00.725Z,100646
2018-09-11T01:15:05.714Z,100644
2018-09-11T01:16:11.605Z,100641
2018-09-11T01:17:17.067Z,100644
2018-09-11T01:18:22.222Z,100644
2018-09-11T01:19:28.130Z,100649
2018-09-11T01:20:33.296Z,100641
2018-09-11T01:21:38.803Z,100635
2018-09-11T01:22:44.305Z,100629
2018-09-11T01:23:49.450Z,100629
2018-09-11T01:24:54.957Z,100632
2018-09-11T01:26:00.388Z,100623
2018-09-11T01:27:05.264Z,100635
2018-09-11T01:28:11.202Z,100641
2018-09-11T01:29:15.807Z,100638
2018-09-11T01:30:20.958Z,100635
2018-09-11T01:31:26.415Z,100632
2018-09-11T01:32:31.861Z,100635
2018-09-11T01:33:37.570Z,100635
2018-09-11T01:34:43.062Z,100614
2018-09-11T01:35:48.488Z,100623
2018-09-11T01:36:54.035Z,100623
2018-09-11T01:37:59.555Z,100635
2018-09-11T01:39:05.049Z,100629
2018-09-11T01:40:10.445Z,100629
2018-09-11T01:41:15.679Z,100623
2018-09-11T01:42:20.906Z,100632
2018-09-11T01:43:26.601Z,100617
2018-09-11T01:44:32.098Z,100617
2018-09-11T01:45:37.748Z,100620
2018-09-11T01:46:42.897Z,100620
2018-09-11T01:47:48.331Z,100614
2018-09-11T01:48:53.031Z,100612
2018-09-11T01:49:58.485Z,100614
2018-09-11T01:51:03.914Z,100612
2018-09-11T01:52:09.641Z,100612
2018-09-11T01:53:14.781Z,100612
2018-09-11T01:54:20.257Z,100614
2018-09-11T01:55:25.743Z,100612
2018-09-11T01:56:31.254Z,100606
2018-09-11T01:57:37.342Z,100614
2018-09-11T01:58:42.197Z,100609
2018-09-11T01:59:47.122Z,100612
2018-09-11T02:00:52.784Z,100612
2018-09-11T02:01:58.320Z,100612
2018-09-11T02:03:03.625Z,100626
2018-09-11T02:04:08.787Z,100620
2018-09-11T02:05:13.781Z,100609
2018-09-11T02:06:19.296Z,100614
2018-09-11T02:07:24.705Z,100614
2018-09-11T02:08:30.196Z,100614
2018-09-11T02:09:35.794Z,100617
2018-09-11T02:10:41.300Z,100620
2018-09-11T02:11:46.166Z,100617
2018-09-11T02:12:52.044Z,100623
2018-09-11T02:13:57.548Z,100614
2018-09-11T02:15:02.159Z,100617
2018-09-11T02:16:07.624Z,100626
2018-09-11T02:17:13.110Z,100609
2018-09-11T02:18:18.695Z,100615
2018-09-11T02:19:23.273Z,100617
2018-09-11T02:20:28.225Z,100615
2018-09-11T02:21:33.740Z,100612
2018-09-11T02:22:38.603Z,100615
2018-09-11T02:23:43.534Z,100620
2018-09-11T02:24:49.286Z,100626
2018-09-11T02:25:54.715Z,100615
2018-09-11T02:26:59.875Z,100612
2018-09-11T02:28:05.714Z,100609
2018-09-11T02:29:10.875Z,100612
2018-09-11T02:30:15.767Z,100609
2018-09-11T02:31:21.445Z,100617
2018-09-11T02:32:26.612Z,100620
2018-09-11T02:33:32.331Z,100612
2018-09-11T02:34:37.851Z,100614
2018-09-11T02:35:42.859Z,100615
2018-09-11T02:36:48.975Z,100606
2018-09-11T02:37:54.421Z,100612
2018-09-11T02:38:59.904Z,100609
2018-09-11T02:40:05.237Z,100606
2018-09-11T02:41:10.211Z,100612
2018-09-11T02:42:15.081Z,100603
2018-09-11T02:43:20.598Z,100606
2018-09-11T02:44:25.208Z,100603
2018-09-11T02:45:31.033Z,100603
2018-09-11T02:46:36.207Z,100603
2018-09-11T02:47:41.639Z,100603
2018-09-11T02:48:47.188Z,100603
2018-09-11T02:49:52.097Z,100609
2018-09-11T02:50:57.320Z,100600
2018-09-11T02:52:02.582Z,100606
2018-09-11T02:53:07.473Z,100612
2018-09-11T02:54:12.689Z,100603
2018-09-11T02:55:18.079Z,100612
2018-09-11T02:56:23.585Z,100609
2018-09-11T02:57:29.185Z,100609
2018-09-11T02:58:34.679Z,100623
2018-09-11T02:59:39.849Z,100620
2018-09-11T03:00:45.688Z,100612
2018-09-11T03:01:50.562Z,100620
2018-09-11T03:02:55.764Z,100644
2018-09-11T03:04:01.320Z,100623
2018-09-11T03:05:06.235Z,100626
2018-09-11T03:06:11.110Z,100629
2018-09-11T03:07:16.889Z,100629
2018-09-11T03:08:22.089Z,100635
2018-09-11T03:09:27.643Z,100632
2018-09-11T03:10:32.839Z,100638
2018-09-11T03:11:38.053Z,100641
2018-09-11T03:12:43.558Z,100635
2018-09-11T03:13:49.078Z,100632
2018-09-11T03:14:54.637Z,100635
2018-09-11T03:16:00.314Z,100635
2018-09-11T03:17:05.284Z,100632
2018-09-11T03:18:10.745Z,100629
2018-09-11T03:19:15.878Z,100638
2018-09-11T03:20:20.875Z,100635
2018-09-11T03:21:40.746Z,100635
2018-09-11T03:22:46.224Z,100632
2018-09-11T03:23:51.648Z,100638
2018-09-11T03:24:57.009Z,100635
2018-09-11T03:26:02.447Z,100629
2018-09-11T03:27:07.608Z,100629
2018-09-11T03:28:13.200Z,100623
2018-09-11T03:29:18.057Z,100626
2018-09-11T03:30:23.311Z,100617
2018-09-11T03:31:28.735Z,100629
2018-09-11T03:32:34.221Z,100632
2018-09-11T03:33:39.437Z,100620
2018-09-11T03:34:44.940Z,100626
2018-09-11T03:35:50.124Z,100629
2018-09-11T03:36:55.516Z,100623
2018-09-11T03:38:00.813Z,100620
2018-09-11T03:39:06.019Z,100614
2018-09-11T03:40:11.744Z,100626
2018-09-11T03:41:16.896Z,100617
2018-09-11T03:42:22.088Z,100623
2018-09-11T03:43:28.201Z,100620
2018-09-11T03:44:32.589Z,100623
2018-09-11T03:45:38.438Z,100623
2018-09-11T03:46:43.962Z,100614
2018-09-11T03:47:49.164Z,100612
2018-09-11T03:48:55.044Z,100609
2018-09-11T03:50:00.199Z,100617
2018-09-11T03:51:05.453Z,100620
2018-09-11T03:52:11.138Z,100614
2018-09-11T03:53:16.591Z,100617
2018-09-11T03:54:21.756Z,100620
2018-09-11T03:55:41.239Z,100614
2018-09-11T03:56:46.408Z,100614
2018-09-11T03:57:52.112Z,100614
2018-09-11T03:58:57.347Z,100623
2018-09-11T04:00:02.538Z,100626
2018-09-11T04:01:07.661Z,100623
2018-09-11T04:02:12.862Z,100608
2018-09-11T04:03:18.014Z,100614
2018-09-11T04:04:23.693Z,100617
2018-09-11T04:05:29.080Z,100611
2018-09-11T04:06:34.958Z,100619
2018-09-11T04:07:40.110Z,100611
2018-09-11T04:08:45.540Z,100619
2018-09-11T04:09:50.520Z,100613
2018-09-11T04:10:55.674Z,100619
2018-09-11T04:12:00.300Z,100622
2018-09-11T04:13:05.714Z,100613
2018-09-11T04:14:11.141Z,100610
2018-09-11T04:15:15.800Z,100616
2018-09-11T04:16:21.341Z,100628
2018-09-11T04:17:25.928Z,100613
2018-09-11T04:18:32.014Z,100610
2018-09-11T04:19:37.162Z,100607
2018-09-11T04:20:42.353Z,100616
2018-09-11T04:21:47.829Z,100607
2018-09-11T04:22:53.044Z,100610
2018-09-11T04:23:58.214Z,100613
2018-09-11T04:25:03.729Z,100616
2018-09-11T04:26:08.602Z,100610
2018-09-11T04:27:14.064Z,100616
2018-09-11T04:28:19.470Z,100610
2018-09-11T04:29:24.341Z,100615
2018-09-11T04:30:29.933Z,100607
2018-09-11T04:31:35.423Z,100607
2018-09-11T04:32:40.303Z,100607
2018-09-11T04:33:45.725Z,100604
2018-09-11T04:34:50.599Z,100604
2018-09-11T04:35:55.748Z,100601
2018-09-11T04:37:00.851Z,100618
2018-09-11T04:38:06.034Z,100609
2018-09-11T04:39:11.183Z,100598
2018-09-11T04:40:16.414Z,100609
2018-09-11T04:41:21.331Z,100609
2018-09-11T04:42:27.419Z,100606
2018-09-11T04:43:32.386Z,100606
2018-09-11T04:44:37.942Z,100615
2018-09-11T04:45:43.615Z,100618
2018-09-11T04:46:49.081Z,100621
2018-09-11T04:47:54.546Z,100624
2018-09-11T04:49:00.024Z,100606
2018-09-11T04:50:05.507Z,100615
2018-09-11T04:51:10.172Z,100612
2018-09-11T04:52:15.334Z,100618
2018-09-11T04:53:20.302Z,100621
2018-09-11T04:55:45.560Z,100612
2018-09-11T04:56:51.019Z,100618
2018-09-11T04:57:56.286Z,100606
2018-09-11T04:59:01.505Z,100603
2018-09-11T05:00:06.086Z,100603
2018-09-11T05:01:11.801Z,100603
2018-09-11T05:02:17.029Z,100597
2018-09-11T05:03:22.208Z,100606
2018-09-11T05:04:27.604Z,100606
2018-09-11T05:05:33.083Z,100603
2018-09-11T05:06:38.773Z,100609
2018-09-11T05:07:43.923Z,100612
2018-09-11T05:08:49.392Z,100609
2018-09-11T05:09:54.965Z,100609
2018-09-11T05:11:00.506Z,100612
2018-09-11T05:12:05.437Z,100617
2018-09-11T05:13:11.011Z,100600
2018-09-11T05:14:16.540Z,100600
2018-09-11T05:15:21.698Z,100606
2018-09-11T05:16:41.844Z,100609
2018-09-11T05:17:47.305Z,100606
2018-09-11T05:18:52.991Z,100600
2018-09-11T05:19:58.197Z,100608
2018-09-11T05:21:03.346Z,100606
2018-09-11T05:22:08.472Z,100608
2018-09-11T05:23:13.849Z,100603
2018-09-11T05:24:19.001Z,100600
2018-09-11T05:25:24.251Z,100600
2018-09-11T05:26:29.479Z,100606
2018-09-11T05:27:35.592Z,100603
2018-09-11T05:28:40.917Z,100600
2018-09-11T05:29:46.116Z,100594
2018-09-11T05:30:51.582Z,100600
2018-09-11T05:31:56.720Z,100600
2018-09-11T05:33:01.610Z,100597
2018-09-11T05:34:07.298Z,100611
2018-09-11T05:35:12.725Z,100602
2018-09-11T05:36:18.185Z,100602
2018-09-11T05:37:23.910Z,100602
2018-09-11T05:38:29.505Z,100600
2018-09-11T05:39:34.904Z,100608
2018-09-11T05:40:40.395Z,100591
2018-09-11T05:41:45.827Z,100605
2018-09-11T05:42:51.510Z,100602
2018-09-11T05:43:56.987Z,100599
2018-09-11T05:45:02.130Z,100605
2018-09-11T05:46:07.679Z,100594
2018-09-11T05:47:13.303Z,100594
2018-09-11T05:48:19.125Z,100599
2018-09-11T05:49:24.381Z,100597
2018-09-11T05:50:29.353Z,100608
2018-09-11T05:51:34.868Z,100591
2018-09-11T05:52:40.038Z,100597
2018-09-11T05:53:45.476Z,100591
2018-09-11T05:54:51.179Z,100596
2018-09-11T05:55:56.385Z,100588
2018-09-11T05:57:01.615Z,100596
2018-09-11T05:58:06.763Z,100591
2018-09-11T05:59:11.909Z,100602
2018-09-11T06:00:17.406Z,100588
2018-09-11T06:01:23.220Z,100591
2018-09-11T06:02:28.367Z,100599
2018-09-11T06:03:33.671Z,100588
2018-09-11T06:04:38.796Z,100593
2018-09-11T06:05:44.477Z,100608
2018-09-11T06:06:50.503Z,100605
2018-09-11T06:07:55.411Z,100605
2018-09-11T06:09:00.634Z,100602
2018-09-11T06:10:05.805Z,100611
2018-09-11T06:11:11.299Z,100593
2018-09-11T06:12:16.170Z,100599
2018-09-11T06:13:21.889Z,100599
2018-09-11T06:14:27.405Z,100602
2018-09-11T06:15:33.144Z,100605
2018-09-11T06:16:38.292Z,100596
2018-09-11T06:17:43.781Z,100593
2018-09-11T06:18:49.350Z,100593
2018-09-11T06:19:54.772Z,100599
2018-09-11T06:20:59.145Z,100593
2018-09-11T06:22:04.713Z,100593
2018-09-11T06:23:09.600Z,100593
2018-09-11T06:24:15.147Z,100593
2018-09-11T06:25:20.366Z,100596
2018-09-11T06:26:25.823Z,100588
2018-09-11T06:27:31.172Z,100588
2018-09-11T06:28:36.446Z,100599
2018-09-11T06:29:41.936Z,100599
2018-09-11T06:30:47.811Z,100602
2018-09-11T06:31:53.302Z,100602
2018-09-11T06:32:58.664Z,100602
2018-09-11T06:34:04.068Z,100608
2018-09-11T06:35:09.509Z,100597
2018-09-11T06:36:15.041Z,100597
2018-09-11T06:37:20.550Z,100602
2018-09-11T06:38:25.704Z,100602
2018-09-11T06:39:31.534Z,100597
2018-09-11T06:40:36.689Z,100608
2018-09-11T06:41:41.903Z,100597
2018-09-11T06:42:47.397Z,100594
2018-09-11T06:43:52.313Z,100591
2018-09-11T06:44:57.816Z,100597
2018-09-11T06:46:02.955Z,100600
2018-09-11T06:47:07.821Z,100603
2018-09-11T06:48:13.312Z,100600
2018-09-11T06:49:19.111Z,100603
2018-09-11T06:50:24.279Z,100600
2018-09-11T06:51:28.609Z,100606
2018-09-11T06:52:34.133Z,100606
2018-09-11T06:53:39.045Z,100603
2018-09-11T06:54:44.661Z,100603
2018-09-11T06:55:49.826Z,100606
2018-09-11T06:56:55.357Z,100609
2018-09-11T06:58:00.798Z,100614
2018-09-11T06:59:06.067Z,100606
2018-09-11T07:00:11.926Z,100614
2018-09-11T07:01:17.333Z,100614
2018-09-11T07:02:22.197Z,100612
2018-09-11T07:03:28.063Z,100614
2018-09-11T07:04:33.273Z,100612
2018-09-11T07:05:38.521Z,100617
2018-09-11T07:06:44.221Z,100623
2018-09-11T07:07:49.370Z,100612
2018-09-11T07:08:54.797Z,100620
2018-09-11T07:10:00.475Z,100609
2018-09-11T07:11:06.004Z,100620
2018-09-11T07:12:11.151Z,100635
2018-09-11T07:13:17.172Z,100629
2018-09-11T07:14:22.626Z,100635
2018-09-11T07:15:28.688Z,100635
2018-09-11T07:16:33.833Z,100626
2018-09-11T07:17:39.189Z,100626
2018-09-11T07:18:45.185Z,100626
2018-09-11T07:19:51.156Z,100638
2018-09-11T07:20:57.524Z,100623
2018-09-11T07:22:05.288Z,100626
2018-09-11T07:23:10.489Z,100635
2018-09-11T07:24:16.090Z,100623
2018-09-11T07:25:21.577Z,100623
2018-09-11T07:26:26.770Z,100629
2018-09-11T07:27:31.889Z,100635
2018-09-11T07:28:37.101Z,100635
2018-09-11T07:29:42.337Z,100623
2018-09-11T07:30:47.780Z,100638
2018-09-11T07:31:52.645Z,100635
2018-09-11T07:32:57.795Z,100635
2018-09-11T07:34:02.981Z,100632
2018-09-11T07:35:08.131Z,100635
2018-09-11T07:36:13.677Z,100635
2018-09-11T07:37:19.060Z,100644
2018-09-11T07:38:23.961Z,100632
2018-09-11T07:39:29.666Z,100647
2018-09-11T07:40:34.822Z,100626
2018-09-11T07:41:39.691Z,100635
2018-09-11T07:42:45.495Z,100632
2018-09-11T07:43:50.684Z,100626
2018-09-11T07:44:56.117Z,100626
2018-09-11T07:46:01.947Z,100621
2018-09-11T07:47:07.216Z,100626
2018-09-11T07:48:12.374Z,100626
2018-09-11T07:49:18.305Z,100618
2018-09-11T07:50:23.793Z,100621
2018-09-11T07:51:29.770Z,100621
2018-09-11T07:52:35.295Z,100618
2018-09-11T07:53:40.931Z,100618
2018-09-11T07:54:46.050Z,100624
2018-09-11T07:55:51.253Z,100624
2018-09-11T07:56:56.686Z,100615
2018-09-11T07:58:02.209Z,100618
2018-09-11T07:59:07.827Z,100618
2018-09-11T08:00:12.986Z,100612
2018-09-11T08:01:18.395Z,100624
2018-09-11T08:02:23.824Z,100627
2018-09-11T08:03:29.461Z,100621
2018-09-11T08:04:35.010Z,100629
2018-09-11T08:05:39.626Z,100621
2018-09-11T08:06:45.224Z,100630
2018-09-11T08:07:50.708Z,100624
2018-09-11T08:08:55.573Z,100618
2018-09-11T08:10:01.820Z,100624
2018-09-11T08:11:06.714Z,100627
2018-09-11T08:12:12.172Z,100615
2018-09-11T08:13:18.260Z,100612
2018-09-11T08:14:23.406Z,100618
2018-09-11T08:15:28.943Z,100627
2018-09-11T08:16:34.102Z,100612
2018-09-11T08:17:39.484Z,100627
2018-09-11T08:18:44.938Z,100630
2018-09-11T08:19:50.484Z,100635
2018-09-11T08:20:55.345Z,100621
2018-09-11T08:22:00.591Z,100627
2018-09-11T08:23:06.013Z,100618
2018-09-11T08:24:11.540Z,100630
2018-09-11T08:25:16.701Z,100630
2018-09-11T08:26:21.028Z,100627
2018-09-11T08:27:41.952Z,100624
2018-09-11T08:28:47.381Z,100627
2018-09-11T08:29:52.838Z,100618
2018-09-11T08:30:57.522Z,100627
2018-09-11T08:32:02.381Z,100618
2018-09-11T08:33:07.562Z,100618
2018-09-11T08:34:12.733Z,100618
2018-09-11T08:35:17.662Z,100624
2018-09-11T08:36:22.898Z,100621
2018-09-11T08:37:28.441Z,100612
2018-09-11T08:38:32.758Z,100627
2018-09-11T08:39:39.019Z,100627
2018-09-11T08:40:44.457Z,100627
2018-09-11T08:41:49.659Z,100630
2018-09-11T08:42:54.803Z,100621
2018-09-11T08:44:00.499Z,100615
2018-09-11T08:45:05.358Z,100615
2018-09-11T08:46:10.919Z,100624
2018-09-11T08:47:16.167Z,100612
2018-09-11T08:48:21.040Z,100618
2018-09-11T08:49:26.246Z,100606
2018-09-11T08:50:31.130Z,100621
2018-09-11T08:51:36.284Z,100598
2018-09-11T08:52:41.612Z,100604
2018-09-11T08:53:47.078Z,100598
2018-09-11T08:54:52.840Z,100609
2018-09-11T08:55:57.995Z,100609
2018-09-11T08:57:03.543Z,100595
2018-09-11T08:58:09.065Z,100601
2018-09-11T08:59:13.941Z,100598
2018-09-11T09:00:18.843Z,100592
2018-09-11T09:01:23.961Z,100595
2018-09-11T09:02:29.101Z,100604
2018-09-11T09:03:34.835Z,100604
2018-09-11T09:04:39.981Z,100598
2018-09-11T09:05:44.905Z,100607
2018-09-11T09:06:51.688Z,100609
2018-09-11T09:07:56.785Z,100604
2018-09-11T09:09:01.940Z,100604
2018-09-11T09:10:07.172Z,100604
2018-09-11T09:11:12.372Z,100598
2018-09-11T09:12:17.799Z,100607
2018-09-11T09:13:22.805Z,100589
2018-09-11T09:14:27.673Z,100592
2018-09-11T09:15:32.966Z,100604
2018-09-11T09:16:38.549Z,100604
2018-09-11T09:17:43.690Z,100589
2018-09-11T09:18:49.412Z,100589
2018-09-11T09:19:54.561Z,100598
2018-09-11T09:20:59.777Z,100601
2018-09-11T09:22:05.241Z,100598
2018-09-11T09:23:10.449Z,100586
2018-09-11T09:24:15.678Z,100592
2018-09-11T09:25:21.541Z,100581
2018-09-11T09:26:27.023Z,100586
2018-09-11T09:27:33.020Z,100586
2018-09-11T09:28:38.747Z,100578
2018-09-11T09:29:44.091Z,100586
2018-09-11T09:30:49.251Z,100578
2018-09-11T09:31:54.446Z,100589
2018-09-11T09:32:59.639Z,100581
2018-09-11T09:34:05.355Z,100586
2018-09-11T09:35:09.937Z,100578
2018-09-11T09:36:15.008Z,100567
2018-09-11T09:37:20.654Z,100578
2018-09-11T09:38:25.803Z,100578
2018-09-11T09:39:31.630Z,100581
2018-09-11T09:40:37.113Z,100581
2018-09-11T09:41:42.264Z,100581
2018-09-11T09:42:47.942Z,100573
2018-09-11T09:43:53.496Z,100581
2018-09-11T09:44:58.785Z,100578
2018-09-11T09:46:04.407Z,100573
2018-09-11T09:47:09.664Z,100576
2018-09-11T09:48:14.821Z,100576
2018-09-11T09:49:21.013Z,100573
2018-09-11T09:50:26.260Z,100573
2018-09-11T09:51:32.343Z,100570
2018-09-11T09:52:37.210Z,100567
2018-09-11T09:53:42.720Z,100576
2018-09-11T09:54:48.407Z,100573
2018-09-11T09:55:54.193Z,100573
2018-09-11T09:56:59.825Z,100567
2018-09-11T09:58:05.323Z,100570
2018-09-11T09:59:10.551Z,100592
2018-09-11T10:00:15.989Z,100589
2018-09-11T10:01:21.640Z,100581
2018-09-11T10:02:26.515Z,100581
2018-09-11T10:03:31.433Z,100579
2018-09-11T10:04:36.672Z,100589
2018-09-11T10:05:41.605Z,100589
2018-09-11T10:06:47.382Z,100579
2018-09-11T10:07:52.333Z,100579
2018-09-11T10:08:57.639Z,100589
2018-09-11T10:10:02.806Z,100576
2018-09-11T10:11:07.708Z,100576
2018-09-11T10:12:12.857Z,100573
2018-09-11T10:13:18.281Z,100579
2018-09-11T10:14:23.709Z,100581
2018-09-11T10:15:28.574Z,100576
2018-09-11T10:16:33.524Z,100576
2018-09-11T10:17:39.153Z,100589
2018-09-11T10:18:45.256Z,100576
2018-09-11T10:19:50.401Z,100581
2018-09-11T10:20:55.552Z,100579
2018-09-11T10:22:01.024Z,100570
2018-09-11T10:23:06.656Z,100573
2018-09-11T10:24:12.097Z,100579
2018-09-11T10:25:17.310Z,100567
2018-09-11T10:26:22.466Z,100579
2018-09-11T10:27:27.924Z,100570
2018-09-11T10:28:33.257Z,100579
2018-09-11T10:29:38.439Z,100579
2018-09-11T10:30:44.263Z,100576
2018-09-11T10:31:49.784Z,100570
2018-09-11T10:32:55.417Z,100579
2018-09-11T10:34:00.889Z,100581
2018-09-11T10:35:05.781Z,100576
2018-09-11T10:36:10.685Z,100586
2018-09-11T10:37:15.891Z,100581
2018-09-11T10:38:20.484Z,100579
2018-09-11T10:39:27.210Z,100581
2018-09-11T10:40:31.983Z,100581
2018-09-11T10:41:37.461Z,100581
2018-09-11T10:42:42.929Z,100573
2018-09-11T10:43:48.261Z,100573
2018-09-11T10:44:53.843Z,100573
2018-09-11T10:45:59.447Z,100570
2018-09-11T10:47:04.315Z,100579
2018-09-11T10:48:09.540Z,100567
2018-09-11T10:49:14.434Z,100573
2018-09-11T10:50:19.583Z,100567
2018-09-11T10:51:24.549Z,100570
2018-09-11T10:52:30.067Z,100561
2018-09-11T10:53:34.968Z,100561
2018-09-11T10:54:40.666Z,100570
2018-09-11T10:55:46.143Z,100573
2018-09-11T10:56:50.891Z,100570
2018-09-11T10:57:56.471Z,100567
2018-09-11T10:59:01.397Z,100561
2018-09-11T11:00:06.223Z,100567
2018-09-11T11:01:11.718Z,100576
2018-09-11T11:02:16.598Z,100561
2018-09-11T11:03:21.749Z,100561
2018-09-11T11:04:27.753Z,100570
2018-09-11T11:05:33.243Z,100558
2018-09-11T11:06:39.177Z,100567
2018-09-11T11:07:44.611Z,100558
2018-09-11T11:08:50.062Z,100567
2018-09-11T11:09:55.199Z,100564
2018-09-11T11:11:00.093Z,100573
2018-09-11T11:12:05.243Z,100552
2018-09-11T11:13:10.776Z,100561
2018-09-11T11:14:15.992Z,100547
2018-09-11T11:15:21.143Z,100555
2018-09-11T11:16:26.305Z,100544
2018-09-11T11:17:31.867Z,100541
2018-09-11T11:18:37.398Z,100558
2018-09-11T11:19:42.550Z,100538
2018-09-11T11:20:48.042Z,100544
2018-09-11T11:21:52.932Z,100544
2018-09-11T11:22:57.804Z,100529
2018-09-11T11:24:02.996Z,100532
2018-09-11T11:25:08.214Z,100538
2018-09-11T11:26:13.094Z,100544
2018-09-11T11:27:18.574Z,100552
2018-09-11T11:28:23.789Z,100555
2018-09-11T11:29:29.216Z,100558
2018-09-11T11:30:34.624Z,100547
2018-09-11T11:31:39.775Z,100541
2018-09-11T11:32:44.702Z,100544
2018-09-11T11:33:50.386Z,100544
2018-09-11T11:34:55.546Z,100544
2018-09-11T11:36:00.892Z,100541
2018-09-11T11:37:07.605Z,100538
2018-09-11T11:38:13.335Z,100544
2018-09-11T11:39:18.187Z,100541
2018-09-11T11:40:23.922Z,100532
2018-09-11T11:41:29.362Z,100544
2018-09-11T11:42:33.924Z,100538
2018-09-11T11:43:39.142Z,100538
2018-09-11T11:44:44.385Z,100535
2018-09-11T11:45:49.506Z,100538
2018-09-11T11:46:54.945Z,100544
2018-09-11T11:47:59.520Z,100541
2018-09-11T11:49:04.687Z,100550
2018-09-11T11:50:09.867Z,100532
2018-09-11T11:51:14.743Z,100541
2018-09-11T11:52:20.457Z,100541
2018-09-11T11:53:25.966Z,100535
2018-09-11T11:54:31.449Z,100532
2018-09-11T11:55:36.912Z,100538
2018-09-11T11:56:41.583Z,100547
2018-09-11T11:57:46.985Z,100547
2018-09-11T11:58:52.440Z,100535
2018-09-11T11:59:57.935Z,100541
2018-09-11T12:01:03.192Z,100541
2018-09-11T12:02:07.872Z,100538
2018-09-11T12:03:13.290Z,100544
2018-09-11T12:04:18.707Z,100541
2018-09-11T12:05:24.212Z,100526
2018-09-11T12:06:30.260Z,100524
2018-09-11T12:07:35.401Z,100515
2018-09-11T12:08:40.354Z,100526
2018-09-11T12:09:45.293Z,100524
2018-09-11T12:10:50.856Z,100512
2018-09-11T12:11:56.358Z,100526
2018-09-11T12:13:01.498Z,100529
2018-09-11T12:14:06.958Z,100518
2018-09-11T12:15:12.389Z,100512
2018-09-11T12:16:17.485Z,100518
2018-09-11T12:17:22.750Z,100518
2018-09-11T12:18:28.789Z,100526
2018-09-11T12:19:34.287Z,100521
2018-09-11T12:20:39.748Z,100524
2018-09-11T12:21:46.056Z,100526
2018-09-11T12:22:50.909Z,100529
2018-09-11T12:23:56.130Z,100515
2018-09-11T12:25:01.691Z,100518
2018-09-11T12:26:06.594Z,100524
2018-09-11T12:27:11.936Z,100512
2018-09-11T12:28:17.500Z,100512
2018-09-11T12:29:23.157Z,100500
2018-09-11T12:30:28.999Z,100506
2018-09-11T12:31:34.146Z,100506
2018-09-11T12:32:39.319Z,100509
2018-09-11T12:33:44.872Z,100506
2018-09-11T12:34:50.038Z,100515
2018-09-11T12:35:55.196Z,100497
2018-09-11T12:37:00.652Z,100515
2018-09-11T12:38:05.252Z,100512
2018-09-11T12:39:10.165Z,100515
2018-09-11T12:40:15.384Z,100515
2018-09-11T12:41:20.789Z,100521
2018-09-11T12:42:40.678Z,100512
2018-09-11T12:43:46.128Z,100509
2018-09-11T12:44:51.627Z,100524
2018-09-11T12:45:57.756Z,100495
2018-09-11T12:47:04.572Z,100506
2018-09-11T12:48:11.183Z,100512
2018-09-11T12:49:20.009Z,100515
2018-09-11T12:50:25.213Z,100509
2018-09-11T12:51:31.031Z,100512
2018-09-11T12:52:36.728Z,100492
2018-09-11T12:53:42.488Z,100500
2018-09-11T12:54:47.917Z,100506
2018-09-11T12:55:53.099Z,100500
2018-09-11T12:56:58.340Z,100500
2018-09-11T12:58:03.635Z,100497
2018-09-11T12:59:08.296Z,100503
2018-09-11T13:00:13.736Z,100489
2018-09-11T13:01:19.188Z,100497
2018-09-11T13:02:24.826Z,100495
2018-09-11T13:03:30.831Z,100486
2018-09-11T13:04:35.977Z,100489
2018-09-11T13:05:41.484Z,100492
2018-09-11T13:06:46.899Z,100483
2018-09-11T13:07:51.476Z,100495
2018-09-11T13:08:56.912Z,100486
2018-09-11T13:10:02.076Z,100489
2018-09-11T13:11:06.697Z,100489
2018-09-11T13:12:12.158Z,100483
2018-09-11T13:13:17.671Z,100492
2018-09-11T13:14:22.544Z,100483
2018-09-11T13:15:28.418Z,100483
2018-09-11T13:16:33.340Z,100483
2018-09-11T13:17:38.207Z,100492
2018-09-11T13:18:43.891Z,100486
2018-09-11T13:19:49.401Z,100492
2018-09-11T13:20:54.840Z,100489
2018-09-11T13:22:00.503Z,100492
2018-09-11T13:23:05.406Z,100480
2018-09-11T13:24:10.262Z,100489
2018-09-11T13:25:15.888Z,100480
2018-09-11T13:26:21.433Z,100483
2018-09-11T13:27:27.415Z,100477
2018-09-11T13:28:32.850Z,100483
2018-09-11T13:29:37.779Z,100483
2018-09-11T13:30:43.559Z,100477
2018-09-11T13:31:48.709Z,100480
2018-09-11T13:32:53.324Z,100477
2018-09-11T13:33:58.487Z,100489
2018-09-11T13:35:03.254Z,100495
2018-09-11T13:36:08.160Z,100480
2018-09-11T13:37:14.045Z,100483
2018-09-11T13:38:19.187Z,100495
2018-09-11T13:39:24.105Z,100492
2018-09-11T13:40:29.786Z,100489
2018-09-11T13:41:34.638Z,100492
2018-09-11T13:42:39.775Z,100489