createdAt,value
2022-08-28T00:00:01.781Z,0.00
2022-08-28T00:01:01.772Z,0.00
2022-08-28T00:02:01.752Z,0.00
2022-08-28T00:03:01.814Z,0.00
2022-08-28T00:04:01.726Z,0.00
2022-08-28T00:05:01.816Z,0.00
2022-08-28T00:06:01.699Z,0.00
2022-08-28T00:07:01.688Z,0.00
2022-08-28T00:08:01.672Z,0.00
2022-08-28T00:09:01.657Z,0.00
2022-08-28T00:10:01.646Z,0.00
2022-08-28T00:11:01.631Z,0.00
2022-08-28T00:13:01.605Z,0.00
2022-08-28T00:14:01.594Z,0.10
2022-08-28T00:15:01.579Z,0.00
2022-08-28T00:16:01.624Z,0.00
2022-08-28T00:17:01.555Z,0.10
2022-08-28T00:18:01.542Z,0.10
2022-08-28T00:19:01.541Z,0.00
2022-08-28T00:20:01.515Z,0.00
2022-08-28T00:21:01.503Z,0.00
2022-08-28T00:22:01.498Z,0.00
2022-08-28T00:23:01.475Z,0.00
2022-08-28T00:24:01.464Z,0.10
2022-08-28T00:25:01.450Z,0.10
2022-08-28T00:26:01.438Z,0.00
2022-08-28T00:27:01.424Z,0.00
2022-08-28T00:28:03.380Z,0.00
2022-08-28T00:29:01.396Z,0.00
2022-08-28T00:30:01.384Z,0.00
2022-08-28T00:31:01.429Z,0.00
2022-08-28T00:32:01.358Z,0.10
2022-08-28T00:33:01.344Z,0.00
2022-08-28T00:34:01.331Z,0.00
2022-08-28T00:35:01.318Z,0.00
2022-08-28T00:36:01.307Z,0.00
2022-08-28T00:37:01.293Z,0.10
2022-08-28T00:38:01.286Z,0.00
2022-08-28T00:39:01.265Z,0.00
2022-08-28T00:40:01.318Z,0.00
2022-08-28T00:41:01.239Z,0.00
2022-08-28T00:42:01.227Z,0.00
2022-08-28T00:43:01.217Z,0.00
2022-08-28T00:44:01.204Z,0.00
2022-08-28T00:45:01.187Z,0.00
2022-08-28T00:46:01.212Z,0.00
2022-08-28T00:47:01.161Z,0.00
2022-08-28T00:48:01.149Z,0.00
2022-08-28T00:49:01.135Z,0.00
2022-08-28T00:50:01.122Z,0.00
2022-08-28T00:51:01.110Z,0.00
2022-08-28T00:52:01.094Z,0.00
2022-08-28T00:53:01.082Z,0.00
2022-08-28T00:54:05.456Z,0.00
2022-08-28T00:55:01.060Z,0.00
2022-08-28T00:56:01.041Z,0.00
2022-08-28T00:57:01.029Z,0.00
2022-08-28T00:58:01.014Z,0.10
2022-08-28T00:59:01.004Z,0.00
2022-08-28T01:00:00.988Z,0.00
2022-08-28T01:01:01.620Z,0.00
2022-08-28T01:02:01.007Z,0.00
2022-08-28T01:03:00.978Z,0.00
2022-08-28T01:04:00.936Z,0.00
2022-08-28T01:05:00.926Z,0.00
2022-08-28T01:06:00.910Z,0.00
2022-08-28T01:07:00.899Z,0.10
2022-08-28T01:08:00.883Z,0.00
2022-08-28T01:09:00.873Z,0.10
2022-08-28T01:10:00.858Z,0.00
2022-08-28T01:11:00.846Z,0.00
2022-08-28T01:12:00.832Z,0.10
2022-08-28T01:13:00.820Z,0.00
2022-08-28T01:14:00.806Z,0.00
2022-08-28T01:15:00.795Z,0.00
2022-08-28T01:16:00.872Z,0.00
2022-08-28T01:17:00.769Z,0.10
2022-08-28T01:18:04.680Z,0.00
2022-08-28T01:19:00.742Z,0.00
2022-08-28T01:20:00.731Z,0.00
2022-08-28T01:21:00.716Z,0.00
2022-08-28T01:22:00.702Z,0.00
2022-08-28T01:23:00.690Z,0.10
2022-08-28T01:24:00.674Z,0.00
2022-08-28T01:25:00.663Z,0.10
2022-08-28T01:26:00.650Z,0.00
2022-08-28T01:27:00.637Z,0.00
2022-08-28T01:28:00.624Z,0.00
2022-08-28T01:29:00.613Z,0.00
2022-08-28T01:30:00.598Z,0.00
2022-08-28T01:31:00.672Z,0.00
2022-08-28T01:32:00.573Z,0.00
2022-08-28T01:33:00.571Z,0.00
2022-08-28T01:34:00.544Z,0.00
2022-08-28T01:35:00.533Z,0.00
2022-08-28T01:36:00.522Z,0.00
2022-08-28T01:37:01.243Z,0.10
2022-08-28T01:38:00.492Z,0.00
2022-08-28T01:39:00.480Z,0.00
2022-08-28T01:40:00.518Z,0.10
2022-08-28T01:41:00.452Z,0.10
2022-08-28T01:42:00.439Z,0.00
2022-08-28T01:43:00.430Z,0.00
2022-08-28T01:44:00.412Z,0.00
2022-08-28T01:45:00.401Z,0.00
2022-08-28T01:46:00.421Z,0.00
2022-08-28T01:47:00.374Z,0.00
2022-08-28T01:48:00.360Z,0.00
2022-08-28T01:49:00.348Z,0.00
2022-08-28T01:50:00.333Z,0.00
2022-08-28T01:51:00.323Z,0.00
2022-08-28T01:52:00.312Z,0.00
2022-08-28T01:53:00.299Z,0.00
2022-08-28T01:54:00.284Z,0.00
2022-08-28T01:55:00.277Z,0.00
2022-08-28T01:56:00.257Z,0.00
2022-08-28T01:57:00.245Z,0.00
2022-08-28T01:58:00.231Z,0.00
2022-08-28T01:59:00.218Z,0.00
2022-08-28T02:00:00.238Z,0.00
2022-08-28T02:01:00.192Z,0.00
2022-08-28T02:02:00.287Z,0.00
2022-08-28T02:03:00.166Z,0.00
2022-08-28T02:04:00.185Z,0.00
2022-08-28T02:05:00.143Z,0.00
2022-08-28T02:06:00.125Z,0.00
2022-08-28T02:07:00.116Z,0.00
2022-08-28T02:08:00.116Z,0.00
2022-08-28T02:09:00.086Z,0.00
2022-08-28T02:10:00.078Z,0.00
2022-08-28T02:11:00.064Z,0.00
2022-08-28T02:12:00.045Z,0.10
2022-08-28T02:13:00.033Z,0.00
2022-08-28T02:14:00.020Z,0.00
2022-08-28T02:15:00.007Z,0.10
2022-08-28T02:16:00.059Z,0.00
2022-08-28T02:16:59.981Z,0.00
2022-08-28T02:17:59.968Z,0.00
2022-08-28T02:19:00.515Z,0.00
2022-08-28T02:19:59.939Z,0.00
2022-08-28T02:20:59.927Z,0.00
2022-08-28T02:21:59.914Z,0.00
2022-08-28T02:22:59.902Z,0.10
2022-08-28T02:23:59.891Z,0.00
2022-08-28T02:24:59.876Z,0.00
2022-08-28T02:25:59.861Z,0.00
2022-08-28T02:26:59.850Z,0.00
2022-08-28T02:27:59.837Z,0.00
2022-08-28T02:28:59.822Z,0.00
2022-08-28T02:29:59.809Z,0.00
2022-08-28T02:30:59.874Z,0.00
2022-08-28T02:31:59.782Z,0.00
2022-08-28T02:32:59.770Z,0.00
2022-08-28T02:33:59.756Z,0.00
2022-08-28T02:34:59.744Z,0.00
2022-08-28T02:35:59.732Z,0.00
2022-08-28T02:36:59.723Z,0.00
2022-08-28T02:38:00.584Z,0.00
2022-08-28T02:38:59.692Z,0.00
2022-08-28T02:39:59.736Z,0.00
2022-08-28T02:40:59.667Z,0.10
2022-08-28T02:41:59.653Z,0.00
2022-08-28T02:42:59.642Z,0.00
2022-08-28T02:43:59.632Z,0.00
2022-08-28T02:44:59.617Z,0.00
2022-08-28T02:45:59.681Z,0.00
2022-08-28T02:46:59.590Z,0.00
2022-08-28T02:47:59.577Z,0.00
2022-08-28T02:48:59.564Z,0.00
2022-08-28T02:49:59.549Z,0.00
2022-08-28T02:50:59.538Z,0.10
2022-08-28T02:51:59.524Z,0.00
2022-08-28T02:52:59.511Z,0.00
2022-08-28T02:53:59.497Z,0.00
2022-08-28T02:54:59.485Z,0.00
2022-08-28T02:55:59.471Z,0.00
2022-08-28T02:56:59.459Z,0.00
2022-08-28T02:57:59.445Z,0.00
2022-08-28T02:58:59.434Z,0.00
2022-08-28T02:59:59.418Z,0.00
2022-08-28T03:00:59.457Z,0.00
2022-08-28T03:01:59.391Z,0.00
2022-08-28T03:02:59.462Z,0.00
2022-08-28T03:03:59.365Z,0.00
2022-08-28T03:04:59.354Z,0.00
2022-08-28T03:05:59.339Z,0.10
2022-08-28T03:06:59.327Z,0.00
2022-08-28T03:07:59.313Z,0.00
2022-08-28T03:08:59.301Z,0.00
2022-08-28T03:09:59.286Z,0.00
2022-08-28T03:10:59.274Z,0.00
2022-08-28T03:11:59.260Z,0.00
2022-08-28T03:12:59.248Z,0.00
2022-08-28T03:13:59.233Z,0.00
2022-08-28T03:14:59.223Z,0.00
2022-08-28T03:15:59.206Z,0.00
2022-08-28T03:16:59.246Z,0.00
2022-08-28T03:17:59.180Z,0.00
2022-08-28T03:18:59.168Z,0.00
2022-08-28T03:19:59.156Z,0.00
2022-08-28T03:20:59.142Z,0.00
2022-08-28T03:21:59.128Z,0.00
2022-08-28T03:22:59.115Z,0.00
2022-08-28T03:23:59.101Z,0.00
2022-08-28T03:24:59.090Z,0.00
2022-08-28T03:25:59.076Z,0.00
2022-08-28T03:26:59.066Z,0.00
2022-08-28T03:27:59.049Z,0.10
2022-08-28T03:28:59.703Z,0.00
2022-08-28T03:29:59.023Z,0.00
2022-08-28T03:30:59.098Z,0.00
2022-08-28T03:31:58.995Z,0.00
2022-08-28T03:32:58.983Z,0.00
2022-08-28T03:33:58.970Z,0.00
2022-08-28T03:34:58.956Z,0.00
2022-08-28T03:35:58.941Z,0.00
2022-08-28T03:36:58.929Z,0.00
2022-08-28T03:37:58.915Z,0.00
2022-08-28T03:38:58.903Z,0.00
2022-08-28T03:39:58.930Z,0.00
2022-08-28T03:40:58.878Z,0.00
2022-08-28T03:41:58.861Z,0.00
2022-08-28T03:42:58.850Z,0.00
2022-08-28T03:43:58.836Z,0.00
2022-08-28T03:44:58.823Z,0.10
2022-08-28T03:45:58.942Z,0.10
2022-08-28T03:46:58.797Z,0.00
2022-08-28T03:47:58.783Z,0.10
2022-08-28T03:48:58.770Z,0.00
2022-08-28T03:49:58.757Z,0.00
2022-08-28T03:50:58.745Z,0.00
2022-08-28T03:51:58.729Z,0.00
2022-08-28T03:52:58.718Z,0.00
2022-08-28T03:53:58.713Z,0.00
2022-08-28T03:54:58.691Z,0.00
2022-08-28T03:55:58.677Z,0.00
2022-08-28T03:56:58.666Z,0.00
2022-08-28T03:57:58.651Z,0.10
2022-08-28T03:58:58.637Z,0.10
2022-08-28T03:59:58.624Z,0.00
2022-08-28T04:00:58.690Z,0.00
2022-08-28T04:01:58.597Z,0.10
2022-08-28T04:02:58.618Z,0.00
2022-08-28T04:03:58.570Z,0.00
2022-08-28T04:04:58.559Z,0.00
2022-08-28T04:05:58.543Z,0.00
2022-08-28T04:06:58.532Z,0.00
2022-08-28T04:07:58.518Z,0.00
2022-08-28T04:08:59.952Z,0.00
2022-08-28T04:09:58.492Z,0.00
2022-08-28T04:10:58.479Z,0.00
2022-08-28T04:11:58.467Z,0.00
2022-08-28T04:13:58.438Z,0.00
2022-08-28T04:14:58.427Z,0.00
2022-08-28T04:15:58.411Z,0.00
2022-08-28T04:17:01.409Z,0.00
2022-08-28T04:17:58.384Z,0.00
2022-08-28T04:18:58.375Z,0.10
2022-08-28T04:19:58.357Z,0.00
2022-08-28T04:20:58.346Z,0.00
2022-08-28T04:21:58.331Z,0.00
2022-08-28T04:22:58.321Z,0.00
2022-08-28T04:23:58.308Z,0.00
2022-08-28T04:24:58.294Z,0.10
2022-08-28T04:25:58.278Z,0.00
2022-08-28T04:26:58.266Z,0.10
2022-08-28T04:27:58.252Z,0.00
2022-08-28T04:28:58.240Z,0.00
2022-08-28T04:29:58.225Z,0.00
2022-08-28T04:30:58.215Z,0.00
2022-08-28T04:31:58.312Z,0.00
2022-08-28T04:32:58.186Z,0.00
2022-08-28T04:33:58.175Z,0.10
2022-08-28T04:34:58.166Z,0.00
2022-08-28T04:35:58.147Z,0.00
2022-08-28T04:36:58.140Z,0.10
2022-08-28T04:37:59.087Z,0.10
2022-08-28T04:38:58.108Z,0.00
2022-08-28T04:39:58.137Z,0.00
2022-08-28T04:40:58.081Z,0.10
2022-08-28T04:41:58.072Z,0.00
2022-08-28T04:42:58.055Z,0.00
2022-08-28T04:43:58.041Z,0.00
2022-08-28T04:44:58.029Z,0.00
2022-08-28T04:45:58.114Z,0.20
2022-08-28T04:46:58.001Z,0.00
2022-08-28T04:47:57.987Z,0.40
2022-08-28T04:48:57.975Z,0.00
2022-08-28T04:49:57.960Z,0.00
2022-08-28T04:50:57.948Z,0.00
2022-08-28T04:51:57.934Z,0.00
2022-08-28T04:52:57.923Z,0.00
2022-08-28T04:53:57.907Z,0.00
2022-08-28T04:54:57.896Z,0.10
2022-08-28T04:55:57.881Z,0.00
2022-08-28T04:56:57.868Z,0.30
2022-08-28T04:57:57.855Z,0.20
2022-08-28T04:58:57.842Z,4.19
2022-08-28T04:59:57.829Z,4.00
2022-08-28T05:00:57.941Z,4.09
2022-08-28T05:01:57.863Z,3.90
2022-08-28T05:02:57.789Z,4.00
2022-08-28T05:03:57.866Z,3.79
2022-08-28T05:04:57.762Z,3.90
2022-08-28T05:05:57.750Z,3.79
2022-08-28T05:06:57.737Z,3.79
2022-08-28T05:07:57.723Z,3.70
2022-08-28T05:08:57.711Z,3.59
2022-08-28T05:09:57.698Z,3.59
2022-08-28T05:10:57.682Z,3.50
2022-08-28T05:11:57.670Z,3.50
2022-08-28T05:12:57.656Z,3.50
2022-08-28T05:13:57.644Z,3.40
2022-08-28T05:14:57.632Z,3.20
2022-08-28T05:15:57.651Z,3.40
2022-08-28T05:16:57.608Z,3.20
2022-08-28T05:17:57.591Z,3.00
2022-08-28T05:18:57.576Z,3.00
2022-08-28T05:19:57.564Z,3.00
2022-08-28T05:20:57.551Z,2.90
2022-08-28T05:21:57.539Z,2.40
2022-08-28T05:22:57.524Z,2.20
2022-08-28T05:23:57.641Z,2.20
2022-08-28T05:24:57.497Z,2.09
2022-08-28T05:25:57.485Z,2.09
2022-08-28T05:26:57.473Z,2.09
2022-08-28T05:27:57.458Z,2.00
2022-08-28T05:28:57.444Z,1.90
2022-08-28T05:30:01.692Z,1.79
2022-08-28T05:30:57.417Z,1.79
2022-08-28T05:31:57.512Z,1.70
2022-08-28T05:32:57.390Z,1.60
2022-08-28T05:33:57.378Z,1.50
2022-08-28T05:34:57.364Z,1.50
2022-08-28T05:35:57.352Z,1.60
2022-08-28T05:36:57.337Z,1.39
2022-08-28T05:37:57.325Z,1.29
2022-08-28T05:38:57.310Z,1.29
2022-08-28T05:39:57.337Z,1.39
2022-08-28T05:40:57.285Z,1.29
2022-08-28T05:41:57.273Z,1.10
2022-08-28T05:42:57.263Z,1.10
2022-08-28T05:43:57.248Z,1.10
2022-08-28T05:44:57.234Z,1.10
2022-08-28T05:45:57.254Z,1.20
2022-08-28T05:46:57.208Z,1.29
2022-08-28T05:47:57.207Z,1.29
2022-08-28T05:48:57.181Z,1.29
2022-08-28T05:49:57.168Z,1.39
2022-08-28T05:50:57.153Z,1.29
2022-08-28T05:51:57.141Z,1.39
2022-08-28T05:52:57.127Z,1.39
2022-08-28T05:53:57.116Z,1.39
2022-08-28T05:54:57.104Z,1.50
2022-08-28T05:55:57.090Z,1.50
2022-08-28T05:56:57.075Z,1.39
2022-08-28T05:57:57.132Z,1.39
2022-08-28T05:58:57.054Z,1.20
2022-08-28T05:59:57.039Z,1.29
2022-08-28T06:00:57.021Z,1.20
2022-08-28T06:01:59.835Z,1.29
2022-08-28T06:02:56.996Z,1.39
2022-08-28T06:03:57.063Z,1.29
2022-08-28T06:04:56.971Z,1.39
2022-08-28T06:05:56.959Z,1.29
2022-08-28T06:06:56.944Z,1.60
2022-08-28T06:07:56.995Z,1.50
2022-08-28T06:08:58.416Z,1.79
2022-08-28T06:09:56.906Z,1.70
2022-08-28T06:10:56.893Z,1.10
2022-08-28T06:11:56.880Z,1.10
2022-08-28T06:12:56.866Z,1.10
2022-08-28T06:13:56.855Z,1.10
2022-08-28T06:14:56.840Z,1.00
2022-08-28T06:15:56.890Z,1.00
2022-08-28T06:16:56.818Z,1.00
2022-08-28T06:17:56.803Z,1.00
2022-08-28T06:18:56.787Z,0.90
2022-08-28T06:19:56.776Z,1.00
2022-08-28T06:20:56.762Z,1.00
2022-08-28T06:21:56.749Z,1.10
2022-08-28T06:22:56.735Z,1.50
2022-08-28T06:23:56.723Z,1.29
2022-08-28T06:24:56.709Z,1.90
2022-08-28T06:25:57.189Z,1.70
2022-08-28T06:26:58.661Z,1.70
2022-08-28T06:27:56.672Z,1.79
2022-08-28T06:28:56.659Z,1.70
2022-08-28T06:29:56.645Z,1.70
2022-08-28T06:31:23.191Z,1.60
2022-08-28T06:31:58.743Z,1.70
2022-08-28T06:32:56.604Z,1.70
2022-08-28T06:33:56.592Z,1.79
2022-08-28T06:34:56.578Z,1.90
2022-08-28T06:35:56.567Z,1.79
2022-08-28T06:36:56.560Z,1.90
2022-08-28T06:37:56.542Z,2.00
2022-08-28T06:38:56.527Z,2.20
2022-08-28T06:39:56.567Z,2.00
2022-08-28T06:40:56.502Z,2.00
2022-08-28T06:41:56.489Z,1.90
2022-08-28T06:42:56.475Z,1.79
2022-08-28T06:43:56.465Z,1.79
2022-08-28T06:44:56.450Z,1.90
2022-08-28T06:45:56.543Z,1.79
2022-08-28T06:46:56.422Z,1.90
2022-08-28T06:47:56.410Z,1.90
2022-08-28T06:48:56.407Z,1.90
2022-08-28T06:49:56.388Z,2.09
2022-08-28T06:50:56.371Z,2.09
2022-08-28T06:51:56.359Z,2.20
2022-08-28T06:52:56.346Z,2.00
2022-08-28T06:53:56.334Z,2.00
2022-08-28T06:54:56.320Z,2.00
2022-08-28T06:55:56.309Z,2.09
2022-08-28T06:56:56.294Z,2.20
2022-08-28T06:57:56.284Z,2.09
2022-08-28T06:58:56.269Z,2.09
2022-08-28T06:59:56.263Z,2.00
2022-08-28T07:01:02.765Z,2.09
2022-08-28T07:01:58.377Z,2.09
2022-08-28T07:02:56.258Z,2.00
2022-08-28T07:03:56.209Z,2.29
2022-08-28T07:04:56.204Z,2.20
2022-08-28T07:05:56.182Z,2.50
2022-08-28T07:06:56.167Z,2.50
2022-08-28T07:07:56.156Z,2.79
2022-08-28T07:08:56.142Z,2.79
2022-08-28T07:09:56.130Z,2.70
2022-08-28T07:10:56.117Z,2.79
2022-08-28T07:11:56.106Z,2.79
2022-08-28T07:12:56.093Z,2.79
2022-08-28T07:13:56.082Z,2.79
2022-08-28T07:14:56.071Z,2.79
2022-08-28T07:15:56.167Z,3.00
2022-08-28T07:16:56.048Z,2.59
2022-08-28T07:17:56.032Z,2.70
2022-08-28T07:18:56.017Z,3.00
2022-08-28T07:19:56.008Z,3.29
2022-08-28T07:20:55.994Z,3.20
2022-08-28T07:21:55.981Z,3.29
2022-08-28T07:22:55.966Z,3.29
2022-08-28T07:23:55.955Z,3.29
2022-08-28T07:24:55.942Z,3.20
2022-08-28T07:25:55.931Z,3.20
2022-08-28T07:26:55.918Z,3.40
2022-08-28T07:27:55.908Z,3.20
2022-08-28T07:29:00.633Z,3.29
2022-08-28T07:29:55.882Z,3.20
2022-08-28T07:30:55.893Z,3.00
2022-08-28T07:31:55.856Z,3.29
2022-08-28T07:32:55.842Z,3.29
2022-08-28T07:33:55.833Z,3.29
2022-08-28T07:34:55.817Z,3.29
2022-08-28T07:35:55.806Z,3.40
2022-08-28T07:36:55.793Z,3.50
2022-08-28T07:37:55.782Z,3.50
2022-08-28T07:38:55.768Z,3.50
2022-08-28T07:39:55.818Z,3.50
2022-08-28T07:40:55.746Z,3.70
2022-08-28T07:41:55.733Z,3.70
2022-08-28T07:42:55.719Z,3.59
2022-08-28T07:43:55.709Z,3.59
2022-08-28T07:44:55.695Z,3.70
2022-08-28T07:45:55.725Z,3.59
2022-08-28T07:46:55.672Z,3.40
2022-08-28T07:47:55.662Z,3.59
2022-08-28T07:48:55.646Z,3.70
2022-08-28T07:49:55.635Z,3.50
2022-08-28T07:50:55.623Z,3.70
2022-08-28T07:51:55.610Z,3.59
2022-08-28T07:52:55.597Z,3.59
2022-08-28T07:53:55.587Z,3.40
2022-08-28T07:54:55.574Z,3.50
2022-08-28T07:55:55.563Z,3.79
2022-08-28T07:56:55.548Z,3.70
2022-08-28T07:57:55.538Z,3.70
2022-08-28T07:58:55.525Z,3.90
2022-08-28T07:59:55.512Z,3.79
2022-08-28T08:00:55.499Z,3.79
2022-08-28T08:01:55.538Z,3.79
2022-08-28T08:02:55.474Z,3.90
2022-08-28T08:03:57.638Z,3.70
2022-08-28T08:04:55.450Z,3.59
2022-08-28T08:05:55.440Z,3.59
2022-08-28T08:06:58.085Z,3.90
2022-08-28T08:07:55.417Z,3.79
2022-08-28T08:08:55.403Z,3.90
2022-08-28T08:09:55.391Z,3.79
2022-08-28T08:10:55.377Z,3.79
2022-08-28T08:11:55.370Z,3.79
2022-08-28T08:12:55.356Z,3.79
2022-08-28T08:14:55.333Z,3.90
2022-08-28T08:15:55.390Z,3.79
2022-08-28T08:16:55.308Z,3.59
2022-08-28T08:17:55.298Z,3.90
2022-08-28T08:18:55.284Z,3.90
2022-08-28T08:19:55.274Z,3.70
2022-08-28T08:20:55.259Z,2.70
2022-08-28T08:21:55.524Z,3.50
2022-08-28T08:22:55.234Z,3.59
2022-08-28T08:23:55.224Z,3.29
2022-08-28T08:24:55.212Z,2.79
2022-08-28T08:25:55.199Z,3.29
2022-08-28T08:26:59.977Z,2.50
2022-08-28T08:27:55.175Z,2.40
2022-08-28T08:28:55.162Z,2.70
2022-08-28T08:29:55.150Z,3.00
2022-08-28T08:30:55.191Z,3.40
2022-08-28T08:31:55.132Z,3.40
2022-08-28T08:32:55.116Z,3.40
2022-08-28T08:33:55.106Z,3.29
2022-08-28T08:34:55.101Z,3.50
2022-08-28T08:35:55.084Z,3.09
2022-08-28T08:36:55.083Z,3.50
2022-08-28T08:37:55.055Z,3.59
2022-08-28T08:38:59.091Z,3.59
2022-08-28T08:39:55.067Z,3.00
2022-08-28T08:40:55.014Z,3.00
2022-08-28T08:41:55.003Z,3.00
2022-08-28T08:42:54.989Z,3.09
2022-08-28T08:43:54.977Z,3.79
2022-08-28T08:44:54.963Z,3.70
2022-08-28T08:45:54.962Z,3.90
2022-08-28T08:46:54.939Z,3.79
2022-08-28T08:47:54.929Z,3.20
2022-08-28T08:48:54.915Z,3.70
2022-08-28T08:49:54.901Z,2.90
2022-08-28T08:50:54.887Z,2.90
2022-08-28T08:51:54.876Z,3.09
2022-08-28T08:52:54.862Z,3.90
2022-08-28T08:53:54.850Z,3.79
2022-08-28T08:54:59.282Z,4.19
2022-08-28T08:55:54.825Z,4.00
2022-08-28T08:56:54.812Z,3.90
2022-08-28T08:57:54.800Z,4.09
2022-08-28T08:58:54.787Z,4.00
2022-08-28T08:59:54.777Z,4.00
2022-08-28T09:00:54.762Z,4.09
2022-08-28T09:01:54.777Z,4.19
2022-08-28T09:02:54.737Z,4.09
2022-08-28T09:03:54.791Z,3.90
2022-08-28T09:04:56.375Z,4.00
2022-08-28T09:05:54.703Z,4.19
2022-08-28T09:06:54.689Z,4.19
2022-08-28T09:07:54.678Z,4.19
2022-08-28T09:08:54.664Z,4.19
2022-08-28T09:09:54.654Z,4.30
2022-08-28T09:10:54.643Z,4.30
2022-08-28T09:11:56.980Z,4.50
2022-08-28T09:12:54.626Z,4.59
2022-08-28T09:13:54.611Z,4.30
2022-08-28T09:14:54.593Z,4.50
2022-08-28T09:15:54.613Z,4.59
2022-08-28T09:16:54.571Z,4.50
2022-08-28T09:17:54.559Z,4.50
2022-08-28T09:18:54.547Z,4.40
2022-08-28T09:19:54.535Z,4.40
2022-08-28T09:20:54.524Z,4.30
2022-08-28T09:21:54.512Z,4.40
2022-08-28T09:22:54.502Z,4.40
2022-08-28T09:23:54.489Z,4.50
2022-08-28T09:24:54.478Z,4.59
2022-08-28T09:25:54.465Z,4.69
2022-08-28T09:26:54.455Z,4.69
2022-08-28T09:27:54.444Z,4.80
2022-08-28T09:28:54.435Z,4.69
2022-08-28T09:29:54.419Z,4.59
2022-08-28T09:30:54.433Z,4.50
2022-08-28T09:31:54.397Z,4.59
2022-08-28T09:32:54.385Z,4.69
2022-08-28T09:33:54.373Z,4.59
2022-08-28T09:34:54.362Z,4.50
2022-08-28T09:35:54.354Z,4.50
2022-08-28T09:36:54.339Z,4.40
2022-08-28T09:37:54.326Z,4.59
2022-08-28T09:38:54.319Z,4.59
2022-08-28T09:39:54.360Z,4.90
2022-08-28T09:40:54.295Z,4.50
2022-08-28T09:41:54.279Z,4.19
2022-08-28T09:42:54.272Z,3.59
2022-08-28T09:43:54.256Z,3.50
2022-08-28T09:44:54.246Z,3.40
2022-08-28T09:45:54.254Z,3.29
2022-08-28T09:46:54.222Z,3.29
2022-08-28T09:47:54.213Z,4.19
2022-08-28T09:48:54.203Z,4.40
2022-08-28T09:49:54.186Z,4.40
2022-08-28T09:50:54.176Z,4.40
2022-08-28T09:51:54.164Z,4.59
2022-08-28T09:52:54.155Z,4.50
2022-08-28T09:53:54.142Z,4.69
2022-08-28T09:54:54.130Z,3.90
2022-08-28T09:55:54.117Z,4.30
2022-08-28T09:56:54.106Z,4.69
2022-08-28T09:57:54.094Z,4.09
2022-08-28T09:58:54.083Z,4.40
2022-08-28T09:59:54.070Z,4.59
2022-08-28T10:00:54.060Z,4.59
2022-08-28T10:01:54.098Z,4.80
2022-08-28T10:02:54.035Z,4.50
2022-08-28T10:03:54.051Z,4.59
2022-08-28T10:04:54.013Z,5.00
2022-08-28T10:05:53.999Z,5.00
2022-08-28T10:06:53.992Z,4.80
2022-08-28T10:07:53.976Z,4.19
2022-08-28T10:08:53.966Z,4.30
2022-08-28T10:09:53.953Z,4.80
2022-08-28T10:10:53.943Z,4.40
2022-08-28T10:11:53.929Z,3.79
2022-08-28T10:12:53.920Z,4.09
2022-08-28T10:13:53.906Z,3.70
2022-08-28T10:14:53.895Z,4.50
2022-08-28T10:15:53.937Z,4.80
2022-08-28T10:16:53.870Z,4.69
2022-08-28T10:17:53.857Z,4.00
2022-08-28T10:18:53.848Z,4.30
2022-08-28T10:19:53.833Z,4.50
2022-08-28T10:20:53.828Z,4.69
2022-08-28T10:21:53.811Z,4.90
2022-08-28T10:22:53.800Z,4.90
2022-08-28T10:23:53.787Z,4.80
2022-08-28T10:24:53.778Z,5.09
2022-08-28T10:25:53.770Z,5.09
2022-08-28T10:26:53.755Z,4.69
2022-08-28T10:27:53.741Z,5.30
2022-08-28T10:28:53.730Z,4.50
2022-08-28T10:29:53.718Z,4.80
2022-08-28T10:30:53.725Z,4.40
2022-08-28T10:31:53.694Z,4.30
2022-08-28T10:32:53.683Z,4.59
2022-08-28T10:33:53.671Z,5.09
2022-08-28T10:34:53.660Z,5.00
2022-08-28T10:35:53.646Z,5.19
2022-08-28T10:36:53.637Z,5.19
2022-08-28T10:37:53.625Z,5.30
2022-08-28T10:38:53.614Z,4.80
2022-08-28T10:39:53.653Z,5.30
2022-08-28T10:40:53.590Z,5.19
2022-08-28T10:41:53.577Z,5.30
2022-08-28T10:42:53.567Z,5.30
2022-08-28T10:43:53.563Z,5.19
2022-08-28T10:44:53.544Z,5.30
2022-08-28T10:45:53.546Z,5.40
2022-08-28T10:46:53.522Z,5.40
2022-08-28T10:47:53.507Z,5.30
2022-08-28T10:48:53.498Z,5.69
2022-08-28T10:49:53.487Z,5.59
2022-08-28T10:50:53.474Z,5.59
2022-08-28T10:51:53.462Z,5.50
2022-08-28T10:52:53.452Z,5.50
2022-08-28T10:53:53.439Z,5.50
2022-08-28T10:54:53.431Z,5.40
2022-08-28T10:55:53.417Z,5.30
2022-08-28T10:56:56.405Z,5.30
2022-08-28T10:57:53.392Z,5.59
2022-08-28T10:58:53.382Z,5.40
2022-08-28T10:59:53.369Z,5.40
2022-08-28T11:00:53.359Z,5.40
2022-08-28T11:01:53.386Z,5.50
2022-08-28T11:02:53.424Z,5.40
2022-08-28T11:03:53.323Z,5.30
2022-08-28T11:04:57.793Z,5.19
2022-08-28T11:05:53.915Z,5.30
2022-08-28T11:06:53.291Z,5.30
2022-08-28T11:07:53.278Z,5.09
2022-08-28T11:08:53.271Z,5.30
2022-08-28T11:09:53.256Z,5.30
2022-08-28T11:10:53.245Z,5.19
2022-08-28T11:11:53.234Z,5.30
2022-08-28T11:12:53.222Z,5.19
2022-08-28T11:13:53.210Z,5.09
2022-08-28T11:14:53.205Z,5.19
2022-08-28T11:15:53.189Z,5.09
2022-08-28T11:16:53.252Z,5.09
2022-08-28T11:17:53.166Z,5.00
2022-08-28T11:18:53.156Z,4.90
2022-08-28T11:19:53.146Z,5.30
2022-08-28T11:20:53.133Z,5.09
2022-08-28T11:21:53.119Z,4.90
2022-08-28T11:22:53.112Z,4.80
2022-08-28T11:23:53.100Z,4.69
2022-08-28T11:24:53.091Z,4.90
2022-08-28T11:25:53.077Z,4.80
2022-08-28T11:26:53.065Z,4.80
2022-08-28T11:27:53.052Z,4.80
2022-08-28T11:28:53.041Z,4.90
2022-08-28T11:29:53.030Z,5.00
2022-08-28T11:30:53.069Z,5.00
2022-08-28T11:31:53.019Z,5.00
2022-08-28T11:32:52.996Z,5.00
2022-08-28T11:33:53.003Z,5.09
2022-08-28T11:34:52.974Z,5.00
2022-08-28T11:35:52.959Z,5.09
2022-08-28T11:36:52.950Z,5.19
2022-08-28T11:37:52.936Z,5.09
2022-08-28T11:38:52.938Z,5.30
2022-08-28T11:39:52.930Z,5.09
2022-08-28T11:40:52.903Z,5.30
2022-08-28T11:41:52.891Z,5.00
2022-08-28T11:42:52.880Z,5.19
2022-08-28T11:43:52.867Z,5.30
2022-08-28T11:44:52.857Z,5.19
2022-08-28T11:45:52.908Z,4.90
2022-08-28T11:46:52.834Z,5.00
2022-08-28T11:47:52.821Z,5.09
2022-08-28T11:48:52.811Z,5.09
2022-08-28T11:49:52.798Z,5.19
2022-08-28T11:50:52.788Z,5.59
2022-08-28T11:51:52.775Z,5.30
2022-08-28T11:52:52.766Z,5.19
2022-08-28T11:53:52.753Z,5.19
2022-08-28T11:54:52.742Z,5.09
2022-08-28T11:55:52.730Z,5.09
2022-08-28T11:56:52.719Z,5.00
2022-08-28T11:57:52.714Z,5.19
2022-08-28T11:58:52.696Z,5.19
2022-08-28T11:59:52.683Z,5.30
2022-08-28T12:00:52.674Z,5.30
2022-08-28T12:01:52.660Z,5.30
2022-08-28T12:02:52.778Z,5.19
2022-08-28T12:03:52.687Z,4.80
2022-08-28T12:04:52.626Z,5.00
2022-08-28T12:05:52.613Z,5.30
2022-08-28T12:06:52.603Z,5.00
2022-08-28T12:07:52.591Z,5.19
2022-08-28T12:08:52.581Z,5.09
2022-08-28T12:09:52.568Z,5.19
2022-08-28T12:10:52.557Z,5.40
2022-08-28T12:11:52.546Z,5.30
2022-08-28T12:12:52.534Z,5.40
2022-08-28T12:13:52.522Z,5.50
2022-08-28T12:15:52.534Z,5.40
2022-08-28T12:16:52.488Z,5.19
2022-08-28T12:17:52.474Z,5.50
2022-08-28T12:18:52.467Z,5.30
2022-08-28T12:19:55.634Z,5.40
2022-08-28T12:20:52.442Z,5.50
2022-08-28T12:21:52.429Z,5.50
2022-08-28T12:22:52.419Z,5.50
2022-08-28T12:23:52.407Z,5.50
2022-08-28T12:24:52.396Z,5.40
2022-08-28T12:25:52.384Z,5.50
2022-08-28T12:26:52.373Z,5.30
2022-08-28T12:27:52.362Z,5.69
2022-08-28T12:28:52.350Z,5.40
2022-08-28T12:29:52.337Z,5.30
2022-08-28T12:30:52.347Z,5.30
2022-08-28T12:31:52.315Z,5.09
2022-08-28T12:32:52.305Z,5.00
2022-08-28T12:33:52.293Z,5.19
2022-08-28T12:34:52.281Z,4.90
2022-08-28T12:35:52.268Z,5.09
2022-08-28T12:36:52.258Z,4.80
2022-08-28T12:37:53.370Z,4.90
2022-08-28T12:38:52.234Z,5.00
2022-08-28T12:39:52.238Z,4.69
2022-08-28T12:40:52.212Z,4.80
2022-08-28T12:41:52.199Z,4.80
2022-08-28T12:42:55.169Z,4.90
2022-08-28T12:43:52.178Z,5.00
2022-08-28T12:44:52.166Z,5.00
2022-08-28T12:45:52.218Z,5.00
2022-08-28T12:46:52.143Z,4.90
2022-08-28T12:47:52.131Z,5.00
2022-08-28T12:48:52.122Z,5.09
2022-08-28T12:49:52.179Z,5.00
2022-08-28T12:50:52.098Z,5.00
2022-08-28T12:51:52.084Z,4.90
2022-08-28T12:52:52.078Z,5.00
2022-08-28T12:53:52.062Z,4.90
2022-08-28T12:54:52.051Z,5.19
2022-08-28T12:55:52.039Z,4.90
2022-08-28T12:56:52.027Z,5.00
2022-08-28T12:57:52.015Z,5.00
2022-08-28T12:58:52.007Z,4.90
2022-08-28T12:59:51.994Z,4.80
2022-08-28T13:00:52.075Z,4.80
2022-08-28T13:01:52.131Z,4.69
2022-08-28T13:02:51.997Z,4.80
2022-08-28T13:03:51.946Z,4.69
2022-08-28T13:04:51.940Z,4.69
2022-08-28T13:05:51.922Z,4.69
2022-08-28T13:06:51.907Z,4.59
2022-08-28T13:07:51.909Z,4.90
2022-08-28T13:08:51.882Z,5.00
2022-08-28T13:09:51.869Z,5.00
2022-08-28T13:10:51.858Z,5.40
2022-08-28T13:11:51.843Z,5.00
2022-08-28T13:12:55.226Z,5.19
2022-08-28T13:13:51.821Z,5.09
2022-08-28T13:14:51.813Z,5.09
2022-08-28T13:15:51.797Z,5.09
2022-08-28T13:16:51.802Z,4.90
2022-08-28T13:17:51.774Z,5.09
2022-08-28T13:18:51.767Z,5.09
2022-08-28T13:19:51.751Z,5.19
2022-08-28T13:20:51.745Z,5.09
2022-08-28T13:21:51.730Z,5.19