createdAt,value
2018-06-03T00:00:04.718Z,99.90
2018-06-03T00:02:32.985Z,99.90
2018-06-03T00:05:01.305Z,99.90
2018-06-03T00:07:29.634Z,99.90
2018-06-03T00:09:58.139Z,99.90
2018-06-03T00:12:26.439Z,99.90
2018-06-03T00:14:54.822Z,99.90
2018-06-03T00:17:23.165Z,99.90
2018-06-03T00:19:51.473Z,99.90
2018-06-03T00:22:28.333Z,99.90
2018-06-03T00:24:56.778Z,99.90
2018-06-03T00:27:25.165Z,99.90
2018-06-03T00:29:53.568Z,99.90
2018-06-03T00:32:22.021Z,99.90
2018-06-03T00:34:50.427Z,99.90
2018-06-03T00:37:18.822Z,99.90
2018-06-03T00:39:47.106Z,99.90
2018-06-03T00:42:15.432Z,99.90
2018-06-03T00:44:43.766Z,99.90
2018-06-03T00:47:12.113Z,99.90
2018-06-03T00:49:40.479Z,99.90
2018-06-03T00:52:08.843Z,99.90
2018-06-03T00:54:37.230Z,99.90
2018-06-03T00:57:11.009Z,99.90
2018-06-03T00:59:39.670Z,99.90
2018-06-03T01:02:08.216Z,99.90
2018-06-03T01:04:36.555Z,99.90
2018-06-03T01:07:04.873Z,99.90
2018-06-03T01:09:33.199Z,99.90
2018-06-03T01:12:01.486Z,99.90
2018-06-03T01:14:29.750Z,99.90
2018-06-03T01:16:58.068Z,99.90
2018-06-03T01:19:26.457Z,99.90
2018-06-03T01:21:54.730Z,99.90
2018-06-03T01:24:23.076Z,99.90
2018-06-03T01:26:51.372Z,99.90
2018-06-03T01:29:19.763Z,99.90
2018-06-03T01:31:48.098Z,99.90
2018-06-03T01:34:16.400Z,99.90
2018-06-03T01:36:44.763Z,99.90
2018-06-03T01:39:13.067Z,99.90
2018-06-03T01:41:41.359Z,99.90
2018-06-03T01:44:10.465Z,99.90
2018-06-03T01:46:38.801Z,99.90
2018-06-03T01:49:07.079Z,99.90
2018-06-03T01:51:35.354Z,99.90
2018-06-03T01:54:03.676Z,99.90
2018-06-03T01:56:31.950Z,99.90
2018-06-03T01:59:00.230Z,99.90
2018-06-03T02:01:28.540Z,99.90
2018-06-03T02:03:56.932Z,99.90
2018-06-03T02:06:25.202Z,99.90
2018-06-03T02:08:53.526Z,99.90
2018-06-03T02:11:21.886Z,99.90
2018-06-03T02:13:50.236Z,99.90
2018-06-03T02:16:18.530Z,99.90
2018-06-03T02:18:46.870Z,99.90
2018-06-03T02:21:15.171Z,99.90
2018-06-03T02:23:43.442Z,99.90
2018-06-03T02:26:11.791Z,99.90
2018-06-03T02:28:40.198Z,99.90
2018-06-03T02:31:08.567Z,99.90
2018-06-03T02:33:36.898Z,99.90
2018-06-03T02:36:05.218Z,99.90
2018-06-03T02:38:33.526Z,99.90
2018-06-03T02:41:01.832Z,99.90
2018-06-03T02:43:30.139Z,99.90
2018-06-03T02:45:58.439Z,99.90
2018-06-03T02:48:26.734Z,99.90
2018-06-03T02:50:55.060Z,99.90
2018-06-03T02:55:51.431Z,99.90
2018-06-03T02:58:19.754Z,99.90
2018-06-03T03:00:48.054Z,99.90
2018-06-03T03:03:16.310Z,99.90
2018-06-03T03:05:44.602Z,99.90
2018-06-03T03:10:40.972Z,99.90
2018-06-03T03:13:09.266Z,99.90
2018-06-03T03:15:37.572Z,99.90
2018-06-03T03:18:05.894Z,99.90
2018-06-03T03:20:34.186Z,99.90
2018-06-03T03:23:02.595Z,99.90
2018-06-03T03:25:30.889Z,99.90
2018-06-03T03:27:59.231Z,99.90
2018-06-03T03:30:27.537Z,99.90
2018-06-03T03:32:55.837Z,99.90
2018-06-03T03:35:24.126Z,99.90
2018-06-03T03:37:52.444Z,99.90
2018-06-03T03:40:20.756Z,99.90
2018-06-03T03:42:49.084Z,99.90
2018-06-03T03:45:17.472Z,99.90
2018-06-03T03:47:45.752Z,99.90
2018-06-03T03:50:14.029Z,99.90
2018-06-03T03:52:42.402Z,99.90
2018-06-03T03:55:10.666Z,99.90
2018-06-03T03:57:39.092Z,99.90
2018-06-03T04:00:07.403Z,99.90
2018-06-03T04:02:35.721Z,99.90
2018-06-03T04:05:04.038Z,99.90
2018-06-03T04:07:32.307Z,99.90
2018-06-03T04:10:00.619Z,99.90
2018-06-03T04:12:28.950Z,99.90
2018-06-03T04:14:57.264Z,99.90
2018-06-03T04:17:25.597Z,99.90
2018-06-03T04:19:53.900Z,99.90
2018-06-03T04:22:22.220Z,99.90
2018-06-03T04:24:50.524Z,99.90
2018-06-03T04:27:18.837Z,99.90
2018-06-03T04:29:47.122Z,99.90
2018-06-03T04:32:22.083Z,99.90
2018-06-03T04:34:50.378Z,99.90
2018-06-03T04:37:18.647Z,99.90
2018-06-03T04:39:46.963Z,99.90
2018-06-03T04:44:43.336Z,99.90
2018-06-03T04:47:11.697Z,99.90
2018-06-03T04:49:40.012Z,99.90
2018-06-03T04:52:08.301Z,99.90
2018-06-03T04:54:36.607Z,99.90
2018-06-03T04:57:04.907Z,99.90
2018-06-03T04:59:33.213Z,99.90
2018-06-03T05:02:01.560Z,99.90
2018-06-03T05:07:04.511Z,99.90
2018-06-03T05:09:32.771Z,99.90
2018-06-03T05:12:01.237Z,99.90
2018-06-03T05:14:30.357Z,99.90
2018-06-03T05:16:58.748Z,99.90
2018-06-03T05:19:27.098Z,99.90
2018-06-03T05:21:55.554Z,99.90
2018-06-03T05:24:24.067Z,99.90
2018-06-03T05:26:52.447Z,99.90
2018-06-03T05:29:20.875Z,99.90
2018-06-03T05:31:49.215Z,99.90
2018-06-03T05:37:03.086Z,99.90
2018-06-03T05:39:31.442Z,99.90
2018-06-03T05:41:59.834Z,99.90
2018-06-03T05:44:28.236Z,99.90
2018-06-03T05:46:56.939Z,99.90
2018-06-03T05:49:25.266Z,99.90
2018-06-03T05:51:53.562Z,99.90
2018-06-03T05:54:21.954Z,99.90
2018-06-03T05:56:50.318Z,99.90
2018-06-03T05:59:18.649Z,99.90
2018-06-03T06:01:47.013Z,99.90
2018-06-03T06:04:15.363Z,99.90
2018-06-03T06:06:43.718Z,99.90
2018-06-03T06:09:12.074Z,99.90
2018-06-03T06:11:40.461Z,99.60
2018-06-03T06:14:08.861Z,98.70
2018-06-03T06:16:37.286Z,96.80
2018-06-03T06:19:05.626Z,96.90
2018-06-03T06:21:33.962Z,96.00
2018-06-03T06:24:02.302Z,91.80
2018-06-03T06:26:30.606Z,94.30
2018-06-03T06:28:59.034Z,91.00
2018-06-03T06:31:27.430Z,90.80
2018-06-03T06:33:55.793Z,90.70
2018-06-03T06:36:24.457Z,82.80
2018-06-03T06:38:52.878Z,76.10
2018-06-03T06:41:21.234Z,73.10
2018-06-03T06:43:49.588Z,74.20
2018-06-03T06:46:17.909Z,67.20
2018-06-03T06:48:46.252Z,64.70
2018-06-03T06:51:14.526Z,68.20
2018-06-03T06:53:42.838Z,67.50
2018-06-03T06:56:11.159Z,68.70
2018-06-03T06:58:39.533Z,65.60
2018-06-03T07:01:07.932Z,66.30
2018-06-03T07:03:36.283Z,65.20
2018-06-03T07:06:04.740Z,65.30
2018-06-03T07:08:33.142Z,59.90
2018-06-03T07:11:01.530Z,63.60
2018-06-03T07:13:29.937Z,65.60
2018-06-03T07:15:58.313Z,67.80
2018-06-03T07:18:26.698Z,65.40
2018-06-03T07:20:54.991Z,71.90
2018-06-03T07:23:23.387Z,66.40
2018-06-03T07:25:51.664Z,69.40
2018-06-03T07:28:20.004Z,65.30
2018-06-03T07:30:48.298Z,63.80
2018-06-03T07:33:16.598Z,63.70
2018-06-03T07:35:44.900Z,65.40
2018-06-03T07:38:13.272Z,68.60
2018-06-03T07:40:41.563Z,66.10
2018-06-03T07:43:09.893Z,67.80
2018-06-03T07:45:38.231Z,66.90
2018-06-03T07:48:06.499Z,67.30
2018-06-03T07:50:34.801Z,62.40
2018-06-03T07:57:39.585Z,70.80
2018-06-03T08:00:07.930Z,72.70
2018-06-03T08:02:36.201Z,69.50
2018-06-03T08:05:04.570Z,66.20
2018-06-03T08:07:32.867Z,73.00
2018-06-03T08:10:01.200Z,72.50
2018-06-03T08:12:29.527Z,74.20
2018-06-03T08:14:57.854Z,80.70
2018-06-03T08:17:26.138Z,79.90
2018-06-03T08:19:54.443Z,78.90
2018-06-03T08:22:22.722Z,67.50
2018-06-03T08:24:51.056Z,67.50
2018-06-03T08:27:19.364Z,66.10
2018-06-03T08:29:47.654Z,60.40
2018-06-03T08:32:15.919Z,57.50
2018-06-03T08:34:44.210Z,60.00
2018-06-03T08:37:12.552Z,59.10
2018-06-03T08:39:40.854Z,59.00
2018-06-03T08:42:09.147Z,60.60
2018-06-03T08:44:37.486Z,60.80
2018-06-03T08:47:05.798Z,65.00
2018-06-03T08:49:34.080Z,63.10
2018-06-03T08:54:30.449Z,55.20
2018-06-03T08:56:58.792Z,58.20
2018-06-03T08:59:27.100Z,62.00
2018-06-03T09:01:55.408Z,61.60
2018-06-03T09:04:23.682Z,64.50
2018-06-03T09:06:52.003Z,68.80
2018-06-03T09:09:20.302Z,72.90
2018-06-03T09:11:48.695Z,63.20
2018-06-03T09:14:16.963Z,61.90
2018-06-03T09:16:45.235Z,63.20
2018-06-03T09:19:13.507Z,67.00
2018-06-03T09:21:41.813Z,70.30
2018-06-03T09:24:10.144Z,75.20
2018-06-03T09:26:38.438Z,71.80
2018-06-03T09:29:06.774Z,76.50
2018-06-03T09:31:35.113Z,77.30
2018-06-03T09:34:03.387Z,74.10
2018-06-03T09:36:31.696Z,76.80
2018-06-03T09:38:59.967Z,74.20
2018-06-03T09:41:28.292Z,80.60
2018-06-03T09:43:56.606Z,83.40
2018-06-03T09:46:24.961Z,79.20
2018-06-03T09:48:53.228Z,82.90
2018-06-03T09:51:21.518Z,80.40
2018-06-03T09:53:49.826Z,78.30
2018-06-03T09:56:18.150Z,77.60
2018-06-03T09:58:46.449Z,78.80
2018-06-03T10:01:14.775Z,79.70
2018-06-03T10:03:43.079Z,83.50
2018-06-03T10:06:11.394Z,82.70
2018-06-03T10:08:39.754Z,88.40
2018-06-03T10:11:08.075Z,82.60
2018-06-03T10:13:36.343Z,86.10
2018-06-03T10:16:04.686Z,88.80
2018-06-03T10:18:32.965Z,86.80
2018-06-03T10:21:01.251Z,87.70
2018-06-03T10:23:29.570Z,86.60
2018-06-03T10:25:57.885Z,87.20
2018-06-03T10:28:26.205Z,85.20
2018-06-03T10:30:54.506Z,86.30
2018-06-03T10:33:22.766Z,87.30
2018-06-03T10:35:51.046Z,85.40
2018-06-03T10:38:19.360Z,86.30
2018-06-03T10:40:47.675Z,85.90
2018-06-03T10:43:15.958Z,81.40
2018-06-03T10:45:44.293Z,82.90
2018-06-03T10:48:12.598Z,84.90
2018-06-03T10:50:40.920Z,80.70
2018-06-03T10:53:09.206Z,81.20
2018-06-03T10:55:37.797Z,80.80
2018-06-03T10:58:06.136Z,80.70
2018-06-03T11:00:34.442Z,81.80
2018-06-03T11:03:02.792Z,83.40
2018-06-03T11:05:31.149Z,81.00
2018-06-03T11:07:59.518Z,79.10
2018-06-03T11:10:27.856Z,81.10
2018-06-03T11:12:56.156Z,80.50
2018-06-03T11:15:24.475Z,83.60
2018-06-03T11:17:52.783Z,82.60
2018-06-03T11:20:21.118Z,83.80
2018-06-03T11:22:49.399Z,83.20
2018-06-03T11:25:17.679Z,86.10
2018-06-03T11:27:45.988Z,83.40
2018-06-03T11:30:14.300Z,80.30
2018-06-03T11:32:42.626Z,84.00
2018-06-03T11:35:10.923Z,81.90
2018-06-03T11:37:39.253Z,80.90
2018-06-03T11:40:07.565Z,83.80
2018-06-03T11:42:35.946Z,82.30
2018-06-03T11:45:04.298Z,81.50
2018-06-03T11:47:32.609Z,81.90
2018-06-03T11:50:00.927Z,81.60
2018-06-03T11:52:29.302Z,81.50
2018-06-03T11:54:57.590Z,78.70
2018-06-03T11:57:36.027Z,77.20
2018-06-03T12:00:04.324Z,78.50
2018-06-03T12:02:32.619Z,81.20
2018-06-03T12:05:00.882Z,80.50
2018-06-03T12:07:29.151Z,81.00
2018-06-03T12:09:57.465Z,81.40
2018-06-03T12:12:25.806Z,80.50
2018-06-03T12:14:54.127Z,78.70
2018-06-03T12:17:22.444Z,79.80
2018-06-03T12:19:50.714Z,82.40
2018-06-03T12:22:19.210Z,83.90
2018-06-03T12:24:47.516Z,79.50
2018-06-03T12:27:15.832Z,79.40
2018-06-03T12:29:44.145Z,78.10
2018-06-03T12:32:12.431Z,83.50
2018-06-03T12:34:40.739Z,83.50
2018-06-03T12:37:09.111Z,82.90
2018-06-03T12:39:37.475Z,84.60
2018-06-03T12:42:05.802Z,87.20
2018-06-03T12:44:34.346Z,84.80
2018-06-03T12:47:02.673Z,85.40
2018-06-03T12:49:30.970Z,83.60
2018-06-03T12:51:59.399Z,84.70
2018-06-03T12:54:27.693Z,83.40
2018-06-03T12:56:56.387Z,82.50
2018-06-03T12:59:24.723Z,86.20
2018-06-03T13:01:53.054Z,80.30
2018-06-03T13:05:50.831Z,82.10
2018-06-03T13:08:19.127Z,84.20
2018-06-03T13:10:47.513Z,83.60
2018-06-03T13:13:15.782Z,81.10
2018-06-03T13:15:44.122Z,82.60
2018-06-03T13:18:12.419Z,82.50
2018-06-03T13:20:40.741Z,83.60
2018-06-03T13:23:09.054Z,79.80
2018-06-03T13:25:37.501Z,79.20
2018-06-03T13:28:05.809Z,81.60
2018-06-03T13:30:34.107Z,83.30
2018-06-03T13:33:02.442Z,81.10
2018-06-03T13:35:30.755Z,83.40
2018-06-03T13:37:59.082Z,83.20
2018-06-03T13:40:27.380Z,81.10
2018-06-03T13:42:55.677Z,82.70
2018-06-03T13:45:23.996Z,84.50
2018-06-03T13:47:52.331Z,82.20
2018-06-03T13:50:20.581Z,78.70
2018-06-03T13:52:48.899Z,79.00
2018-06-03T13:55:17.163Z,82.70
2018-06-03T13:57:45.500Z,82.20
2018-06-03T14:00:13.827Z,83.40
2018-06-03T14:02:42.147Z,84.50
2018-06-03T14:05:10.416Z,80.10
2018-06-03T14:07:38.728Z,78.70
2018-06-03T14:10:07.060Z,83.80
2018-06-03T14:12:35.578Z,84.90
2018-06-03T14:15:03.987Z,82.70
2018-06-03T14:17:32.287Z,80.80
2018-06-03T14:20:00.661Z,81.90
2018-06-03T14:22:28.969Z,81.20
2018-06-03T14:24:57.271Z,78.50
2018-06-03T14:27:25.579Z,79.00
2018-06-03T14:29:53.900Z,82.10
2018-06-03T14:32:22.225Z,82.90
2018-06-03T14:34:50.529Z,82.50
2018-06-03T14:37:18.826Z,82.70
2018-06-03T14:39:47.133Z,81.60
2018-06-03T14:42:15.405Z,81.00
2018-06-03T14:44:43.670Z,81.50
2018-06-03T14:47:11.951Z,83.00
2018-06-03T14:49:40.214Z,82.40
2018-06-03T14:52:08.567Z,81.20
2018-06-03T14:54:36.831Z,83.10
2018-06-03T14:57:05.142Z,85.20
2018-06-03T14:59:33.374Z,85.40
2018-06-03T15:02:01.638Z,85.60
2018-06-03T15:04:29.957Z,82.20
2018-06-03T15:06:58.288Z,84.60
2018-06-03T15:09:26.632Z,83.80
2018-06-03T15:11:54.936Z,86.10
2018-06-03T15:14:23.210Z,84.00
2018-06-03T15:16:51.522Z,83.70
2018-06-03T15:19:19.823Z,84.90
2018-06-03T15:24:16.158Z,83.90
2018-06-03T15:26:44.474Z,84.60
2018-06-03T15:29:12.797Z,86.30
2018-06-03T15:31:41.097Z,85.20
2018-06-03T15:34:09.427Z,84.30
2018-06-03T15:36:37.729Z,85.20
2018-06-03T15:39:08.100Z,85.30
2018-06-03T15:41:36.452Z,87.40
2018-06-03T15:44:04.798Z,83.00
2018-06-03T15:46:33.042Z,87.30
2018-06-03T15:49:02.383Z,87.30
2018-06-03T15:51:30.800Z,85.60
2018-06-03T15:53:59.031Z,84.50
2018-06-03T15:56:27.326Z,86.10
2018-06-03T15:58:55.629Z,87.10
2018-06-03T16:01:23.999Z,87.20
2018-06-03T16:03:52.242Z,86.50
2018-06-03T16:06:20.588Z,86.60
2018-06-03T16:08:48.922Z,86.00
2018-06-03T16:11:17.219Z,85.20
2018-06-03T16:13:45.524Z,85.70
2018-06-03T16:16:13.831Z,85.80
2018-06-03T16:18:42.168Z,85.80
2018-06-03T16:21:10.481Z,86.70
2018-06-03T16:23:38.762Z,87.20
2018-06-03T16:26:07.036Z,87.40
2018-06-03T16:28:35.330Z,87.90
2018-06-03T16:31:03.611Z,89.10
2018-06-03T16:33:31.934Z,89.20
2018-06-03T16:36:00.236Z,88.10
2018-06-03T16:38:28.567Z,90.00
2018-06-03T16:40:56.894Z,89.60
2018-06-03T16:43:25.258Z,90.00
2018-06-03T16:45:53.494Z,90.30
2018-06-03T16:48:21.793Z,90.10
2018-06-03T16:50:50.082Z,89.30
2018-06-03T16:53:18.449Z,88.10
2018-06-03T16:55:46.764Z,89.70
2018-06-03T16:58:15.049Z,88.90
2018-06-03T17:00:43.355Z,86.90
2018-06-03T17:03:11.676Z,87.20
2018-06-03T17:05:40.004Z,88.20
2018-06-03T17:08:08.332Z,87.10
2018-06-03T17:10:36.667Z,87.80
2018-06-03T17:13:05.244Z,87.60
2018-06-03T17:15:33.570Z,89.80
2018-06-03T17:18:01.979Z,88.40
2018-06-03T17:20:30.325Z,90.00
2018-06-03T17:22:58.567Z,89.00
2018-06-03T17:25:26.879Z,89.00
2018-06-03T17:27:55.190Z,88.20
2018-06-03T17:30:23.501Z,87.90
2018-06-03T17:32:51.874Z,87.60
2018-06-03T17:35:20.166Z,87.40
2018-06-03T17:37:48.434Z,88.70
2018-06-03T17:40:16.797Z,88.80
2018-06-03T17:42:45.039Z,87.30
2018-06-03T17:45:13.323Z,87.10
2018-06-03T17:47:41.610Z,86.50
2018-06-03T17:50:09.940Z,87.10
2018-06-03T17:52:38.258Z,87.90
2018-06-03T17:55:06.599Z,88.60
2018-06-03T17:57:34.863Z,88.40
2018-06-03T18:00:03.195Z,88.40
2018-06-03T18:02:31.481Z,89.30
2018-06-03T18:04:59.820Z,89.30
2018-06-03T18:07:28.119Z,90.00
2018-06-03T18:09:56.477Z,90.00
2018-06-03T18:12:24.807Z,89.80
2018-06-03T18:17:21.163Z,90.40
2018-06-03T18:19:49.493Z,90.30
2018-06-03T18:22:17.923Z,90.60
2018-06-03T18:24:46.266Z,90.90
2018-06-03T18:27:14.575Z,91.10
2018-06-03T18:29:42.897Z,91.20
2018-06-03T18:32:11.215Z,91.70
2018-06-03T18:34:39.524Z,91.50
2018-06-03T18:37:07.870Z,91.40
2018-06-03T18:39:36.180Z,92.20
2018-06-03T18:42:04.483Z,92.00
2018-06-03T18:44:32.774Z,91.90
2018-06-03T18:47:01.057Z,92.00
2018-06-03T18:49:29.383Z,92.30
2018-06-03T18:51:57.716Z,92.50
2018-06-03T18:54:26.049Z,92.60
2018-06-03T18:56:54.385Z,92.90
2018-06-03T18:59:22.805Z,93.00
2018-06-03T19:01:51.056Z,93.20
2018-06-03T19:04:19.374Z,93.30
2018-06-03T19:06:47.697Z,93.40
2018-06-03T19:09:16.057Z,93.50
2018-06-03T19:11:44.364Z,93.60
2018-06-03T19:14:12.666Z,93.70
2018-06-03T19:16:40.984Z,93.90
2018-06-03T19:19:09.272Z,93.90
2018-06-03T19:21:37.605Z,94.30
2018-06-03T19:24:05.916Z,94.50
2018-06-03T19:26:34.246Z,94.80
2018-06-03T19:29:02.554Z,94.80
2018-06-03T19:31:30.869Z,95.10
2018-06-03T19:33:59.160Z,95.30
2018-06-03T19:36:27.431Z,95.70
2018-06-03T19:38:55.700Z,96.90
2018-06-03T19:41:24.083Z,97.80
2018-06-03T19:43:52.408Z,98.10
2018-06-03T19:46:20.771Z,98.10
2018-06-03T19:48:49.042Z,98.60
2018-06-03T19:51:17.362Z,98.80
2018-06-03T19:53:45.712Z,99.50
2018-06-03T19:56:14.030Z,99.90
2018-06-03T19:58:42.348Z,99.90
2018-06-03T20:01:10.681Z,99.90
2018-06-03T20:03:39.013Z,99.90
2018-06-03T20:06:07.328Z,99.90
2018-06-03T20:08:35.611Z,99.90
2018-06-03T20:11:03.901Z,99.90
2018-06-03T20:13:32.207Z,99.90
2018-06-03T20:16:00.519Z,99.90
2018-06-03T20:18:28.839Z,99.90
2018-06-03T20:20:57.160Z,99.90
2018-06-03T20:23:25.472Z,99.90
2018-06-03T20:25:53.797Z,99.90
2018-06-03T20:28:22.069Z,99.90
2018-06-03T20:30:50.399Z,99.90
2018-06-03T20:33:18.709Z,99.90
2018-06-03T20:35:47.030Z,99.90
2018-06-03T20:38:15.346Z,99.90
2018-06-03T20:40:43.663Z,99.90
2018-06-03T20:43:11.921Z,99.90
2018-06-03T20:45:40.261Z,99.90
2018-06-03T20:48:08.582Z,99.90
2018-06-03T20:50:36.915Z,99.90
2018-06-03T20:53:05.488Z,99.90
2018-06-03T20:55:33.799Z,99.90
2018-06-03T20:58:02.221Z,99.90
2018-06-03T21:00:30.515Z,99.90
2018-06-03T21:02:58.803Z,99.90
2018-06-03T21:07:55.124Z,99.90
2018-06-03T21:10:23.460Z,99.90
2018-06-03T21:12:51.746Z,99.90
2018-06-03T21:15:20.085Z,99.90
2018-06-03T21:20:16.478Z,99.90
2018-06-03T21:22:44.822Z,99.90
2018-06-03T21:25:13.178Z,99.90
2018-06-03T21:27:41.479Z,99.90
2018-06-03T21:30:09.739Z,99.90
2018-06-03T21:32:38.072Z,99.90
2018-06-03T21:35:06.332Z,99.90
2018-06-03T21:37:34.647Z,99.90
2018-06-03T21:40:02.938Z,99.90
2018-06-03T21:44:59.301Z,99.90
2018-06-03T21:47:27.612Z,99.90
2018-06-03T21:49:55.910Z,99.90
2018-06-03T21:52:24.210Z,99.90
2018-06-03T21:54:52.525Z,99.90
2018-06-03T21:57:20.841Z,99.90
2018-06-03T21:59:49.146Z,99.90
2018-06-03T22:02:17.482Z,99.90
2018-06-03T22:04:45.802Z,99.90
2018-06-03T22:07:14.083Z,99.90
2018-06-03T22:09:42.816Z,99.90
2018-06-03T22:12:11.163Z,99.90
2018-06-03T22:14:39.460Z,99.90
2018-06-03T22:17:07.794Z,99.90
2018-06-03T22:19:36.079Z,99.90
2018-06-03T22:24:32.465Z,99.90
2018-06-03T22:27:00.798Z,99.90
2018-06-03T22:29:29.090Z,99.90
2018-06-03T22:31:57.427Z,99.90
2018-06-03T22:34:25.729Z,99.90
2018-06-03T22:36:54.051Z,99.90
2018-06-03T22:39:22.372Z,99.90
2018-06-03T22:41:50.729Z,99.90
2018-06-03T22:44:19.054Z,99.90
2018-06-03T22:46:47.326Z,99.90
2018-06-03T22:49:15.633Z,99.90
2018-06-03T22:51:43.947Z,99.90
2018-06-03T22:54:15.805Z,99.90
2018-06-03T22:57:55.053Z,99.90
2018-06-03T23:00:27.938Z,99.90
2018-06-03T23:03:01.718Z,99.90
2018-06-03T23:05:30.040Z,99.90
2018-06-03T23:07:58.351Z,99.90
2018-06-03T23:10:26.675Z,99.90
2018-06-03T23:12:55.031Z,99.90
2018-06-03T23:15:23.368Z,99.90
2018-06-03T23:17:51.693Z,99.90
2018-06-03T23:20:19.995Z,99.90
2018-06-03T23:23:51.542Z,99.90
2018-06-03T23:26:19.810Z,99.90
2018-06-03T23:28:48.095Z,99.90
2018-06-03T23:31:16.414Z,99.90
2018-06-03T23:33:44.722Z,99.90
2018-06-03T23:36:13.036Z,99.90
2018-06-03T23:38:41.360Z,99.90
2018-06-03T23:41:09.650Z,99.90
2018-06-03T23:43:38.006Z,99.90
2018-06-03T23:46:06.325Z,99.90
2018-06-03T23:48:34.634Z,99.90
2018-06-03T23:51:02.968Z,99.90
2018-06-03T23:53:31.299Z,99.90
2018-06-03T23:55:59.575Z,99.90
2018-06-03T23:58:27.881Z,99.90
