createdAt,value
2019-02-19T00:00:50.757Z,4.10
2019-02-19T00:03:19.430Z,3.90
2019-02-19T00:05:48.457Z,3.70
2019-02-19T00:08:37.881Z,3.60
2019-02-19T00:11:06.231Z,3.40
2019-02-19T00:13:34.592Z,3.30
2019-02-19T00:16:03.359Z,3.20
2019-02-19T00:18:31.738Z,3.10
2019-02-19T00:21:00.106Z,3.00
2019-02-19T00:23:28.497Z,3.00
2019-02-19T00:25:56.848Z,2.90
2019-02-19T00:28:25.222Z,2.80
2019-02-19T00:30:53.615Z,2.80
2019-02-19T00:33:21.997Z,2.80
2019-02-19T00:35:51.155Z,2.70
2019-02-19T00:38:19.514Z,2.70
2019-02-19T00:40:47.906Z,2.60
2019-02-19T00:43:17.039Z,2.60
2019-02-19T00:45:45.809Z,2.60
2019-02-19T00:48:14.787Z,2.60
2019-02-19T00:50:44.583Z,2.50
2019-02-19T00:53:12.982Z,2.50
2019-02-19T00:55:41.347Z,2.40
2019-02-19T00:58:09.711Z,2.30
2019-02-19T01:00:38.431Z,2.30
2019-02-19T01:03:07.729Z,2.20
2019-02-19T01:05:36.789Z,2.10
2019-02-19T01:08:05.402Z,2.00
2019-02-19T01:10:34.351Z,2.00
2019-02-19T01:13:03.085Z,1.90
2019-02-19T01:15:31.450Z,1.80
2019-02-19T01:17:59.820Z,1.90
2019-02-19T01:20:28.210Z,2.10
2019-02-19T01:22:56.566Z,2.40
2019-02-19T01:25:44.377Z,2.80
2019-02-19T01:28:12.735Z,3.10
2019-02-19T01:30:41.105Z,3.40
2019-02-19T01:33:09.497Z,3.60
2019-02-19T01:35:38.143Z,3.80
2019-02-19T01:38:26.209Z,4.00
2019-02-19T01:40:53.873Z,4.10
2019-02-19T01:43:22.295Z,4.00
2019-02-19T01:45:50.678Z,3.80
2019-02-19T01:48:19.383Z,3.80
2019-02-19T01:50:47.755Z,3.60
2019-02-19T01:53:16.450Z,3.50
2019-02-19T01:55:45.482Z,3.60
2019-02-19T01:58:15.027Z,3.80
2019-02-19T02:00:43.312Z,4.10
2019-02-19T02:03:12.349Z,4.30
2019-02-19T02:05:40.738Z,4.40
2019-02-19T02:08:09.100Z,4.40
2019-02-19T02:10:37.753Z,4.50
2019-02-19T02:13:06.212Z,4.50
2019-02-19T02:15:42.296Z,4.60
2019-02-19T02:18:04.935Z,4.60
2019-02-19T02:20:33.295Z,4.60
2019-02-19T02:23:01.655Z,4.60
2019-02-19T02:25:30.043Z,4.60
2019-02-19T02:27:58.418Z,4.60
2019-02-19T02:30:26.775Z,4.70
2019-02-19T02:32:55.171Z,4.60
2019-02-19T02:35:23.547Z,4.70
2019-02-19T02:37:52.164Z,4.70
2019-02-19T02:40:21.227Z,4.60
2019-02-19T02:42:49.938Z,4.60
2019-02-19T02:45:18.993Z,4.60
2019-02-19T02:47:48.119Z,4.60
2019-02-19T02:50:16.475Z,4.60
2019-02-19T02:52:44.879Z,4.50
2019-02-19T02:55:13.572Z,4.40
2019-02-19T02:57:41.927Z,4.40
2019-02-19T03:00:11.984Z,4.40
2019-02-19T03:02:59.837Z,4.40
2019-02-19T03:05:28.486Z,4.40
2019-02-19T03:07:58.502Z,4.40
2019-02-19T03:10:26.884Z,4.40
2019-02-19T03:12:55.562Z,4.40
2019-02-19T03:15:24.251Z,4.40
2019-02-19T03:17:53.200Z,4.40
2019-02-19T03:20:21.571Z,4.40
2019-02-19T03:22:49.930Z,4.40
2019-02-19T03:25:39.376Z,4.40
2019-02-19T03:28:07.714Z,4.40
2019-02-19T03:30:36.128Z,4.40
2019-02-19T03:33:04.487Z,4.40
2019-02-19T03:35:33.509Z,4.30
2019-02-19T03:38:05.145Z,4.30
2019-02-19T03:40:33.583Z,4.40
2019-02-19T03:43:01.933Z,4.40
2019-02-19T03:45:30.888Z,4.40
2019-02-19T03:47:59.919Z,4.40
2019-02-19T03:50:28.349Z,4.30
2019-02-19T03:53:16.098Z,4.20
2019-02-19T03:55:45.063Z,4.30
2019-02-19T03:58:14.193Z,4.30
2019-02-19T04:01:02.009Z,4.30
2019-02-19T04:03:30.366Z,4.30
2019-02-19T04:05:58.721Z,4.30
2019-02-19T04:08:28.171Z,4.30
2019-02-19T04:10:58.186Z,4.40
2019-02-19T04:13:26.872Z,4.30
2019-02-19T04:15:55.556Z,4.30
2019-02-19T04:18:23.906Z,4.20
2019-02-19T04:20:52.190Z,4.20
2019-02-19T04:23:20.583Z,4.20
2019-02-19T04:25:49.271Z,4.20
2019-02-19T04:28:17.657Z,4.10
2019-02-19T04:30:46.020Z,4.20
2019-02-19T04:33:14.385Z,4.10
2019-02-19T04:35:43.092Z,4.10
2019-02-19T04:38:11.474Z,4.10
2019-02-19T04:40:40.403Z,4.10
2019-02-19T04:43:08.766Z,4.10
2019-02-19T04:45:37.174Z,4.10
2019-02-19T04:48:06.305Z,4.10
2019-02-19T04:50:35.326Z,4.10
2019-02-19T04:53:03.636Z,4.00
2019-02-19T04:55:32.263Z,4.10
2019-02-19T04:58:00.666Z,4.00
2019-02-19T05:00:29.723Z,4.00
2019-02-19T05:02:58.109Z,4.10
2019-02-19T05:05:26.467Z,4.00
2019-02-19T05:07:55.267Z,3.90
2019-02-19T05:10:24.242Z,3.80
2019-02-19T05:12:52.743Z,3.60
2019-02-19T05:15:21.088Z,3.50
2019-02-19T05:17:49.475Z,3.30
2019-02-19T05:20:17.838Z,3.20
2019-02-19T05:22:46.231Z,3.10
2019-02-19T05:25:14.755Z,3.00
2019-02-19T05:27:43.107Z,3.00
2019-02-19T05:30:32.547Z,2.90
2019-02-19T05:33:00.903Z,2.90
2019-02-19T05:35:29.660Z,2.90
2019-02-19T05:37:58.025Z,2.90
2019-02-19T05:40:26.413Z,2.90
2019-02-19T05:42:56.061Z,2.90
2019-02-19T05:45:24.465Z,3.00
2019-02-19T05:47:53.084Z,3.00
2019-02-19T05:50:21.764Z,3.10
2019-02-19T05:52:50.125Z,3.20
2019-02-19T05:55:20.148Z,3.20
2019-02-19T05:57:48.517Z,3.30
2019-02-19T06:00:17.223Z,3.40
2019-02-19T06:02:45.619Z,3.50
2019-02-19T06:05:13.980Z,3.70
2019-02-19T06:07:42.381Z,3.70
2019-02-19T06:10:12.486Z,3.80
2019-02-19T06:12:41.241Z,3.90
2019-02-19T06:15:29.911Z,3.90
2019-02-19T06:17:58.993Z,3.90
2019-02-19T06:20:28.087Z,4.00
2019-02-19T06:22:56.460Z,4.10
2019-02-19T06:25:24.855Z,4.10
2019-02-19T06:27:53.215Z,4.10
2019-02-19T06:30:21.620Z,4.20
2019-02-19T06:32:50.299Z,4.20
2019-02-19T06:35:18.620Z,4.30
2019-02-19T06:37:47.971Z,4.40
2019-02-19T06:40:24.729Z,4.40
2019-02-19T06:42:53.118Z,4.50
2019-02-19T06:45:41.163Z,4.50
2019-02-19T06:48:08.881Z,4.40
2019-02-19T06:50:37.247Z,4.40
2019-02-19T06:53:05.617Z,4.40
2019-02-19T06:55:34.014Z,4.40
2019-02-19T06:58:02.383Z,4.30
2019-02-19T07:00:50.255Z,4.30
2019-02-19T07:03:22.974Z,4.30
2019-02-19T07:05:51.329Z,4.40
2019-02-19T07:08:19.720Z,4.40
2019-02-19T07:10:48.092Z,4.50
2019-02-19T07:13:16.768Z,4.50
2019-02-19T07:15:45.824Z,4.70
2019-02-19T07:18:14.178Z,4.70
2019-02-19T07:20:43.241Z,4.80
2019-02-19T07:23:11.648Z,4.80
2019-02-19T07:25:40.034Z,4.80
2019-02-19T07:28:08.412Z,4.90
2019-02-19T07:30:37.052Z,4.90
2019-02-19T07:33:05.440Z,5.00
2019-02-19T07:35:33.798Z,5.00
2019-02-19T07:38:02.210Z,5.10
2019-02-19T07:40:30.584Z,5.10
2019-02-19T07:42:58.939Z,5.10
2019-02-19T07:45:27.335Z,5.10
2019-02-19T07:47:55.711Z,5.10
2019-02-19T07:50:24.378Z,5.10
2019-02-19T07:52:53.062Z,5.10
2019-02-19T07:55:21.444Z,5.10
2019-02-19T07:57:49.808Z,5.00
2019-02-19T08:00:18.181Z,5.10
2019-02-19T08:02:46.892Z,5.00
2019-02-19T08:05:15.841Z,5.00
2019-02-19T08:07:44.202Z,5.00
2019-02-19T08:10:13.144Z,4.90
2019-02-19T08:12:41.495Z,5.00
2019-02-19T08:15:12.456Z,5.00
2019-02-19T08:17:40.834Z,5.00
2019-02-19T08:20:16.015Z,5.00
2019-02-19T08:22:40.475Z,5.00
2019-02-19T08:25:08.805Z,5.00
2019-02-19T08:27:37.088Z,5.10
2019-02-19T08:30:26.787Z,5.10
2019-02-19T08:32:55.728Z,5.10
2019-02-19T08:35:24.086Z,5.10
2019-02-19T08:37:53.459Z,5.20
2019-02-19T08:40:21.816Z,5.20
2019-02-19T08:42:50.951Z,5.20
2019-02-19T08:45:19.353Z,5.30
2019-02-19T08:47:47.723Z,5.30
2019-02-19T08:50:17.093Z,5.40
2019-02-19T08:52:45.467Z,5.40
2019-02-19T08:55:13.830Z,5.40
2019-02-19T08:57:42.193Z,5.40
2019-02-19T09:00:12.383Z,5.40
2019-02-19T09:02:41.423Z,5.40
2019-02-19T09:05:09.798Z,5.50
2019-02-19T09:07:39.113Z,5.50
2019-02-19T09:10:10.311Z,5.50
2019-02-19T09:12:39.055Z,5.60
2019-02-19T09:15:33.334Z,5.60
2019-02-19T09:18:01.439Z,5.70
2019-02-19T09:20:31.455Z,5.70
2019-02-19T09:22:59.807Z,5.80
2019-02-19T09:25:28.196Z,5.70
2019-02-19T09:27:56.578Z,5.80
2019-02-19T09:30:24.965Z,5.70
2019-02-19T09:32:54.086Z,5.70
2019-02-19T09:35:23.252Z,5.70
2019-02-19T09:37:52.115Z,5.80
2019-02-19T09:40:20.620Z,5.70
2019-02-19T09:42:49.275Z,5.80
2019-02-19T09:45:17.635Z,5.90
2019-02-19T09:47:46.031Z,6.00
2019-02-19T09:50:14.401Z,6.10
2019-02-19T09:52:42.811Z,6.20
2019-02-19T09:55:11.467Z,6.30
2019-02-19T09:57:41.179Z,6.40
2019-02-19T10:00:14.168Z,6.50
2019-02-19T10:02:43.975Z,6.60
2019-02-19T10:05:12.483Z,6.70
2019-02-19T10:07:40.883Z,6.90
2019-02-19T10:10:30.304Z,7.00
2019-02-19T10:12:58.989Z,7.10
2019-02-19T10:15:27.356Z,7.20
2019-02-19T10:17:56.050Z,7.40
2019-02-19T10:20:25.074Z,7.60
2019-02-19T10:22:54.343Z,8.10
2019-02-19T10:25:22.790Z,8.90
2019-02-19T10:27:51.402Z,9.60
2019-02-19T10:30:20.431Z,9.80
2019-02-19T10:32:49.392Z,10.00
2019-02-19T10:35:17.760Z,10.10
2019-02-19T10:37:46.458Z,10.00
2019-02-19T10:40:18.987Z,9.80
2019-02-19T10:42:47.344Z,9.40
2019-02-19T10:45:18.956Z,8.60
2019-02-19T10:47:47.342Z,8.30
2019-02-19T10:50:16.023Z,8.30
2019-02-19T10:52:44.807Z,8.30
2019-02-19T10:55:13.207Z,8.40
2019-02-19T10:57:41.867Z,8.40
2019-02-19T11:00:20.572Z,8.40
2019-02-19T11:02:48.930Z,8.40
2019-02-19T11:05:17.228Z,8.60
2019-02-19T11:07:47.260Z,9.00
2019-02-19T11:10:36.667Z,9.10
2019-02-19T11:13:06.188Z,9.10
2019-02-19T11:15:34.546Z,9.00
2019-02-19T11:18:03.822Z,8.80
2019-02-19T11:20:32.311Z,8.70
2019-02-19T11:23:01.346Z,8.80
2019-02-19T11:25:29.727Z,8.90
2019-02-19T11:27:58.774Z,9.00
2019-02-19T11:30:28.511Z,9.10
2019-02-19T11:32:57.551Z,9.30
2019-02-19T11:35:25.911Z,9.50
2019-02-19T11:37:55.684Z,9.70
2019-02-19T11:40:43.494Z,9.90
2019-02-19T11:43:11.879Z,10.10
2019-02-19T11:45:40.238Z,10.40
2019-02-19T11:48:08.635Z,10.70
2019-02-19T11:50:37.008Z,11.00
2019-02-19T11:53:05.404Z,11.30
2019-02-19T11:55:33.774Z,11.50
2019-02-19T11:58:02.150Z,11.80
2019-02-19T12:00:32.968Z,12.00
2019-02-19T12:03:01.330Z,11.80
2019-02-19T12:05:29.728Z,11.70
2019-02-19T12:07:58.402Z,11.70
2019-02-19T12:10:26.803Z,11.90
2019-02-19T12:12:55.207Z,12.00
2019-02-19T12:15:23.838Z,11.80
2019-02-19T12:17:52.811Z,11.90
2019-02-19T12:20:21.519Z,11.60
2019-02-19T12:22:50.559Z,11.30
2019-02-19T12:25:18.948Z,11.10
2019-02-19T12:27:48.088Z,11.10
2019-02-19T12:30:20.142Z,11.20
2019-02-19T12:32:48.834Z,11.20
2019-02-19T12:35:19.281Z,11.20
2019-02-19T12:37:47.643Z,11.60
2019-02-19T12:40:16.325Z,11.80
2019-02-19T12:42:44.732Z,11.80
2019-02-19T12:45:14.641Z,11.90
2019-02-19T12:47:43.676Z,11.90
2019-02-19T12:50:13.996Z,11.90
2019-02-19T12:52:42.388Z,11.50
2019-02-19T12:55:11.345Z,11.50
2019-02-19T12:57:39.715Z,11.50
2019-02-19T13:00:18.815Z,11.40
2019-02-19T13:02:47.219Z,11.30
2019-02-19T13:05:16.330Z,11.50
2019-02-19T13:07:44.708Z,11.60
2019-02-19T13:10:14.259Z,11.80
2019-02-19T13:12:43.205Z,11.70
2019-02-19T13:15:17.424Z,11.60
2019-02-19T13:17:45.810Z,11.50
2019-02-19T13:20:14.847Z,11.60
2019-02-19T13:22:43.212Z,11.60
2019-02-19T13:25:12.405Z,11.80
2019-02-19T13:27:40.768Z,12.00
2019-02-19T13:30:16.935Z,12.10
2019-02-19T13:32:45.291Z,12.30
2019-02-19T13:35:14.830Z,12.20
2019-02-19T13:37:43.236Z,11.90
2019-02-19T13:40:16.852Z,11.90
2019-02-19T13:42:45.212Z,12.00
2019-02-19T13:45:16.413Z,12.10
2019-02-19T13:47:44.774Z,12.20
2019-02-19T13:50:22.153Z,12.10
2019-02-19T13:52:54.875Z,12.30
2019-02-19T13:55:25.221Z,12.20
2019-02-19T13:57:53.609Z,12.00
2019-02-19T14:00:23.696Z,11.80
2019-02-19T14:02:52.103Z,11.60
2019-02-19T14:05:20.659Z,11.30
2019-02-19T14:07:49.694Z,11.20
2019-02-19T14:10:18.078Z,11.10
2019-02-19T14:12:46.371Z,11.00
2019-02-19T14:18:13.911Z,11.20
2019-02-19T14:23:37.474Z,11.40
2019-02-19T14:26:10.269Z,11.40
2019-02-19T14:28:49.823Z,11.30
2019-02-19T14:31:32.489Z,11.30
2019-02-19T14:34:05.841Z,11.30
2019-02-19T14:36:52.655Z,11.30
2019-02-19T14:39:31.446Z,11.20
2019-02-19T14:42:10.199Z,11.00
2019-02-19T14:44:43.638Z,10.90
2019-02-19T14:47:16.387Z,10.90
2019-02-19T14:49:53.212Z,10.90
2019-02-19T14:52:38.132Z,10.90
2019-02-19T14:55:17.279Z,10.70
2019-02-19T14:57:54.279Z,10.60
2019-02-19T15:06:13.063Z,10.20
2019-02-19T15:08:48.962Z,10.10
2019-02-19T15:11:22.025Z,10.00
2019-02-19T15:13:52.331Z,10.00
2019-02-19T15:16:38.279Z,9.90
2019-02-19T15:19:08.242Z,9.90
2019-02-19T15:24:48.410Z,9.80
2019-02-19T15:27:22.011Z,9.80
2019-02-19T15:29:52.019Z,9.80
2019-02-19T15:32:25.023Z,9.80
2019-02-19T15:34:58.306Z,9.70
2019-02-19T15:37:34.255Z,9.70
2019-02-19T15:40:04.427Z,9.70
2019-02-19T15:42:35.191Z,9.70
2019-02-19T15:45:09.122Z,9.60
2019-02-19T15:47:42.355Z,9.50
2019-02-19T15:50:15.110Z,9.60
2019-02-19T15:52:57.031Z,9.60
2019-02-19T15:58:18.136Z,9.50
2019-02-19T16:01:05.139Z,9.60
2019-02-19T16:03:35.241Z,9.50
2019-02-19T16:06:08.237Z,9.50
2019-02-19T16:08:44.396Z,9.40
2019-02-19T16:11:15.232Z,9.30
2019-02-19T16:13:45.255Z,9.20
2019-02-19T16:16:31.786Z,9.20
2019-02-19T16:19:02.074Z,9.10
2019-02-19T16:21:37.211Z,9.00
2019-02-19T16:24:07.312Z,8.90
2019-02-19T16:26:37.651Z,8.80
2019-02-19T16:29:16.884Z,8.80
2019-02-19T16:31:50.687Z,8.70
2019-02-19T16:34:23.922Z,8.60
2019-02-19T16:36:58.407Z,8.60
2019-02-19T16:39:31.130Z,8.60
2019-02-19T16:44:58.494Z,8.70
2019-02-19T16:47:45.121Z,8.70
2019-02-19T16:50:21.258Z,8.60
2019-02-19T16:53:07.529Z,8.60
2019-02-19T16:55:40.239Z,8.60
2019-02-19T16:58:10.855Z,8.50
2019-02-19T17:00:40.892Z,8.50
2019-02-19T17:05:58.117Z,8.40
2019-02-19T17:08:28.452Z,8.40
2019-02-19T17:10:58.473Z,8.40
2019-02-19T17:14:02.664Z,8.40
2019-02-19T17:16:48.859Z,8.40
2019-02-19T17:19:19.150Z,8.30
2019-02-19T17:21:51.965Z,8.20
2019-02-19T17:24:27.908Z,8.20
2019-02-19T17:27:14.701Z,8.20
2019-02-19T17:29:49.958Z,8.10
2019-02-19T17:35:17.350Z,8.00
2019-02-19T17:38:14.106Z,8.00
2019-02-19T17:40:42.077Z,8.00
2019-02-19T17:46:07.960Z,8.10
2019-02-19T17:48:38.329Z,8.10
2019-02-19T17:51:11.458Z,8.20
2019-02-19T17:53:59.299Z,8.10
2019-02-19T17:56:29.328Z,8.10
2019-02-19T18:02:09.922Z,8.10
2019-02-19T18:04:49.132Z,8.10
2019-02-19T18:07:35.270Z,8.00
2019-02-19T18:10:24.505Z,8.00
2019-02-19T18:16:06.658Z,7.90
2019-02-19T18:18:49.186Z,8.00
2019-02-19T18:21:17.971Z,7.90
2019-02-19T18:23:46.321Z,8.00
2019-02-19T18:26:15.277Z,8.00
2019-02-19T18:28:43.635Z,8.00
2019-02-19T18:31:13.833Z,8.00
2019-02-19T18:33:42.150Z,8.00
2019-02-19T18:36:10.518Z,7.90
2019-02-19T18:38:38.901Z,7.90
2019-02-19T18:41:07.704Z,8.00
2019-02-19T18:43:36.437Z,7.90
2019-02-19T18:46:04.804Z,8.00
2019-02-19T18:48:33.161Z,8.00
2019-02-19T18:51:01.524Z,8.00
2019-02-19T18:53:29.914Z,8.00
2019-02-19T18:55:58.283Z,7.90
2019-02-19T18:58:29.446Z,7.80
2019-02-19T19:00:57.864Z,7.70
2019-02-19T19:03:26.238Z,7.60
2019-02-19T19:05:55.288Z,7.60
2019-02-19T19:08:23.667Z,7.50
2019-02-19T19:10:52.076Z,7.50
2019-02-19T19:13:20.436Z,7.50
2019-02-19T19:15:48.791Z,7.40
2019-02-19T19:18:19.261Z,7.30
2019-02-19T19:20:48.305Z,7.30
2019-02-19T19:23:16.704Z,7.10
2019-02-19T19:25:46.097Z,7.10
2019-02-19T19:28:14.441Z,7.00
2019-02-19T19:30:42.885Z,7.00
2019-02-19T19:33:12.054Z,7.00
2019-02-19T19:35:40.496Z,7.10
2019-02-19T19:38:08.929Z,7.10
2019-02-19T19:40:37.623Z,7.10
2019-02-19T19:43:06.535Z,7.20
2019-02-19T19:45:34.914Z,7.10
2019-02-19T19:48:03.247Z,7.10
2019-02-19T19:50:32.300Z,7.10
2019-02-19T19:53:00.660Z,7.00
2019-02-19T19:55:29.795Z,7.00
2019-02-19T19:57:59.591Z,6.90
2019-02-19T20:00:29.699Z,6.90
2019-02-19T20:02:58.148Z,6.90
2019-02-19T20:05:27.425Z,6.90
2019-02-19T20:07:55.819Z,6.80
2019-02-19T20:10:24.463Z,6.80
2019-02-19T20:12:53.143Z,6.80
2019-02-19T20:15:21.813Z,6.60
2019-02-19T20:17:50.893Z,6.60
2019-02-19T20:20:19.544Z,6.60
2019-02-19T20:22:49.218Z,6.60
2019-02-19T20:25:17.899Z,6.70
2019-02-19T20:27:46.288Z,6.70
2019-02-19T20:30:16.119Z,6.70
2019-02-19T20:32:44.610Z,6.70
2019-02-19T20:35:14.049Z,6.60
2019-02-19T20:37:42.421Z,6.60
2019-02-19T20:40:12.150Z,6.50
2019-02-19T20:42:42.672Z,6.50
2019-02-19T20:45:12.387Z,6.50
2019-02-19T20:47:41.108Z,6.50
2019-02-19T20:50:13.765Z,6.50
2019-02-19T20:52:42.155Z,6.50
2019-02-19T20:55:11.600Z,6.40
2019-02-19T20:57:39.949Z,6.40
2019-02-19T21:00:17.061Z,6.50
2019-02-19T21:02:45.473Z,6.50
2019-02-19T21:05:13.867Z,6.50
2019-02-19T21:07:42.821Z,6.50
2019-02-19T21:10:14.040Z,6.60
2019-02-19T21:12:44.630Z,6.50
2019-02-19T21:15:13.814Z,6.50
2019-02-19T21:17:42.342Z,6.50
2019-02-19T21:20:13.912Z,6.50
2019-02-19T21:22:42.234Z,6.40
2019-02-19T21:25:11.155Z,6.40
2019-02-19T21:27:39.515Z,6.40
2019-02-19T21:30:13.411Z,6.30
2019-02-19T21:32:43.115Z,6.30
2019-02-19T21:35:12.414Z,6.20
2019-02-19T21:37:41.100Z,6.10
2019-02-19T21:40:30.507Z,6.00
2019-02-19T21:42:58.882Z,5.90
2019-02-19T21:45:27.245Z,5.70
2019-02-19T21:47:55.602Z,5.60
2019-02-19T21:50:23.987Z,5.60
2019-02-19T21:52:53.281Z,5.50
2019-02-19T21:55:21.640Z,5.40
2019-02-19T21:57:51.499Z,5.40
2019-02-19T22:00:21.534Z,5.50
2019-02-19T22:02:49.930Z,5.50
2019-02-19T22:05:37.711Z,5.50
2019-02-19T22:08:06.380Z,5.50
2019-02-19T22:10:34.743Z,5.40
2019-02-19T22:13:04.162Z,5.30
2019-02-19T22:15:33.110Z,5.30
2019-02-19T22:18:01.404Z,5.40
2019-02-19T22:20:31.449Z,5.40
2019-02-19T22:22:59.798Z,5.40
2019-02-19T22:25:28.403Z,5.50
2019-02-19T22:27:56.786Z,5.50
2019-02-19T22:30:25.705Z,5.50
2019-02-19T22:32:54.041Z,5.40
2019-02-19T22:35:22.438Z,5.30
2019-02-19T22:37:51.111Z,5.30
2019-02-19T22:40:19.474Z,5.30
2019-02-19T22:42:48.520Z,5.20
2019-02-19T22:45:18.219Z,5.10
2019-02-19T22:47:53.153Z,5.10
2019-02-19T22:50:16.623Z,5.00
2019-02-19T22:52:44.988Z,4.90
2019-02-19T22:58:04.799Z,4.90
2019-02-19T23:00:45.792Z,5.00
2019-02-19T23:03:17.183Z,5.10
2019-02-19T23:05:45.562Z,5.10
2019-02-19T23:08:13.923Z,5.20
2019-02-19T23:10:42.315Z,5.30
2019-02-19T23:13:11.354Z,5.30
2019-02-19T23:15:39.754Z,5.40
2019-02-19T23:18:08.107Z,5.40
2019-02-19T23:20:36.468Z,5.40
2019-02-19T23:23:04.845Z,5.50
2019-02-19T23:25:33.502Z,5.50
2019-02-19T23:28:01.891Z,5.50
2019-02-19T23:30:30.258Z,5.50
2019-02-19T23:32:58.644Z,5.40
2019-02-19T23:35:37.820Z,5.30
2019-02-19T23:38:07.679Z,5.30
2019-02-19T23:40:36.415Z,5.20
2019-02-19T23:43:04.726Z,5.10
2019-02-19T23:45:34.774Z,4.90
2019-02-19T23:48:03.096Z,4.90
2019-02-19T23:50:32.640Z,4.80
2019-02-19T23:53:01.022Z,4.80
2019-02-19T23:55:30.058Z,4.80
2019-02-19T23:57:59.312Z,4.80
