createdAt,value
2023-01-04T00:01:31.180Z,7.87
2023-01-04T00:03:59.018Z,7.82
2023-01-04T00:06:36.176Z,7.90
2023-01-04T00:09:08.832Z,7.93
2023-01-04T00:11:38.380Z,7.89
2023-01-04T00:14:08.582Z,7.92
2023-01-04T00:16:36.312Z,7.81
2023-01-04T00:19:04.058Z,7.79
2023-01-04T00:21:33.342Z,7.70
2023-01-04T00:24:02.377Z,7.70
2023-01-04T00:26:32.614Z,7.62
2023-01-04T00:29:02.349Z,7.68
2023-01-04T00:31:31.617Z,7.67
2023-01-04T00:34:01.460Z,7.64
2023-01-04T00:36:29.786Z,7.58
2023-01-04T00:39:09.720Z,7.61
2023-01-04T00:44:26.514Z,7.63
2023-01-04T00:46:55.772Z,7.58
2023-01-04T00:49:23.421Z,7.56
2023-01-04T00:51:51.139Z,7.56
2023-01-04T00:54:19.943Z,7.49
2023-01-04T00:56:47.929Z,7.48
2023-01-04T00:59:18.132Z,7.42
2023-01-04T01:01:46.524Z,7.36
2023-01-04T01:04:17.376Z,7.33
2023-01-04T01:06:45.547Z,7.33
2023-01-04T01:09:13.399Z,7.36
2023-01-04T01:11:42.101Z,7.46
2023-01-04T01:14:14.749Z,7.51
2023-01-04T01:16:54.762Z,7.48
2023-01-04T01:19:25.699Z,7.51
2023-01-04T01:21:53.401Z,7.50
2023-01-04T01:24:21.443Z,7.44
2023-01-04T01:26:49.234Z,7.53
2023-01-04T01:29:16.923Z,7.59
2023-01-04T01:31:44.852Z,7.59
2023-01-04T01:34:12.579Z,7.64
2023-01-04T01:36:41.678Z,7.73
2023-01-04T01:39:09.415Z,7.81
2023-01-04T01:41:37.516Z,7.87
2023-01-04T01:44:07.956Z,7.85
2023-01-04T01:46:39.994Z,8.03
2023-01-04T01:49:15.627Z,8.06
2023-01-04T01:51:45.892Z,8.15
2023-01-04T01:54:18.620Z,8.16
2023-01-04T01:56:49.105Z,8.02
2023-01-04T01:59:17.875Z,7.87
2023-01-04T02:01:46.224Z,7.86
2023-01-04T02:04:16.526Z,8.07
2023-01-04T02:06:50.358Z,8.24
2023-01-04T02:09:18.956Z,8.28
2023-01-04T02:11:46.622Z,8.27
2023-01-04T02:14:28.095Z,8.24
2023-01-04T02:17:06.354Z,8.14
2023-01-04T02:20:06.301Z,8.19
2023-01-04T02:22:59.482Z,8.22
2023-01-04T02:26:04.134Z,8.06
2023-01-04T02:28:48.239Z,7.96
2023-01-04T02:31:31.023Z,7.95
2023-01-04T02:34:06.800Z,7.84
2023-01-04T02:36:41.978Z,7.81
2023-01-04T02:39:19.433Z,7.85
2023-01-04T02:41:51.823Z,7.86
2023-01-04T02:44:41.300Z,7.72
2023-01-04T02:47:13.920Z,7.67
2023-01-04T02:50:04.232Z,7.75
2023-01-04T02:52:32.760Z,7.73
2023-01-04T02:55:08.038Z,7.78
2023-01-04T02:57:46.850Z,7.71
2023-01-04T03:00:30.685Z,7.70
2023-01-04T03:03:28.813Z,7.73
2023-01-04T03:06:18.702Z,7.86
2023-01-04T03:08:59.078Z,7.80
2023-01-04T03:11:52.928Z,7.74
2023-01-04T03:14:30.931Z,7.69
2023-01-04T03:17:03.209Z,7.67
2023-01-04T03:19:50.293Z,7.69
2023-01-04T03:22:38.653Z,7.76
2023-01-04T03:25:27.572Z,7.79
2023-01-04T03:28:14.476Z,7.80
2023-01-04T03:31:09.452Z,7.82
2023-01-04T03:33:55.087Z,7.91
2023-01-04T03:36:50.147Z,7.97
2023-01-04T03:39:44.889Z,7.92
2023-01-04T03:42:36.470Z,7.87
2023-01-04T03:45:32.097Z,7.88
2023-01-04T03:48:26.140Z,7.83
2023-01-04T03:51:00.403Z,7.94
2023-01-04T03:53:30.859Z,7.99
2023-01-04T03:55:59.980Z,7.98
2023-01-04T03:58:28.249Z,7.91
2023-01-04T04:01:03.943Z,7.98
2023-01-04T04:03:50.023Z,7.96
2023-01-04T04:06:35.856Z,7.92
2023-01-04T04:09:05.649Z,8.01
2023-01-04T04:11:33.708Z,7.97
2023-01-04T04:14:01.443Z,8.02
2023-01-04T04:16:29.754Z,7.98
2023-01-04T04:18:59.146Z,8.04
2023-01-04T04:21:28.463Z,7.95
2023-01-04T04:23:56.666Z,7.90
2023-01-04T04:26:25.907Z,7.86
2023-01-04T04:28:53.631Z,7.92
2023-01-04T04:31:21.381Z,7.84
2023-01-04T04:33:49.101Z,7.81
2023-01-04T04:36:16.837Z,7.82
2023-01-04T04:38:44.536Z,7.82
2023-01-04T04:41:32.181Z,7.81
2023-01-04T04:44:01.257Z,7.87
2023-01-04T04:46:29.121Z,7.82
2023-01-04T04:48:57.118Z,7.74
2023-01-04T04:51:24.809Z,7.70
2023-01-04T04:53:52.495Z,7.54
2023-01-04T04:56:20.227Z,7.59
2023-01-04T04:58:48.311Z,7.52
2023-01-04T05:01:17.617Z,7.61
2023-01-04T05:03:45.582Z,7.66
2023-01-04T05:06:13.408Z,7.71
2023-01-04T05:08:41.081Z,7.67
2023-01-04T05:11:10.557Z,7.66
2023-01-04T05:13:37.409Z,7.58
2023-01-04T05:16:07.181Z,7.51
2023-01-04T05:18:36.841Z,7.37
2023-01-04T05:21:04.678Z,7.39
2023-01-04T05:23:32.342Z,7.37
2023-01-04T05:26:02.163Z,7.39
2023-01-04T05:28:29.939Z,7.31
2023-01-04T05:30:57.173Z,7.21
2023-01-04T05:33:26.387Z,7.20
2023-01-04T05:35:56.711Z,7.28
2023-01-04T05:38:25.407Z,7.29
2023-01-04T05:40:53.718Z,7.38
2023-01-04T05:43:23.273Z,7.36
2023-01-04T05:45:52.597Z,7.39
2023-01-04T05:48:21.278Z,7.42
2023-01-04T05:50:49.465Z,7.31
2023-01-04T05:53:18.953Z,7.32
2023-01-04T05:55:46.972Z,7.39
2023-01-04T05:58:14.642Z,7.36
2023-01-04T06:00:42.338Z,7.41
2023-01-04T06:03:10.168Z,7.45
2023-01-04T06:05:38.022Z,7.50
2023-01-04T06:08:06.217Z,7.50
2023-01-04T06:10:35.382Z,7.53
2023-01-04T06:13:03.071Z,7.53
2023-01-04T06:15:30.735Z,7.56
2023-01-04T06:17:58.387Z,7.65
2023-01-04T06:20:26.124Z,7.66
2023-01-04T06:22:53.788Z,7.70
2023-01-04T06:25:21.488Z,7.68
2023-01-04T06:27:50.509Z,7.74
2023-01-04T06:30:18.286Z,7.83
2023-01-04T06:32:46.063Z,7.88
2023-01-04T06:35:13.720Z,7.89
2023-01-04T06:37:41.509Z,7.92
2023-01-04T06:40:10.784Z,7.84
2023-01-04T06:42:47.228Z,7.96
2023-01-04T06:45:16.987Z,7.97
2023-01-04T06:47:44.965Z,8.02
2023-01-04T06:50:13.141Z,8.01
2023-01-04T06:52:41.203Z,8.01
2023-01-04T06:55:10.210Z,7.98
2023-01-04T06:57:38.104Z,7.94
2023-01-04T07:00:07.438Z,7.88
2023-01-04T07:02:37.050Z,7.86
2023-01-04T07:05:05.202Z,7.88
2023-01-04T07:07:33.599Z,7.85
2023-01-04T07:10:07.062Z,7.90
2023-01-04T07:12:38.055Z,8.01
2023-01-04T07:15:37.330Z,7.97
2023-01-04T07:17:55.832Z,8.11
2023-01-04T07:20:23.518Z,8.14
2023-01-04T07:22:51.254Z,8.10
2023-01-04T07:25:19.152Z,8.13
2023-01-04T07:27:51.355Z,8.09
2023-01-04T07:30:19.141Z,8.12
2023-01-04T07:32:46.828Z,8.09
2023-01-04T07:35:16.196Z,8.10
2023-01-04T07:37:44.649Z,8.16
2023-01-04T07:40:13.004Z,8.21
2023-01-04T07:42:40.692Z,8.21
2023-01-04T07:45:09.237Z,8.33
2023-01-04T07:47:37.026Z,8.32
2023-01-04T07:50:06.096Z,8.43
2023-01-04T07:52:35.132Z,8.47
2023-01-04T07:55:02.860Z,8.50
2023-01-04T07:57:30.578Z,8.49
2023-01-04T07:59:58.512Z,8.52
2023-01-04T08:02:26.331Z,8.55
2023-01-04T08:04:54.150Z,8.56
2023-01-04T08:07:21.908Z,8.59
2023-01-04T08:09:50.915Z,8.64
2023-01-04T08:12:18.638Z,8.71
2023-01-04T08:14:46.379Z,8.79
2023-01-04T08:17:14.052Z,8.89
2023-01-04T08:19:41.765Z,8.90
2023-01-04T08:22:09.535Z,8.98
2023-01-04T08:24:37.224Z,8.97
2023-01-04T08:27:06.660Z,8.89
2023-01-04T08:29:35.186Z,8.85
2023-01-04T08:32:03.290Z,8.84
2023-01-04T08:34:37.264Z,8.89
2023-01-04T08:37:04.972Z,8.93
2023-01-04T08:39:35.881Z,8.86
2023-01-04T08:42:18.011Z,8.84
2023-01-04T08:44:55.685Z,8.91
2023-01-04T08:47:26.556Z,8.96
2023-01-04T08:49:54.216Z,8.91
2023-01-04T08:52:22.085Z,8.87
2023-01-04T08:54:50.236Z,8.88
2023-01-04T08:57:18.099Z,8.86
2023-01-04T08:59:45.873Z,8.87
2023-01-04T09:02:22.522Z,8.86
2023-01-04T09:04:50.820Z,8.88
2023-01-04T09:07:19.097Z,8.92
2023-01-04T09:09:46.832Z,8.90
2023-01-04T09:12:14.584Z,8.88
2023-01-04T09:14:42.239Z,8.88
2023-01-04T09:17:09.916Z,8.84
2023-01-04T09:19:38.989Z,8.83
2023-01-04T09:22:06.740Z,8.83
2023-01-04T09:24:35.011Z,8.90
2023-01-04T09:27:04.656Z,8.97
2023-01-04T09:29:32.379Z,9.02
2023-01-04T09:32:00.371Z,9.05
2023-01-04T09:34:28.326Z,9.10
2023-01-04T09:36:57.460Z,9.07
2023-01-04T09:39:40.065Z,9.04
2023-01-04T09:42:22.197Z,9.08
2023-01-04T09:47:46.578Z,9.17
2023-01-04T09:50:18.602Z,9.18
2023-01-04T09:52:57.320Z,9.16
2023-01-04T09:55:38.802Z,9.21
2023-01-04T09:58:19.067Z,9.31
2023-01-04T10:00:49.741Z,9.37
2023-01-04T10:03:23.730Z,9.39
2023-01-04T10:05:54.065Z,9.32
2023-01-04T10:08:24.161Z,9.31
2023-01-04T10:11:05.452Z,9.28
2023-01-04T10:13:53.106Z,9.29
2023-01-04T10:17:01.782Z,9.39
2023-01-04T10:22:23.436Z,9.33
2023-01-04T10:25:01.430Z,9.46
2023-01-04T10:27:42.915Z,9.50
2023-01-04T10:30:30.670Z,9.58
2023-01-04T10:33:11.580Z,9.67
2023-01-04T10:35:40.864Z,9.75
2023-01-04T10:38:16.489Z,9.82
2023-01-04T10:40:48.326Z,9.92
2023-01-04T10:43:26.855Z,10.02
2023-01-04T10:46:01.305Z,10.08
2023-01-04T10:48:38.573Z,10.14
2023-01-04T10:51:10.630Z,10.13
2023-01-04T10:53:44.694Z,10.18
2023-01-04T10:56:25.650Z,10.33
2023-01-04T10:58:59.935Z,10.42
2023-01-04T11:01:32.864Z,10.38
2023-01-04T11:04:07.144Z,10.46
2023-01-04T11:06:41.872Z,10.49
2023-01-04T11:09:21.110Z,10.54
2023-01-04T11:11:56.587Z,10.58
2023-01-04T11:14:25.690Z,10.64
2023-01-04T11:16:59.453Z,10.66
2023-01-04T11:19:28.460Z,10.69
2023-01-04T11:22:00.416Z,10.74
2023-01-04T11:24:33.210Z,10.81
2023-01-04T11:27:07.413Z,10.81
2023-01-04T11:29:41.688Z,10.85
2023-01-04T11:32:18.352Z,10.91
2023-01-04T11:34:52.615Z,10.88
2023-01-04T11:37:42.438Z,10.92
2023-01-04T11:40:25.438Z,10.96
2023-01-04T11:43:13.205Z,11.03
2023-01-04T11:45:40.975Z,11.02
2023-01-04T11:48:16.408Z,11.02
2023-01-04T11:50:47.230Z,11.02
2023-01-04T11:53:26.744Z,11.06
2023-01-04T11:56:10.968Z,11.08
2023-01-04T11:58:40.718Z,11.13
2023-01-04T12:01:21.458Z,11.16
2023-01-04T12:03:49.206Z,11.16
2023-01-04T12:06:21.780Z,11.21
2023-01-04T12:08:49.986Z,11.26
2023-01-04T12:11:24.213Z,11.28
2023-01-04T12:13:53.382Z,11.25
2023-01-04T12:16:39.673Z,11.26
2023-01-04T12:19:07.631Z,11.25
2023-01-04T12:21:36.658Z,11.32
2023-01-04T12:24:07.777Z,11.36
2023-01-04T12:26:43.018Z,11.39
2023-01-04T12:29:35.287Z,11.39
2023-01-04T12:32:36.645Z,11.44
2023-01-04T12:35:04.561Z,11.48
2023-01-04T12:37:49.698Z,11.51
2023-01-04T12:40:55.654Z,11.57
2023-01-04T12:43:28.384Z,11.53
2023-01-04T12:46:59.103Z,11.51
2023-01-04T12:49:52.664Z,11.52
2023-01-04T12:53:02.407Z,11.53
2023-01-04T12:55:57.977Z,11.58
2023-01-04T12:59:26.415Z,11.56
2023-01-04T13:02:20.363Z,11.57
2023-01-04T13:04:59.145Z,11.58
2023-01-04T13:07:44.451Z,11.60
2023-01-04T13:10:22.342Z,11.65
2023-01-04T13:13:04.315Z,11.63
2023-01-04T13:15:46.887Z,11.65
2023-01-04T13:18:30.861Z,11.62
2023-01-04T13:21:01.079Z,11.63
2023-01-04T13:23:30.958Z,11.64
2023-01-04T13:26:39.286Z,11.70
2023-01-04T13:29:15.514Z,11.69
2023-01-04T13:31:48.481Z,11.72
2023-01-04T13:34:32.849Z,11.74
2023-01-04T13:37:08.651Z,11.76
2023-01-04T13:39:37.761Z,11.78
2023-01-04T13:42:13.139Z,11.69
2023-01-04T13:47:51.385Z,11.79
2023-01-04T13:50:29.010Z,11.81
2023-01-04T13:53:06.235Z,11.78
2023-01-04T13:55:36.369Z,11.75
2023-01-04T13:58:07.620Z,11.76
2023-01-04T14:00:44.479Z,11.77
2023-01-04T14:03:25.624Z,11.84
2023-01-04T14:05:58.758Z,11.83
2023-01-04T14:08:34.641Z,11.81
2023-01-04T14:11:02.689Z,11.89
2023-01-04T14:13:31.809Z,11.89
2023-01-04T14:16:07.578Z,11.83
2023-01-04T14:18:35.325Z,11.87
2023-01-04T14:21:03.068Z,11.92
2023-01-04T14:23:35.424Z,11.89
2023-01-04T14:26:03.224Z,11.89
2023-01-04T14:28:46.989Z,11.87
2023-01-04T14:31:34.597Z,11.89
2023-01-04T14:34:06.969Z,11.91
2023-01-04T14:36:43.055Z,11.92
2023-01-04T14:39:20.400Z,11.98
2023-01-04T14:41:57.593Z,11.97
2023-01-04T14:44:30.744Z,11.97
2023-01-04T14:47:00.354Z,11.93
2023-01-04T14:49:28.645Z,11.95
2023-01-04T14:51:58.195Z,11.96
2023-01-04T14:54:28.527Z,12.00
2023-01-04T14:56:58.309Z,12.10
2023-01-04T14:59:28.711Z,12.00
2023-01-04T15:01:57.746Z,12.00
2023-01-04T15:04:25.989Z,12.04
2023-01-04T15:06:55.452Z,12.00
2023-01-04T15:09:23.561Z,12.03
2023-01-04T15:11:51.810Z,12.00
2023-01-04T15:14:19.815Z,12.01
2023-01-04T15:16:49.333Z,12.02
2023-01-04T15:19:17.228Z,11.99
2023-01-04T15:21:44.980Z,12.07
2023-01-04T15:24:12.744Z,12.05
2023-01-04T15:26:40.806Z,12.09
2023-01-04T15:29:09.802Z,12.10
2023-01-04T15:31:47.799Z,12.12
2023-01-04T15:34:15.590Z,12.08
2023-01-04T15:36:43.759Z,12.10
2023-01-04T15:39:14.132Z,12.06
2023-01-04T15:41:59.851Z,12.00
2023-01-04T15:44:27.853Z,11.94
2023-01-04T15:46:59.272Z,12.06
2023-01-04T15:49:27.514Z,12.05
2023-01-04T15:51:55.234Z,12.05
2023-01-04T15:54:25.648Z,12.09
2023-01-04T15:56:53.428Z,12.15
2023-01-04T15:59:23.333Z,12.13
2023-01-04T16:01:51.276Z,12.14
2023-01-04T16:04:20.789Z,12.14
2023-01-04T16:06:48.513Z,12.10
2023-01-04T16:09:16.583Z,12.15
2023-01-04T16:11:58.294Z,12.17
2023-01-04T16:14:25.993Z,12.22
2023-01-04T16:16:53.731Z,12.18
2023-01-04T16:19:23.069Z,12.17
2023-01-04T16:21:50.792Z,12.06
2023-01-04T16:24:53.252Z,12.08
2023-01-04T16:27:06.312Z,12.05
2023-01-04T16:29:34.104Z,12.03
2023-01-04T16:32:01.932Z,12.09
2023-01-04T16:34:31.273Z,12.08
2023-01-04T16:36:59.003Z,12.06
2023-01-04T16:39:57.091Z,12.07
2023-01-04T16:42:14.573Z,12.09
2023-01-04T16:44:42.255Z,12.07
2023-01-04T16:47:11.657Z,12.12
2023-01-04T16:49:40.854Z,12.16
2023-01-04T16:52:10.698Z,12.10
2023-01-04T16:54:38.453Z,12.06
2023-01-04T16:57:08.814Z,12.14
2023-01-04T16:59:36.539Z,12.07
2023-01-04T17:02:04.389Z,11.97
2023-01-04T17:04:32.208Z,11.86
2023-01-04T17:07:01.226Z,11.80
2023-01-04T17:09:28.899Z,11.81
2023-01-04T17:15:00.682Z,11.83
2023-01-04T17:17:36.319Z,11.75
2023-01-04T17:20:06.255Z,11.74
2023-01-04T17:22:35.651Z,11.74
2023-01-04T17:25:04.490Z,11.72
2023-01-04T17:27:32.169Z,11.70
2023-01-04T17:29:59.844Z,11.74
2023-01-04T17:32:27.519Z,11.72
2023-01-04T17:34:57.487Z,11.76
2023-01-04T17:37:25.226Z,11.75
2023-01-04T17:39:54.848Z,11.77
2023-01-04T17:42:22.967Z,11.83
2023-01-04T17:44:51.358Z,11.82
2023-01-04T17:47:19.308Z,11.85
2023-01-04T17:49:49.903Z,11.81
2023-01-04T17:52:23.263Z,11.79
2023-01-04T17:54:55.123Z,11.72
2023-01-04T17:57:22.815Z,11.68
2023-01-04T17:59:50.529Z,11.74
2023-01-04T18:02:18.478Z,11.74
2023-01-04T18:04:46.380Z,11.79
2023-01-04T18:07:14.083Z,11.72
2023-01-04T18:09:41.857Z,11.76
2023-01-04T18:12:10.965Z,11.77
2023-01-04T18:14:38.848Z,11.70
2023-01-04T18:17:06.752Z,11.64
2023-01-04T18:19:34.617Z,11.65
2023-01-04T18:22:04.339Z,11.68
2023-01-04T18:24:37.387Z,11.63
2023-01-04T18:27:24.290Z,11.55
2023-01-04T18:29:56.584Z,11.57
2023-01-04T18:32:26.064Z,11.53
2023-01-04T18:34:53.795Z,11.54
2023-01-04T18:37:22.219Z,11.55
2023-01-04T18:39:50.344Z,11.65
2023-01-04T18:42:18.366Z,11.62
2023-01-04T18:44:49.072Z,11.68
2023-01-04T18:47:20.770Z,11.72
2023-01-04T18:49:50.349Z,11.65
2023-01-04T18:52:19.076Z,11.63
2023-01-04T18:54:48.452Z,11.65
2023-01-04T18:57:17.025Z,11.64
2023-01-04T18:59:44.895Z,11.61
2023-01-04T19:02:18.020Z,11.64
2023-01-04T19:04:49.845Z,11.68
2023-01-04T19:07:18.241Z,11.77
2023-01-04T19:09:46.080Z,11.76
2023-01-04T19:12:14.022Z,11.81
2023-01-04T19:14:42.057Z,11.83
2023-01-04T19:17:10.182Z,11.88
2023-01-04T19:19:38.237Z,11.90
2023-01-04T19:22:07.799Z,11.86
2023-01-04T19:24:35.623Z,11.85
2023-01-04T19:27:05.239Z,11.86
2023-01-04T19:29:36.118Z,11.87
2023-01-04T19:32:04.488Z,11.83
2023-01-04T19:34:32.284Z,11.88
2023-01-04T19:37:00.843Z,11.91
2023-01-04T19:39:30.289Z,11.87
2023-01-04T19:41:58.147Z,11.88
2023-01-04T19:44:26.062Z,12.00
2023-01-04T19:46:53.931Z,11.91
2023-01-04T19:49:21.892Z,11.97
2023-01-04T19:51:51.738Z,11.95
2023-01-04T19:54:24.961Z,12.01
2023-01-04T19:56:55.171Z,12.13
2023-01-04T19:59:24.050Z,12.11
2023-01-04T20:01:52.516Z,12.12
2023-01-04T20:04:20.768Z,12.19
2023-01-04T20:06:48.545Z,12.12
2023-01-04T20:09:24.515Z,12.20
2023-01-04T20:11:54.220Z,12.19
2023-01-04T20:14:22.733Z,12.18
2023-01-04T20:16:51.165Z,12.22
2023-01-04T20:19:19.184Z,12.16
2023-01-04T20:21:47.045Z,12.22
2023-01-04T20:24:14.896Z,12.31
2023-01-04T20:26:42.876Z,12.38
2023-01-04T20:29:12.475Z,12.41
2023-01-04T20:31:45.615Z,12.47
2023-01-04T20:34:14.131Z,12.51
2023-01-04T20:36:41.977Z,12.50
2023-01-04T20:39:09.870Z,12.46
2023-01-04T20:41:37.775Z,12.46
2023-01-04T20:44:04.919Z,12.46
2023-01-04T20:46:34.425Z,12.49
2023-01-04T20:49:02.753Z,12.49
2023-01-04T20:51:31.389Z,12.44
2023-01-04T20:54:00.205Z,12.46
2023-01-04T20:56:30.273Z,12.57
2023-01-04T20:58:58.407Z,12.57
2023-01-04T21:01:26.363Z,12.54
2023-01-04T21:03:56.114Z,12.53
2023-01-04T21:06:24.841Z,12.49
2023-01-04T21:08:54.962Z,12.53
2023-01-04T21:11:23.571Z,12.51
2023-01-04T21:13:52.703Z,12.58
2023-01-04T21:16:20.668Z,12.58
2023-01-04T21:18:48.517Z,12.59
2023-01-04T21:21:19.313Z,12.58
2023-01-04T21:23:50.595Z,12.60
2023-01-04T21:26:22.461Z,12.63
2023-01-04T21:28:50.185Z,12.67
2023-01-04T21:31:21.207Z,12.66
2023-01-04T21:33:49.534Z,12.66
2023-01-04T21:36:20.533Z,12.72
2023-01-04T21:38:50.175Z,12.76
2023-01-04T21:41:18.064Z,12.72
2023-01-04T21:43:46.067Z,12.75
2023-01-04T21:46:16.350Z,12.79
2023-01-04T21:48:44.880Z,12.81
2023-01-04T21:51:14.564Z,12.82
2023-01-04T21:53:43.715Z,12.88
2023-01-04T21:56:13.568Z,12.79
2023-01-04T21:58:41.389Z,12.77
2023-01-04T22:01:10.137Z,12.80
2023-01-04T22:03:38.021Z,12.82
2023-01-04T22:06:06.538Z,13.00
2023-01-04T22:08:34.975Z,12.95
2023-01-04T22:11:04.722Z,12.91
2023-01-04T22:13:32.575Z,12.96
2023-01-04T22:16:00.685Z,12.93
2023-01-04T22:18:28.435Z,12.84
2023-01-04T22:21:02.792Z,12.80
2023-01-04T22:23:31.482Z,12.79
2023-01-04T22:25:59.990Z,12.78
2023-01-04T22:28:36.283Z,12.76
2023-01-04T22:31:05.838Z,12.81
2023-01-04T22:33:34.282Z,12.78
2023-01-04T22:36:05.459Z,12.77
2023-01-04T22:38:35.332Z,12.81
2023-01-04T22:41:06.989Z,12.86
2023-01-04T22:43:36.712Z,12.82
2023-01-04T22:46:07.066Z,12.84
2023-01-04T22:48:35.211Z,12.89
2023-01-04T22:51:07.039Z,12.85
2023-01-04T22:53:34.800Z,12.81
2023-01-04T22:56:19.052Z,12.79
2023-01-04T22:58:53.480Z,12.78
2023-01-04T23:01:22.845Z,12.80
2023-01-04T23:03:51.724Z,12.80
2023-01-04T23:06:20.332Z,12.79
2023-01-04T23:08:48.618Z,12.78
2023-01-04T23:11:18.916Z,12.84
2023-01-04T23:13:46.956Z,12.78
2023-01-04T23:16:17.865Z,12.80
2023-01-04T23:18:46.211Z,12.73
2023-01-04T23:21:14.604Z,12.68
2023-01-04T23:23:42.770Z,12.66
2023-01-04T23:26:15.041Z,12.61
2023-01-04T23:28:43.214Z,12.52
2023-01-04T23:31:13.496Z,12.47
2023-01-04T23:33:42.851Z,12.42
2023-01-04T23:36:12.908Z,12.42
2023-01-04T23:38:41.846Z,12.51
2023-01-04T23:41:10.645Z,12.49
2023-01-04T23:43:40.023Z,12.53
2023-01-04T23:48:36.821Z,12.49
2023-01-04T23:51:06.522Z,12.48
2023-01-04T23:53:34.485Z,12.52
2023-01-04T23:56:04.876Z,12.57
2023-01-04T23:58:32.826Z,12.62
