createdAt,value
2022-10-14T00:00:06.730Z,11.20
2022-10-14T00:06:17.049Z,11.35
2022-10-14T00:12:19.628Z,11.07
2022-10-14T00:24:25.419Z,10.98
2022-10-14T00:30:27.602Z,10.23
2022-10-14T00:36:33.288Z,12.75
2022-10-14T00:42:35.919Z,14.27
2022-10-14T00:48:38.054Z,12.80
2022-10-14T00:54:46.407Z,13.13
2022-10-14T01:00:48.673Z,12.73
2022-10-14T01:07:03.677Z,13.23
2022-10-14T01:13:29.875Z,13.20
2022-10-14T01:19:45.147Z,14.85
2022-10-14T01:26:00.766Z,14.55
2022-10-14T01:32:13.416Z,14.57
2022-10-14T01:38:31.338Z,15.23
2022-10-14T01:44:41.392Z,15.38
2022-10-14T01:50:46.527Z,15.57
2022-10-14T01:56:50.273Z,15.60
2022-10-14T02:02:53.521Z,14.05
2022-10-14T02:09:17.303Z,15.60
2022-10-14T02:15:38.684Z,14.43
2022-10-14T02:21:48.585Z,15.45
2022-10-14T02:27:52.554Z,15.40
2022-10-14T02:33:58.268Z,15.43
2022-10-14T02:40:09.032Z,14.35
2022-10-14T02:46:11.146Z,15.15
2022-10-14T02:52:15.290Z,14.45
2022-10-14T02:58:17.480Z,13.95
2022-10-14T03:04:19.816Z,14.13
2022-10-14T03:10:21.890Z,13.90
2022-10-14T03:16:24.794Z,12.50
2022-10-14T03:22:28.300Z,13.63
2022-10-14T03:28:32.070Z,13.43
2022-10-14T03:34:46.368Z,13.23
2022-10-14T03:40:55.142Z,12.05
2022-10-14T03:46:57.786Z,13.27
2022-10-14T03:53:06.047Z,12.52
2022-10-14T03:59:11.919Z,13.07
2022-10-14T04:05:14.898Z,12.60
2022-10-14T04:11:20.878Z,12.77
2022-10-14T04:17:26.427Z,11.50
2022-10-14T04:23:31.055Z,11.77
2022-10-14T04:29:39.393Z,11.93
2022-10-14T04:35:49.076Z,12.73
2022-10-14T04:41:59.140Z,10.70
2022-10-14T04:48:01.561Z,11.95
2022-10-14T04:54:04.462Z,11.50
2022-10-14T05:00:18.918Z,12.65
2022-10-14T05:06:30.690Z,13.88
2022-10-14T05:12:33.406Z,16.83
2022-10-14T05:18:37.976Z,20.60
2022-10-14T05:24:44.705Z,23.27
2022-10-14T05:30:47.802Z,24.77
2022-10-14T05:36:50.120Z,23.98
2022-10-14T05:42:53.246Z,24.83
2022-10-14T05:48:57.707Z,24.17
2022-10-14T05:55:00.616Z,20.52
2022-10-14T06:01:04.290Z,22.30
2022-10-14T06:07:07.553Z,21.63
2022-10-14T06:13:11.154Z,18.48
2022-10-14T06:19:15.058Z,19.38
2022-10-14T06:25:17.454Z,19.95
2022-10-14T06:31:19.855Z,17.98
2022-10-14T06:37:22.536Z,15.13
2022-10-14T06:43:25.016Z,12.60
2022-10-14T06:49:27.079Z,10.02
2022-10-14T06:55:29.335Z,10.63
2022-10-14T07:01:31.646Z,8.55
2022-10-14T07:07:33.910Z,10.02
2022-10-14T07:13:36.000Z,9.13
2022-10-14T07:19:38.192Z,6.50
2022-10-14T07:25:40.530Z,8.10
2022-10-14T07:31:42.595Z,6.85
2022-10-14T07:37:45.051Z,6.95
2022-10-14T07:43:49.509Z,6.45
2022-10-14T07:49:51.642Z,5.80
2022-10-14T07:55:56.521Z,5.55
2022-10-14T08:01:59.494Z,4.88
2022-10-14T08:08:02.038Z,8.88
2022-10-14T08:14:05.317Z,6.93
2022-10-14T08:20:07.969Z,5.07
2022-10-14T08:26:24.203Z,5.50
2022-10-14T08:32:26.395Z,4.75
2022-10-14T08:44:47.747Z,5.15
2022-10-14T08:51:16.518Z,4.75
2022-10-14T08:57:21.778Z,4.38
2022-10-14T09:03:33.824Z,4.75
2022-10-14T09:09:43.726Z,4.70
2022-10-14T09:15:50.598Z,4.40
2022-10-14T09:21:56.186Z,4.40
2022-10-14T09:27:58.587Z,4.43
2022-10-14T09:34:00.832Z,4.35
2022-10-14T09:40:39.852Z,4.78
2022-10-14T09:46:42.478Z,4.45
2022-10-14T09:52:49.155Z,4.80
2022-10-14T09:58:55.475Z,5.05
2022-10-14T10:04:58.702Z,4.65
2022-10-14T10:11:11.032Z,4.53
2022-10-14T10:17:19.170Z,6.97
2022-10-14T10:23:25.516Z,6.00
2022-10-14T10:29:35.650Z,5.13
2022-10-14T10:36:02.316Z,5.05
2022-10-14T10:42:39.971Z,7.63
2022-10-14T10:48:55.927Z,5.43
2022-10-14T10:55:22.949Z,5.43
2022-10-14T11:01:46.247Z,5.00
2022-10-14T11:08:18.622Z,4.20
2022-10-14T11:14:40.971Z,8.18
2022-10-14T11:21:09.947Z,7.40
2022-10-14T11:27:37.825Z,5.63
2022-10-14T11:33:55.028Z,4.93
2022-10-14T11:40:18.721Z,6.28
2022-10-14T11:46:22.788Z,5.30
2022-10-14T11:52:38.473Z,6.22
2022-10-14T11:58:43.481Z,6.07
2022-10-14T12:04:50.932Z,5.38
2022-10-14T12:11:03.525Z,7.03
2022-10-14T12:23:36.300Z,6.40
2022-10-14T12:29:43.153Z,7.38
2022-10-14T12:35:50.537Z,7.65
2022-10-14T12:42:22.531Z,7.63
2022-10-14T12:48:28.043Z,6.30
2022-10-14T12:54:31.512Z,6.88
2022-10-14T13:00:40.833Z,6.88
2022-10-14T13:06:43.382Z,6.47
2022-10-14T13:12:45.791Z,6.63
2022-10-14T13:18:50.889Z,6.68
2022-10-14T13:24:53.066Z,8.05
2022-10-14T13:31:05.022Z,6.95
2022-10-14T13:37:34.547Z,6.33
2022-10-14T13:43:42.910Z,6.55
2022-10-14T13:49:45.240Z,6.18
2022-10-14T13:55:54.479Z,6.20
2022-10-14T14:02:01.541Z,6.65
2022-10-14T14:08:30.596Z,7.05
2022-10-14T14:14:37.501Z,7.45
2022-10-14T14:20:39.762Z,6.35
2022-10-14T14:26:41.858Z,6.18
2022-10-14T14:32:44.102Z,6.65
2022-10-14T14:38:53.859Z,7.63
2022-10-14T14:45:01.440Z,7.22
2022-10-14T14:51:03.464Z,8.82
2022-10-14T14:57:08.770Z,6.30
2022-10-14T15:03:10.885Z,10.15
2022-10-14T15:09:14.736Z,6.70
2022-10-14T15:15:53.045Z,6.65
2022-10-14T15:22:32.333Z,6.53
2022-10-14T15:28:34.638Z,7.00
2022-10-14T15:34:36.726Z,5.43
2022-10-14T15:40:38.822Z,5.93
2022-10-14T15:47:01.554Z,6.67
2022-10-14T15:53:03.520Z,6.80
2022-10-14T15:59:05.937Z,6.13
2022-10-14T16:05:19.735Z,5.90
2022-10-14T16:11:31.178Z,5.45
2022-10-14T16:17:33.268Z,6.50
2022-10-14T16:23:36.238Z,7.28
2022-10-14T16:29:38.258Z,6.57
2022-10-14T16:35:40.260Z,6.40
2022-10-14T16:41:43.202Z,6.70
2022-10-14T16:47:48.339Z,5.55
2022-10-14T16:59:54.102Z,6.40
2022-10-14T17:05:59.149Z,6.55
2022-10-14T17:12:08.131Z,6.35
2022-10-14T17:18:16.780Z,10.20
2022-10-14T17:24:20.351Z,11.75
2022-10-14T17:30:22.486Z,11.13
2022-10-14T17:36:33.432Z,12.10
2022-10-14T17:42:35.743Z,9.95
2022-10-14T17:48:42.598Z,10.40
2022-10-14T17:54:45.544Z,9.82
2022-10-14T18:00:48.342Z,8.95
2022-10-14T18:12:54.811Z,7.00
2022-10-14T18:18:57.901Z,8.18
2022-10-14T18:25:00.487Z,7.38
2022-10-14T18:31:17.647Z,7.68
2022-10-14T18:37:19.931Z,7.07
2022-10-14T18:43:22.300Z,5.80
2022-10-14T18:49:24.679Z,4.40
2022-10-14T18:55:27.013Z,3.53
2022-10-14T19:01:30.505Z,2.90
2022-10-14T19:07:32.724Z,2.35
2022-10-14T19:13:35.585Z,2.80
2022-10-14T19:19:39.914Z,2.60
2022-10-14T19:25:42.381Z,3.03
2022-10-14T19:31:44.762Z,3.10
2022-10-14T19:37:47.392Z,3.40
2022-10-14T19:49:52.049Z,3.80
2022-10-14T19:55:54.457Z,4.15
2022-10-14T20:01:56.749Z,2.67
2022-10-14T20:07:59.016Z,3.05
2022-10-14T20:14:01.255Z,2.60
2022-10-14T20:20:04.013Z,2.75
2022-10-14T20:32:09.529Z,3.30
2022-10-14T20:38:11.885Z,2.60
2022-10-14T20:44:18.199Z,2.10
2022-10-14T20:50:22.765Z,2.17
2022-10-14T20:56:25.208Z,2.08
2022-10-14T21:02:27.511Z,2.35
2022-10-14T21:08:29.808Z,2.42
2022-10-14T21:14:31.960Z,2.80
2022-10-14T21:20:35.309Z,2.20
2022-10-14T21:26:37.455Z,1.98
2022-10-14T21:32:39.794Z,2.53
2022-10-14T21:38:42.509Z,2.47
2022-10-14T21:50:46.852Z,2.65
2022-10-14T21:56:49.127Z,2.55
2022-10-14T22:02:55.330Z,3.58
2022-10-14T22:08:59.462Z,2.83
2022-10-14T22:21:07.193Z,2.50
2022-10-14T22:27:09.146Z,2.50
2022-10-14T22:33:11.145Z,2.60
2022-10-14T22:39:15.873Z,2.80
2022-10-14T22:45:18.159Z,2.75
2022-10-14T22:51:20.591Z,2.83
2022-10-14T22:57:22.799Z,2.95
2022-10-14T23:03:25.155Z,2.58
2022-10-14T23:09:27.387Z,3.67
2022-10-14T23:15:29.662Z,4.22
2022-10-14T23:21:34.476Z,4.13
2022-10-14T23:27:36.837Z,4.53
2022-10-14T23:33:38.922Z,3.83
2022-10-14T23:39:40.848Z,3.33
2022-10-14T23:45:43.996Z,11.37
2022-10-14T23:51:45.929Z,7.18
2022-10-14T23:57:48.023Z,4.13
