createdAt,value
2019-01-17T00:00:34.000Z,-0.04
2019-01-17T00:03:22.319Z,-0.02
2019-01-17T00:06:06.750Z,-0.06
2019-01-17T00:08:57.751Z,-0.08
2019-01-17T00:11:55.934Z,-0.06
2019-01-17T00:14:33.646Z,-0.04
2019-01-17T00:17:23.084Z,-0.10
2019-01-17T00:20:11.196Z,-0.16
2019-01-17T00:23:12.535Z,-0.20
2019-01-17T00:26:08.443Z,-0.23
2019-01-17T00:28:56.323Z,-0.24
2019-01-17T00:31:45.536Z,-0.30
2019-01-17T00:34:41.166Z,-0.32
2019-01-17T00:37:29.543Z,-0.35
2019-01-17T00:40:15.854Z,-0.37
2019-01-17T00:43:03.816Z,-0.41
2019-01-17T00:45:53.230Z,-0.42
2019-01-17T00:48:32.299Z,-0.48
2019-01-17T00:51:30.584Z,-0.50
2019-01-17T00:54:18.421Z,-0.55
2019-01-17T00:57:26.040Z,-0.59
2019-01-17T01:00:33.871Z,-0.62
2019-01-17T01:03:29.065Z,-0.65
2019-01-17T01:06:24.453Z,-0.63
2019-01-17T01:09:12.174Z,-0.61
2019-01-17T01:12:13.611Z,-0.48
2019-01-17T01:15:02.800Z,-0.42
2019-01-17T01:17:51.829Z,-0.29
2019-01-17T01:20:41.277Z,-0.19
2019-01-17T01:23:36.493Z,-0.07
2019-01-17T01:26:24.512Z,0.08
2019-01-17T01:29:12.698Z,0.27
2019-01-17T01:32:02.082Z,0.35
2019-01-17T01:34:59.416Z,0.59
2019-01-17T01:37:51.697Z,0.60
2019-01-17T01:40:37.382Z,0.79
2019-01-17T01:43:28.616Z,1.02
2019-01-17T01:46:16.538Z,1.39
2019-01-17T01:49:04.380Z,1.49
2019-01-17T01:51:48.321Z,1.68
2019-01-17T01:54:22.003Z,2.00
2019-01-17T01:56:50.634Z,2.08
2019-01-17T01:59:20.930Z,2.14
2019-01-17T02:01:51.018Z,2.27
2019-01-17T02:04:21.095Z,2.50
2019-01-17T02:06:51.495Z,2.68
2019-01-17T02:09:21.755Z,2.89
2019-01-17T02:11:51.982Z,2.82
2019-01-17T02:14:22.341Z,2.91
2019-01-17T02:16:52.556Z,2.93
2019-01-17T02:19:23.137Z,2.87
2019-01-17T02:21:53.484Z,2.93
2019-01-17T02:24:28.460Z,2.95
2019-01-17T02:26:56.342Z,3.00
2019-01-17T02:29:26.801Z,2.99
2019-01-17T02:31:57.016Z,3.17
2019-01-17T02:34:27.399Z,3.15
2019-01-17T02:36:57.686Z,3.20
2019-01-17T02:39:27.883Z,3.17
2019-01-17T02:41:58.306Z,3.12
2019-01-17T02:44:28.404Z,3.11
2019-01-17T02:46:58.550Z,3.06
2019-01-17T02:49:28.761Z,3.04
2019-01-17T02:51:59.090Z,3.04
2019-01-17T02:54:35.607Z,2.96
2019-01-17T02:57:01.145Z,2.96
2019-01-17T02:59:31.396Z,2.94
2019-01-17T03:02:01.807Z,2.93
2019-01-17T03:04:32.060Z,2.95
2019-01-17T03:07:02.216Z,2.99
2019-01-17T03:09:32.317Z,3.39
2019-01-17T03:12:02.712Z,3.21
2019-01-17T03:14:32.860Z,3.43
2019-01-17T03:17:03.242Z,3.50
2019-01-17T03:19:33.828Z,3.62
2019-01-17T03:22:04.076Z,3.78
2019-01-17T03:24:34.505Z,3.97
2019-01-17T03:27:04.639Z,3.97
2019-01-17T03:29:34.971Z,4.32
2019-01-17T03:32:05.220Z,4.54
2019-01-17T03:34:35.387Z,4.60
2019-01-17T03:37:05.682Z,4.62
2019-01-17T03:39:35.984Z,4.92
2019-01-17T03:42:06.395Z,5.02
2019-01-17T03:44:36.651Z,4.96
2019-01-17T03:47:07.034Z,5.11
2019-01-17T03:49:37.269Z,5.08
2019-01-17T03:52:07.556Z,4.93
2019-01-17T03:54:37.653Z,5.08
2019-01-17T03:57:07.859Z,4.86
2019-01-17T03:59:38.244Z,4.73
2019-01-17T04:02:08.471Z,4.74
2019-01-17T04:04:38.644Z,5.06
2019-01-17T04:07:08.791Z,4.99
2019-01-17T04:09:39.010Z,5.03
2019-01-17T04:12:09.316Z,4.93
2019-01-17T04:14:39.591Z,5.05
2019-01-17T04:17:09.734Z,5.19
2019-01-17T04:19:39.929Z,5.19
2019-01-17T04:22:10.534Z,5.29
2019-01-17T04:24:42.662Z,5.33
2019-01-17T04:27:13.247Z,5.41
2019-01-17T04:29:43.556Z,5.39
2019-01-17T04:32:13.720Z,5.47
2019-01-17T04:34:43.825Z,5.39
2019-01-17T04:37:14.281Z,5.35
2019-01-17T04:39:44.440Z,5.43
2019-01-17T04:42:14.634Z,5.50
2019-01-17T04:44:44.769Z,5.51
2019-01-17T04:47:14.954Z,5.47
2019-01-17T04:49:45.096Z,5.52
2019-01-17T04:52:15.221Z,5.55
2019-01-17T04:54:45.317Z,5.62
2019-01-17T04:57:15.651Z,5.54
2019-01-17T04:59:45.911Z,5.56
2019-01-17T05:02:16.093Z,5.59
2019-01-17T05:04:46.291Z,5.60
2019-01-17T05:07:16.382Z,5.53
2019-01-17T05:09:46.667Z,5.48
2019-01-17T05:12:16.798Z,5.43
2019-01-17T05:14:46.946Z,5.30
2019-01-17T05:17:17.146Z,5.47
2019-01-17T05:19:47.386Z,5.52
2019-01-17T05:22:17.750Z,5.48
2019-01-17T05:24:47.890Z,5.48
2019-01-17T05:27:18.040Z,5.51
2019-01-17T05:29:48.261Z,5.63
2019-01-17T05:32:18.667Z,5.64
2019-01-17T05:34:48.853Z,5.58
2019-01-17T05:37:19.516Z,5.57
2019-01-17T05:39:49.992Z,5.55
2019-01-17T05:42:20.222Z,5.62
2019-01-17T05:44:51.245Z,5.61
2019-01-17T05:47:21.525Z,5.61
2019-01-17T05:49:51.741Z,5.61
2019-01-17T05:52:21.979Z,5.62
2019-01-17T05:54:52.171Z,5.62
2019-01-17T05:57:22.422Z,5.62
2019-01-17T05:59:52.759Z,5.60
2019-01-17T06:02:23.006Z,5.61
2019-01-17T06:04:53.347Z,5.61
2019-01-17T06:07:23.905Z,5.62
2019-01-17T06:09:54.095Z,5.68
2019-01-17T06:12:24.323Z,5.77
2019-01-17T06:14:54.889Z,5.76
2019-01-17T06:17:25.280Z,5.79
2019-01-17T06:19:56.017Z,5.82
2019-01-17T06:22:26.245Z,5.84
2019-01-17T06:24:59.392Z,5.84
2019-01-17T06:27:29.811Z,5.82
2019-01-17T06:30:00.180Z,5.82
2019-01-17T06:32:30.256Z,5.77
2019-01-17T06:35:00.481Z,5.77
2019-01-17T06:37:31.065Z,5.79
2019-01-17T06:40:01.581Z,5.80
2019-01-17T06:42:31.691Z,5.83
2019-01-17T06:45:01.909Z,5.86
2019-01-17T06:47:32.706Z,5.88
2019-01-17T06:50:03.202Z,5.88
2019-01-17T06:52:33.352Z,5.90
2019-01-17T06:55:03.944Z,6.09
2019-01-17T06:57:34.506Z,6.15
2019-01-17T07:00:05.904Z,6.14
2019-01-17T07:02:36.096Z,6.15
2019-01-17T07:05:08.320Z,6.13
2019-01-17T07:07:41.053Z,6.13
2019-01-17T07:10:13.532Z,6.15
2019-01-17T07:12:43.756Z,6.29
2019-01-17T07:15:14.218Z,6.24
2019-01-17T07:17:44.341Z,6.33
2019-01-17T07:20:16.212Z,6.33
2019-01-17T07:22:46.493Z,6.29
2019-01-17T07:25:16.918Z,6.30
2019-01-17T07:27:47.187Z,6.37
2019-01-17T07:30:20.102Z,6.35
2019-01-17T07:32:50.357Z,6.36
2019-01-17T07:35:20.717Z,6.35
2019-01-17T07:37:53.760Z,6.35
2019-01-17T07:40:23.993Z,6.43
2019-01-17T07:42:54.606Z,6.57
2019-01-17T07:45:27.352Z,6.60
2019-01-17T07:47:57.672Z,6.66
2019-01-17T07:50:27.822Z,6.70
2019-01-17T07:52:58.088Z,6.82
2019-01-17T07:55:28.547Z,6.81
2019-01-17T07:57:58.963Z,6.81
2019-01-17T08:00:34.506Z,6.79
2019-01-17T08:03:04.832Z,6.93
2019-01-17T08:05:35.512Z,6.87
2019-01-17T08:08:05.951Z,6.82
2019-01-17T08:10:36.052Z,6.85
2019-01-17T08:13:06.356Z,6.92
2019-01-17T08:15:36.572Z,6.91
2019-01-17T08:18:07.039Z,6.93
2019-01-17T08:20:37.593Z,7.02
2019-01-17T08:23:09.635Z,7.09
2019-01-17T08:25:40.038Z,7.02
2019-01-17T08:28:14.129Z,7.07
2019-01-17T08:30:44.550Z,7.08
2019-01-17T08:33:14.807Z,7.10
2019-01-17T08:35:45.355Z,7.10
2019-01-17T08:38:15.742Z,7.13
2019-01-17T08:40:46.152Z,7.15
2019-01-17T08:43:16.379Z,7.14
2019-01-17T08:45:47.158Z,7.13
2019-01-17T08:48:17.716Z,7.16
2019-01-17T08:50:49.127Z,7.15
2019-01-17T08:53:19.661Z,7.14
2019-01-17T08:55:50.187Z,7.12
2019-01-17T08:58:20.569Z,7.09
2019-01-17T09:00:50.817Z,7.03
2019-01-17T09:03:21.938Z,6.98
2019-01-17T09:05:52.371Z,6.97
2019-01-17T09:08:23.227Z,6.90
2019-01-17T09:10:53.434Z,6.89
2019-01-17T09:13:23.876Z,6.82
2019-01-17T09:15:54.398Z,6.81
2019-01-17T09:18:24.912Z,6.80
2019-01-17T09:20:55.077Z,6.81
2019-01-17T09:23:25.432Z,6.74
2019-01-17T09:25:55.591Z,6.75
2019-01-17T09:28:25.860Z,6.72
2019-01-17T09:30:56.060Z,6.74
2019-01-17T09:33:26.238Z,6.73
2019-01-17T09:35:56.373Z,6.76
2019-01-17T09:38:26.506Z,6.75
2019-01-17T09:40:56.696Z,6.84
2019-01-17T09:43:27.005Z,6.87
2019-01-17T09:45:57.198Z,6.94
2019-01-17T09:48:27.526Z,7.01
2019-01-17T09:50:57.698Z,7.03
2019-01-17T09:53:27.952Z,7.11
2019-01-17T09:55:58.193Z,6.97
2019-01-17T09:58:28.452Z,6.99
2019-01-17T10:00:59.043Z,6.98
2019-01-17T10:03:29.376Z,7.06
2019-01-17T10:05:59.694Z,7.06
2019-01-17T10:08:30.247Z,7.08
2019-01-17T10:11:00.781Z,6.99
2019-01-17T10:13:32.181Z,7.00
2019-01-17T10:16:24.762Z,7.07
2019-01-17T10:19:43.212Z,7.13
2019-01-17T10:22:48.050Z,7.18
2019-01-17T10:25:40.978Z,7.25
2019-01-17T10:28:57.420Z,7.29
2019-01-17T10:32:13.680Z,7.28
2019-01-17T10:35:34.028Z,7.21
2019-01-17T10:38:29.132Z,7.20
2019-01-17T10:41:55.254Z,7.24
2019-01-17T10:45:01.328Z,7.22
2019-01-17T10:48:15.236Z,7.30
2019-01-17T10:51:10.322Z,7.44
2019-01-17T10:54:15.637Z,7.39
2019-01-17T10:57:41.898Z,7.31
2019-01-17T11:00:24.293Z,7.40
2019-01-17T11:03:21.868Z,7.38
2019-01-17T11:06:27.072Z,7.46
2019-01-17T11:09:40.199Z,7.54
2019-01-17T11:12:46.108Z,7.58
2019-01-17T11:15:43.738Z,7.45
2019-01-17T11:18:56.154Z,7.46
2019-01-17T11:21:53.007Z,7.50
2019-01-17T11:24:54.543Z,7.50
2019-01-17T11:28:18.401Z,7.54
2019-01-17T11:31:27.721Z,7.64
2019-01-17T11:34:42.758Z,7.72
2019-01-17T11:37:53.795Z,7.71
2019-01-17T11:40:41.809Z,7.63
2019-01-17T11:43:34.343Z,7.51
2019-01-17T11:46:48.541Z,7.60
2019-01-17T11:50:20.996Z,7.56
2019-01-17T11:54:03.393Z,7.53
2019-01-17T11:56:59.967Z,7.62
2019-01-17T12:04:34.671Z,7.79
2019-01-17T12:07:12.757Z,7.74
2019-01-17T12:09:42.915Z,7.65
2019-01-17T12:12:18.823Z,7.66
2019-01-17T12:14:49.117Z,7.67
2019-01-17T12:17:19.258Z,7.83
2019-01-17T12:19:55.561Z,7.77
2019-01-17T12:22:25.756Z,7.80
2019-01-17T12:24:56.382Z,7.82
2019-01-17T12:27:26.694Z,7.70
2019-01-17T12:29:57.357Z,7.81
2019-01-17T12:32:30.427Z,7.78
2019-01-17T12:35:01.423Z,7.72
2019-01-17T12:37:31.676Z,7.70
2019-01-17T12:40:01.869Z,7.71
2019-01-17T12:42:32.167Z,7.70
2019-01-17T12:45:02.376Z,7.61
2019-01-17T12:47:32.510Z,7.55
2019-01-17T12:50:03.018Z,7.53
2019-01-17T12:52:33.492Z,7.50
2019-01-17T12:55:03.834Z,7.47
2019-01-17T12:57:34.156Z,7.48
2019-01-17T13:00:07.787Z,7.48
2019-01-17T13:02:37.435Z,7.49
2019-01-17T13:05:08.199Z,7.42
2019-01-17T13:07:38.636Z,7.45
2019-01-17T13:10:10.863Z,7.53
2019-01-17T13:12:41.084Z,7.61
2019-01-17T13:15:13.175Z,7.62
2019-01-17T13:17:44.339Z,7.53
2019-01-17T13:20:16.541Z,7.50
2019-01-17T13:22:47.797Z,7.43
2019-01-17T13:25:20.163Z,7.40
2019-01-17T13:27:50.379Z,7.38
2019-01-17T13:30:22.912Z,7.32
2019-01-17T13:32:53.401Z,7.36
2019-01-17T13:35:23.570Z,7.44
2019-01-17T13:37:53.730Z,7.42
2019-01-17T13:40:24.086Z,7.51
2019-01-17T13:42:54.321Z,7.47
2019-01-17T13:45:24.777Z,7.40
2019-01-17T13:47:58.179Z,7.25
2019-01-17T13:50:28.794Z,7.13
2019-01-17T13:52:58.998Z,6.81
2019-01-17T13:55:29.189Z,6.50
2019-01-17T13:57:59.483Z,6.37
2019-01-17T14:00:29.727Z,6.22
2019-01-17T14:03:00.307Z,6.54
2019-01-17T14:05:30.775Z,6.61
2019-01-17T14:08:02.958Z,6.49
2019-01-17T14:10:33.399Z,6.52
2019-01-17T14:13:03.726Z,6.62
2019-01-17T14:15:34.242Z,6.48
2019-01-17T14:18:04.662Z,6.55
2019-01-17T14:20:35.097Z,6.62
2019-01-17T14:23:06.947Z,6.59
2019-01-17T14:25:37.327Z,6.56
2019-01-17T14:28:07.687Z,6.35
2019-01-17T14:30:38.133Z,6.50
2019-01-17T14:33:09.727Z,6.74
2019-01-17T14:35:40.136Z,6.60
2019-01-17T14:38:10.483Z,6.76
2019-01-17T14:40:40.990Z,6.70
2019-01-17T14:43:11.500Z,6.91
2019-01-17T14:45:41.926Z,6.81
2019-01-17T14:48:12.032Z,6.60
2019-01-17T14:50:42.430Z,6.58
2019-01-17T14:53:12.738Z,6.44
2019-01-17T14:55:42.952Z,6.49
2019-01-17T14:58:13.498Z,6.35
2019-01-17T15:00:43.842Z,6.31
2019-01-17T15:03:14.297Z,6.38
2019-01-17T15:05:44.538Z,6.41
2019-01-17T15:08:14.779Z,6.35
2019-01-17T15:10:44.973Z,6.25
2019-01-17T15:13:15.324Z,6.20
2019-01-17T15:15:45.648Z,6.12
2019-01-17T15:18:16.501Z,6.08
2019-01-17T15:20:46.746Z,6.06
2019-01-17T15:23:17.069Z,5.97
2019-01-17T15:25:47.504Z,5.98
2019-01-17T15:28:18.339Z,5.90
2019-01-17T15:30:48.897Z,5.87
2019-01-17T15:33:19.368Z,5.78
2019-01-17T15:35:49.775Z,5.75
2019-01-17T15:38:20.017Z,5.68
2019-01-17T15:40:51.293Z,5.63
2019-01-17T15:43:21.921Z,5.58
2019-01-17T15:45:52.304Z,5.57
2019-01-17T15:48:22.564Z,5.50
2019-01-17T15:50:52.789Z,5.35
2019-01-17T15:53:25.813Z,5.42
2019-01-17T15:55:57.305Z,5.26
2019-01-17T15:58:27.538Z,5.19
2019-01-17T16:00:57.990Z,5.17
2019-01-17T16:03:28.570Z,5.05
2019-01-17T16:05:58.979Z,5.17
2019-01-17T16:08:29.134Z,5.18
2019-01-17T16:10:59.415Z,5.24
2019-01-17T16:13:29.693Z,5.26
2019-01-17T16:15:59.994Z,5.24
2019-01-17T16:18:30.759Z,5.30
2019-01-17T16:21:01.031Z,5.29
2019-01-17T16:23:31.515Z,5.33
2019-01-17T16:26:01.808Z,5.38
2019-01-17T16:28:32.261Z,5.37
2019-01-17T16:31:02.915Z,5.35
2019-01-17T16:33:33.295Z,5.27
2019-01-17T16:36:03.814Z,5.20
2019-01-17T16:38:34.276Z,5.10
2019-01-17T16:41:04.524Z,5.06
2019-01-17T16:43:34.931Z,5.05
2019-01-17T16:46:05.217Z,5.05
2019-01-17T16:48:35.442Z,5.09
2019-01-17T16:51:06.367Z,5.05
2019-01-17T16:53:36.847Z,4.89
2019-01-17T16:56:07.334Z,4.88
2019-01-17T16:58:37.987Z,4.81
2019-01-17T17:01:08.339Z,4.77
2019-01-17T17:03:38.639Z,4.76
2019-01-17T17:06:09.115Z,4.77
2019-01-17T17:08:39.562Z,4.71
2019-01-17T17:11:09.888Z,4.59
2019-01-17T17:13:40.047Z,4.54
2019-01-17T17:16:10.304Z,4.55
2019-01-17T17:18:40.539Z,4.45
2019-01-17T17:21:10.905Z,4.51
2019-01-17T17:23:41.204Z,4.53
2019-01-17T17:26:11.785Z,4.54
2019-01-17T17:28:42.188Z,4.60
2019-01-17T17:31:12.524Z,4.58
2019-01-17T17:33:43.080Z,4.64
2019-01-17T17:36:13.684Z,4.64
2019-01-17T17:38:43.999Z,4.64
2019-01-17T17:41:14.428Z,4.55
2019-01-17T17:43:49.179Z,4.54
2019-01-17T17:46:21.397Z,4.52
2019-01-17T17:48:52.298Z,4.51
2019-01-17T17:51:22.719Z,4.51
2019-01-17T17:53:55.547Z,4.56
2019-01-17T17:56:26.005Z,4.59
2019-01-17T17:58:56.629Z,4.61
2019-01-17T18:01:30.128Z,4.69
2019-01-17T18:04:02.783Z,4.69
2019-01-17T18:06:33.091Z,4.71
2019-01-17T18:09:07.009Z,4.74
2019-01-17T18:11:37.289Z,4.60
2019-01-17T18:14:08.162Z,4.31
2019-01-17T18:16:38.523Z,4.21
2019-01-17T18:19:08.828Z,3.95
2019-01-17T18:21:39.162Z,3.94
2019-01-17T18:24:09.614Z,3.80
2019-01-17T18:26:40.108Z,3.74
2019-01-17T18:29:10.264Z,3.61
2019-01-17T18:31:40.638Z,3.71
2019-01-17T18:34:10.994Z,3.67
2019-01-17T18:36:41.859Z,3.66
2019-01-17T18:39:13.117Z,3.64
2019-01-17T18:41:43.369Z,3.70
2019-01-17T18:44:13.819Z,3.59
2019-01-17T18:46:44.049Z,3.45
2019-01-17T18:53:53.915Z,2.99
2019-01-17T18:56:24.258Z,3.18
2019-01-17T18:58:54.953Z,3.23
2019-01-17T19:01:25.391Z,3.23
2019-01-17T19:03:55.747Z,3.09
2019-01-17T19:06:26.085Z,3.08
2019-01-17T19:08:56.241Z,3.14
2019-01-17T19:11:26.767Z,3.12
2019-01-17T19:13:57.020Z,3.13
2019-01-17T19:16:27.562Z,3.14
2019-01-17T19:18:57.934Z,3.04
2019-01-17T19:21:28.533Z,3.15
2019-01-17T19:23:59.068Z,3.10
2019-01-17T19:26:29.459Z,3.09
2019-01-17T19:28:59.846Z,3.09
2019-01-17T19:31:30.406Z,2.95
2019-01-17T19:34:00.844Z,2.95
2019-01-17T19:36:31.349Z,2.90
2019-01-17T19:39:01.985Z,2.90
2019-01-17T19:41:33.724Z,2.95
2019-01-17T19:44:04.396Z,2.88
2019-01-17T19:46:34.739Z,2.87
2019-01-17T19:49:05.112Z,2.84
2019-01-17T19:51:35.527Z,2.82
2019-01-17T19:54:06.313Z,2.84
2019-01-17T19:56:36.991Z,2.83
2019-01-17T19:59:07.646Z,2.86
2019-01-17T20:01:38.030Z,2.85
2019-01-17T20:04:08.200Z,2.82
2019-01-17T20:06:38.685Z,2.79
2019-01-17T20:09:12.565Z,2.80
2019-01-17T20:11:42.865Z,2.78
2019-01-17T20:14:13.145Z,2.68
2019-01-17T20:16:43.654Z,2.63
2019-01-17T20:19:14.102Z,2.59
2019-01-17T20:21:48.038Z,2.51
2019-01-17T20:24:18.450Z,2.37
2019-01-17T20:26:48.787Z,2.40
2019-01-17T20:29:19.181Z,2.45
2019-01-17T20:31:49.660Z,2.14
2019-01-17T20:34:20.421Z,2.09
2019-01-17T20:36:51.110Z,2.03
2019-01-17T20:39:21.716Z,1.92
2019-01-17T20:41:52.284Z,1.85
2019-01-17T20:44:23.195Z,1.92
2019-01-17T20:46:53.771Z,1.82
2019-01-17T20:49:24.048Z,1.77
2019-01-17T20:51:54.822Z,1.75
2019-01-17T20:54:25.139Z,1.63
2019-01-17T20:56:56.608Z,1.59
2019-01-17T20:59:27.155Z,1.55
2019-01-17T21:02:18.432Z,1.61
2019-01-17T21:04:49.592Z,1.61
2019-01-17T21:07:20.105Z,1.66
2019-01-17T21:09:52.470Z,1.68
2019-01-17T21:12:22.524Z,1.76
2019-01-17T21:14:53.045Z,1.81
2019-01-17T21:17:23.502Z,1.83
2019-01-17T21:19:53.990Z,1.87
2019-01-17T21:22:24.355Z,1.96
2019-01-17T21:24:54.790Z,1.82
2019-01-17T21:27:25.089Z,1.97
2019-01-17T21:29:55.525Z,1.94
2019-01-17T21:32:26.094Z,1.99
2019-01-17T21:34:56.454Z,1.99
2019-01-17T21:37:26.766Z,1.88
2019-01-17T21:39:57.262Z,1.75
2019-01-17T21:42:27.883Z,1.80
2019-01-17T21:44:58.133Z,1.66
2019-01-17T21:47:28.363Z,1.74
2019-01-17T21:49:58.767Z,1.76
2019-01-17T21:52:29.238Z,1.64
2019-01-17T21:55:00.000Z,1.62
2019-01-17T21:57:30.306Z,1.65
2019-01-17T22:00:00.864Z,1.58
2019-01-17T22:02:31.550Z,1.61
2019-01-17T22:05:01.822Z,1.58
2019-01-17T22:07:33.878Z,1.60
2019-01-17T22:10:04.694Z,1.67
2019-01-17T22:12:35.196Z,1.60
2019-01-17T22:15:07.545Z,1.63
2019-01-17T22:17:38.207Z,1.67
2019-01-17T22:20:09.806Z,1.75
2019-01-17T22:22:40.234Z,1.74
2019-01-17T22:25:11.540Z,1.79
2019-01-17T22:27:42.014Z,1.79
2019-01-17T22:30:16.335Z,1.78
2019-01-17T22:32:46.641Z,1.67
2019-01-17T22:35:16.995Z,1.76
2019-01-17T22:37:47.437Z,1.70
2019-01-17T22:40:17.835Z,1.70
2019-01-17T22:42:48.079Z,1.71
2019-01-17T22:45:24.233Z,1.72
2019-01-17T22:47:54.656Z,1.74
2019-01-17T22:50:25.176Z,1.79
2019-01-17T22:52:55.677Z,1.77
2019-01-17T22:55:26.116Z,1.76
2019-01-17T22:57:56.329Z,1.75
2019-01-17T23:00:54.516Z,1.74
2019-01-17T23:03:45.672Z,1.76
2019-01-17T23:06:16.121Z,1.70
2019-01-17T23:08:46.693Z,1.71
2019-01-17T23:11:17.125Z,1.63
2019-01-17T23:13:47.575Z,1.61
2019-01-17T23:16:18.164Z,1.61
2019-01-17T23:18:48.391Z,1.58
2019-01-17T23:21:18.773Z,1.54
2019-01-17T23:23:48.963Z,1.53
2019-01-17T23:26:19.199Z,1.50
2019-01-17T23:28:49.470Z,1.44
2019-01-17T23:31:19.735Z,1.33
2019-01-17T23:33:50.270Z,1.24
2019-01-17T23:36:20.694Z,1.15
2019-01-17T23:38:51.295Z,1.06
2019-01-17T23:41:21.436Z,1.01
2019-01-17T23:43:51.585Z,0.98
2019-01-17T23:46:21.935Z,0.94
2019-01-17T23:48:52.660Z,0.95
2019-01-17T23:51:22.921Z,0.90
2019-01-17T23:53:53.155Z,0.87
2019-01-17T23:56:23.438Z,0.82
2019-01-17T23:58:53.688Z,0.70
