createdAt,value
2019-04-22T00:00:41.293Z,93.80
2019-04-22T00:03:16.183Z,93.80
2019-04-22T00:06:06.668Z,93.50
2019-04-22T00:08:37.660Z,93.00
2019-04-22T00:11:19.552Z,92.20
2019-04-22T00:13:46.881Z,91.90
2019-04-22T00:16:19.818Z,91.90
2019-04-22T00:19:01.762Z,91.30
2019-04-22T00:21:19.467Z,91.40
2019-04-22T00:23:45.240Z,91.50
2019-04-22T00:26:26.090Z,91.30
2019-04-22T00:31:37.234Z,91.50
2019-04-22T00:34:03.197Z,91.60
2019-04-22T00:36:42.097Z,91.40
2019-04-22T00:39:18.459Z,91.50
2019-04-22T00:41:43.817Z,91.50
2019-04-22T00:44:22.267Z,91.40
2019-04-22T00:46:52.552Z,91.60
2019-04-22T00:50:00.223Z,91.50
2019-04-22T00:52:01.579Z,91.80
2019-04-22T00:54:25.309Z,91.70
2019-04-22T00:56:54.331Z,91.80
2019-04-22T00:59:23.788Z,91.80
2019-04-22T01:02:02.024Z,91.80
2019-04-22T01:04:34.768Z,92.00
2019-04-22T01:07:02.056Z,92.00
2019-04-22T01:09:30.107Z,92.30
2019-04-22T01:12:12.346Z,92.20
2019-04-22T01:14:37.269Z,92.30
2019-04-22T01:17:06.418Z,92.50
2019-04-22T01:19:47.158Z,92.60
2019-04-22T01:22:13.323Z,92.70
2019-04-22T01:24:40.268Z,93.00
2019-04-22T01:27:08.171Z,92.90
2019-04-22T01:29:39.624Z,93.10
2019-04-22T01:31:56.817Z,93.30
2019-04-22T01:34:44.144Z,93.40
2019-04-22T01:37:19.772Z,93.60
2019-04-22T01:40:00.141Z,93.90
2019-04-22T01:42:28.616Z,94.20
2019-04-22T01:44:59.035Z,94.50
2019-04-22T01:47:32.518Z,94.80
2019-04-22T01:49:59.180Z,94.90
2019-04-22T01:52:47.577Z,95.10
2019-04-22T01:55:12.617Z,95.30
2019-04-22T01:57:39.785Z,95.40
2019-04-22T02:00:00.833Z,95.60
2019-04-22T02:02:42.277Z,95.80
2019-04-22T02:05:15.748Z,96.20
2019-04-22T02:07:43.219Z,96.30
2019-04-22T02:10:22.851Z,96.50
2019-04-22T02:12:48.380Z,96.60
2019-04-22T02:15:16.990Z,96.80
2019-04-22T02:18:15.730Z,97.00
2019-04-22T02:20:18.386Z,97.40
2019-04-22T02:28:42.664Z,98.00
2019-04-22T02:46:34.877Z,98.80
2019-04-22T02:51:22.987Z,99.10
2019-04-22T02:56:31.871Z,99.20
2019-04-22T02:59:02.484Z,99.20
2019-04-22T03:01:33.120Z,99.80
2019-04-22T03:04:06.914Z,99.50
2019-04-22T03:09:03.847Z,99.90
2019-04-22T03:11:35.842Z,99.90
2019-04-22T03:16:40.758Z,99.90
2019-04-22T03:21:42.285Z,99.90
2019-04-22T03:26:42.131Z,99.90
2019-04-22T03:29:28.755Z,99.90
2019-04-22T03:39:59.728Z,99.90
2019-04-22T03:42:17.573Z,99.90
2019-04-22T03:44:49.571Z,99.90
2019-04-22T03:47:27.832Z,99.90
2019-04-22T03:50:04.435Z,99.90
2019-04-22T03:55:07.735Z,99.90
2019-04-22T03:57:38.507Z,99.90
2019-04-22T03:59:57.265Z,99.90
2019-04-22T04:10:10.349Z,99.90
2019-04-22T04:12:38.523Z,99.90
2019-04-22T04:17:53.916Z,99.90
2019-04-22T04:20:21.868Z,99.90
2019-04-22T04:22:54.207Z,99.90
2019-04-22T04:30:18.961Z,99.90
2019-04-22T04:53:06.106Z,99.90
2019-04-22T04:55:44.221Z,99.90
2019-04-22T04:58:22.089Z,99.90
2019-04-22T05:02:58.267Z,99.90
2019-04-22T05:05:35.289Z,99.90
2019-04-22T05:08:33.459Z,99.90
2019-04-22T05:10:57.487Z,99.90
2019-04-22T05:13:01.757Z,99.90
2019-04-22T05:18:14.816Z,99.90
2019-04-22T05:21:06.871Z,99.90
2019-04-22T05:23:16.672Z,99.90
2019-04-22T05:25:40.842Z,99.90
2019-04-22T05:28:16.457Z,99.90
2019-04-22T05:30:45.999Z,99.90
2019-04-22T05:33:21.693Z,99.90
2019-04-22T05:35:53.551Z,99.90
2019-04-22T05:38:30.786Z,99.90
2019-04-22T05:40:54.141Z,99.90
2019-04-22T05:43:21.307Z,99.90
2019-04-22T05:45:56.337Z,99.90
2019-04-22T05:48:29.551Z,99.90
2019-04-22T05:50:59.457Z,99.90
2019-04-22T05:53:37.243Z,99.90
2019-04-22T05:56:12.516Z,99.90
2019-04-22T05:58:46.498Z,99.90
2019-04-22T06:03:54.607Z,99.90
2019-04-22T06:08:48.835Z,99.90
2019-04-22T06:11:29.382Z,99.90
2019-04-22T06:13:46.638Z,99.90
2019-04-22T06:16:26.246Z,99.90
2019-04-22T06:19:03.007Z,99.90
2019-04-22T06:24:11.231Z,99.90
2019-04-22T06:32:05.541Z,99.90
2019-04-22T06:34:20.830Z,99.90
2019-04-22T06:36:46.367Z,99.90
2019-04-22T06:41:47.987Z,99.90
2019-04-22T06:44:22.192Z,99.90
2019-04-22T06:46:52.432Z,99.70
2019-04-22T06:49:22.781Z,99.50
2019-04-22T06:51:58.821Z,99.80
2019-04-22T06:54:28.273Z,99.00
2019-04-22T06:59:43.942Z,99.90
2019-04-22T07:02:02.286Z,99.40
2019-04-22T07:04:47.703Z,98.60
2019-04-22T07:12:05.026Z,98.50
2019-04-22T07:14:35.549Z,98.90
2019-04-22T07:17:07.508Z,98.90
2019-04-22T07:19:40.996Z,98.80
2019-04-22T07:22:13.514Z,99.00
2019-04-22T07:24:52.758Z,99.20
2019-04-22T07:27:18.822Z,99.20
2019-04-22T07:29:46.884Z,98.90
2019-04-22T07:32:16.534Z,98.90
2019-04-22T07:37:27.990Z,99.20
2019-04-22T07:39:54.995Z,98.20
2019-04-22T07:42:28.185Z,98.00
2019-04-22T07:47:32.701Z,97.80
2019-04-22T07:49:59.451Z,98.30
2019-04-22T07:52:30.327Z,97.10
2019-04-22T07:54:59.652Z,96.90
2019-04-22T07:57:32.477Z,97.30
2019-04-22T08:00:10.601Z,97.40
2019-04-22T08:02:37.448Z,97.40
2019-04-22T08:05:12.939Z,97.20
2019-04-22T08:07:45.335Z,96.50
2019-04-22T08:12:47.410Z,97.50
2019-04-22T08:15:12.589Z,97.30
2019-04-22T08:20:22.605Z,97.30
2019-04-22T08:22:42.698Z,97.70
2019-04-22T08:25:18.115Z,96.70
2019-04-22T08:27:50.800Z,96.60
2019-04-22T08:30:28.317Z,96.50
2019-04-22T08:32:54.540Z,96.70
2019-04-22T08:38:11.567Z,95.50
2019-04-22T08:43:07.207Z,95.00
2019-04-22T08:45:33.649Z,95.50
2019-04-22T08:48:00.976Z,95.30
2019-04-22T08:50:37.814Z,95.10
2019-04-22T08:53:08.123Z,94.60
2019-04-22T08:58:23.061Z,95.30
2019-04-22T09:00:43.924Z,94.60
2019-04-22T09:03:24.343Z,93.80
2019-04-22T09:06:02.021Z,93.60
2019-04-22T09:08:19.317Z,93.70
2019-04-22T09:10:48.634Z,92.70
2019-04-22T09:13:22.746Z,94.10
2019-04-22T09:15:48.766Z,94.00
2019-04-22T09:18:31.148Z,94.20
2019-04-22T09:21:08.789Z,93.10
2019-04-22T09:23:37.131Z,93.10
2019-04-22T09:26:01.405Z,92.80
2019-04-22T09:28:42.280Z,91.40
2019-04-22T09:31:06.609Z,91.90
2019-04-22T09:33:36.935Z,92.00
2019-04-22T09:36:16.220Z,92.00
2019-04-22T09:38:41.130Z,92.20
2019-04-22T09:41:11.931Z,90.70
2019-04-22T09:43:47.821Z,91.00
2019-04-22T09:46:19.844Z,91.40
2019-04-22T09:48:55.375Z,90.30
2019-04-22T09:51:18.669Z,90.90
2019-04-22T09:54:04.074Z,90.70
2019-04-22T09:58:59.358Z,88.20
2019-04-22T10:01:32.405Z,89.50
2019-04-22T10:04:05.380Z,89.70
2019-04-22T10:14:05.541Z,89.30
2019-04-22T10:19:12.457Z,89.80
2019-04-22T10:21:50.041Z,90.10
2019-04-22T10:24:13.811Z,90.00
2019-04-22T10:26:44.005Z,90.30
2019-04-22T10:29:17.025Z,91.00
2019-04-22T10:31:49.422Z,91.60
2019-04-22T10:34:09.261Z,91.90
2019-04-22T10:36:25.694Z,91.00
2019-04-22T10:38:55.518Z,90.60
2019-04-22T10:41:26.305Z,90.40
2019-04-22T10:43:57.055Z,90.30
2019-04-22T10:46:28.227Z,88.70
2019-04-22T10:48:58.148Z,87.40
2019-04-22T10:51:28.666Z,90.60
2019-04-22T10:53:59.625Z,91.00
2019-04-22T10:56:30.619Z,90.10
2019-04-22T10:59:00.609Z,90.00
2019-04-22T11:01:31.627Z,89.10
2019-04-22T11:04:01.554Z,88.00
2019-04-22T11:06:33.761Z,90.20
2019-04-22T11:09:04.949Z,89.40
2019-04-22T11:11:46.099Z,91.20
2019-04-22T11:14:07.136Z,91.80
2019-04-22T11:16:37.784Z,92.40
2019-04-22T11:19:09.803Z,92.00
2019-04-22T11:21:39.659Z,92.70
2019-04-22T11:24:10.464Z,93.30
2019-04-22T11:26:41.065Z,94.10
2019-04-22T11:29:12.070Z,93.90
2019-04-22T11:31:42.326Z,94.00
2019-04-22T11:34:13.005Z,93.50
2019-04-22T11:36:43.016Z,93.20
2019-04-22T11:39:13.578Z,92.00
2019-04-22T11:41:46.441Z,92.70
2019-04-22T11:44:17.149Z,92.90
2019-04-22T11:46:47.463Z,91.70
2019-04-22T11:49:18.182Z,92.60
2019-04-22T11:51:48.096Z,92.60
2019-04-22T11:54:18.918Z,91.80
2019-04-22T11:56:49.509Z,92.30
2019-04-22T11:59:20.411Z,92.50
2019-04-22T12:01:51.004Z,92.30
2019-04-22T12:04:22.013Z,93.60
2019-04-22T12:06:51.986Z,93.20
2019-04-22T12:09:21.773Z,92.80
2019-04-22T12:11:51.751Z,93.30
2019-04-22T12:14:22.336Z,94.00
2019-04-22T12:16:53.098Z,94.50
2019-04-22T12:19:23.214Z,93.70
2019-04-22T12:21:53.270Z,93.40
2019-04-22T12:24:23.543Z,94.00
2019-04-22T12:26:55.958Z,93.00
2019-04-22T12:29:26.938Z,93.30
2019-04-22T12:31:57.746Z,93.10
2019-04-22T12:34:29.124Z,92.70
2019-04-22T12:37:00.379Z,93.10
2019-04-22T12:39:31.515Z,93.20
2019-04-22T12:42:02.685Z,93.10
2019-04-22T12:44:32.832Z,93.10
2019-04-22T12:47:04.415Z,91.80
2019-04-22T12:49:36.953Z,91.90
2019-04-22T12:52:05.624Z,92.60
2019-04-22T12:54:35.218Z,92.60
2019-04-22T12:57:05.864Z,92.80
2019-04-22T12:59:35.650Z,93.20
2019-04-22T13:02:05.358Z,93.30
2019-04-22T13:04:36.236Z,93.60
2019-04-22T13:07:06.175Z,93.50
2019-04-22T13:09:36.969Z,94.00
2019-04-22T13:12:07.003Z,93.20
2019-04-22T13:14:36.921Z,93.10
2019-04-22T13:17:08.043Z,93.00
2019-04-22T13:19:38.095Z,92.40
2019-04-22T13:22:09.122Z,93.30
2019-04-22T13:24:39.699Z,91.80
2019-04-22T13:27:10.881Z,92.20
2019-04-22T13:29:41.213Z,92.10
2019-04-22T13:32:11.070Z,92.50
2019-04-22T13:34:46.512Z,92.70
2019-04-22T13:37:12.861Z,93.60
2019-04-22T13:39:43.209Z,91.90
2019-04-22T13:42:17.961Z,91.80
2019-04-22T13:44:44.278Z,91.30
2019-04-22T13:47:32.638Z,91.10
2019-04-22T13:52:48.512Z,91.50
2019-04-22T13:55:22.083Z,91.80
2019-04-22T13:57:39.385Z,92.00
2019-04-22T13:59:56.297Z,91.20
2019-04-22T14:02:42.532Z,91.60
2019-04-22T14:05:14.786Z,91.70
2019-04-22T14:07:44.566Z,91.30
2019-04-22T14:10:16.341Z,90.70
2019-04-22T14:12:46.755Z,91.00
2019-04-22T14:15:17.964Z,90.60
2019-04-22T14:17:49.137Z,89.90
2019-04-22T14:20:20.711Z,89.40
2019-04-22T14:22:52.574Z,90.00
2019-04-22T14:25:22.983Z,90.90
2019-04-22T14:28:00.221Z,87.70
2019-04-22T14:30:24.730Z,87.20
2019-04-22T14:32:54.391Z,87.10
2019-04-22T14:35:25.004Z,86.40
2019-04-22T14:37:56.341Z,85.40
2019-04-22T14:40:30.397Z,83.70
2019-04-22T14:43:22.768Z,84.00
2019-04-22T14:46:04.059Z,83.00
2019-04-22T14:48:33.459Z,84.90
2019-04-22T14:50:51.770Z,82.40
2019-04-22T14:53:27.604Z,81.60
2019-04-22T14:55:40.288Z,80.90
2019-04-22T14:58:10.988Z,79.20
2019-04-22T15:00:42.382Z,79.00
2019-04-22T15:03:13.506Z,77.00
2019-04-22T15:05:44.142Z,74.80
2019-04-22T15:08:15.073Z,74.10
2019-04-22T15:10:46.089Z,72.50
2019-04-22T15:13:15.826Z,71.60
2019-04-22T15:16:18.079Z,67.50
2019-04-22T15:19:07.662Z,65.80
2019-04-22T15:21:38.685Z,66.50
2019-04-22T15:24:25.147Z,67.50
2019-04-22T15:26:58.334Z,66.00
2019-04-22T15:29:29.610Z,67.00
2019-04-22T15:31:59.926Z,66.90
2019-04-22T15:34:30.638Z,66.90
2019-04-22T15:37:00.350Z,67.00
2019-04-22T15:39:31.317Z,66.80
2019-04-22T15:42:11.707Z,66.40
2019-04-22T15:44:33.850Z,65.40
2019-04-22T15:47:04.879Z,65.40
2019-04-22T15:49:36.023Z,64.80
2019-04-22T15:52:07.796Z,64.50
2019-04-22T15:54:37.713Z,65.40
2019-04-22T15:57:08.751Z,66.70
2019-04-22T15:59:54.076Z,66.90
2019-04-22T16:02:11.955Z,65.70
2019-04-22T16:04:41.554Z,66.20
2019-04-22T16:07:12.619Z,65.30
2019-04-22T16:09:43.503Z,64.60
2019-04-22T16:12:19.961Z,62.90
2019-04-22T16:14:50.627Z,63.10
2019-04-22T16:17:16.871Z,62.00
2019-04-22T16:19:46.806Z,61.60
2019-04-22T16:22:19.073Z,61.10
2019-04-22T16:25:11.151Z,61.60
2019-04-22T16:27:42.797Z,61.10
2019-04-22T16:30:13.121Z,60.40
2019-04-22T16:32:45.338Z,61.00
2019-04-22T16:35:16.684Z,61.90
2019-04-22T16:37:46.611Z,62.00
2019-04-22T16:40:16.806Z,62.50
2019-04-22T16:42:54.584Z,63.30
2019-04-22T16:45:21.811Z,63.90
2019-04-22T16:47:51.577Z,65.40
2019-04-22T16:50:21.375Z,66.70
2019-04-22T16:52:52.402Z,67.10
2019-04-22T16:55:23.068Z,67.80
2019-04-22T16:57:52.926Z,68.90
2019-04-22T17:00:24.913Z,69.50
2019-04-22T17:03:20.679Z,70.40
2019-04-22T17:06:17.379Z,70.40
2019-04-22T17:08:48.606Z,71.10
2019-04-22T17:11:20.012Z,71.40
2019-04-22T17:13:50.168Z,70.80
2019-04-22T17:16:20.430Z,69.10
2019-04-22T17:18:50.140Z,67.80
2019-04-22T17:21:19.853Z,67.80
2019-04-22T17:23:49.848Z,67.20
2019-04-22T17:26:20.705Z,67.30
2019-04-22T17:28:51.333Z,67.30
2019-04-22T17:31:21.058Z,67.20
2019-04-22T17:33:50.907Z,67.70
2019-04-22T17:36:22.245Z,69.00
2019-04-22T17:39:01.230Z,69.50
2019-04-22T17:41:38.834Z,70.10
2019-04-22T17:44:18.938Z,70.60
2019-04-22T17:46:50.996Z,71.60
2019-04-22T17:49:37.266Z,71.90
2019-04-22T17:54:50.570Z,73.10
2019-04-22T17:57:23.883Z,72.90
2019-04-22T17:59:53.727Z,73.80
2019-04-22T18:02:25.053Z,74.50
2019-04-22T18:04:53.073Z,75.40
2019-04-22T18:07:38.428Z,77.00
2019-04-22T18:12:44.185Z,81.30
2019-04-22T18:15:13.377Z,83.40
2019-04-22T18:17:52.060Z,84.80
2019-04-22T18:20:14.517Z,86.00
2019-04-22T18:22:41.800Z,87.00
2019-04-22T18:25:16.344Z,87.40
2019-04-22T18:27:59.047Z,87.40
2019-04-22T18:30:21.882Z,88.10
2019-04-22T18:32:58.040Z,88.20
2019-04-22T18:35:29.639Z,88.10
2019-04-22T18:38:05.160Z,88.60
2019-04-22T18:40:31.042Z,88.10
2019-04-22T18:43:07.885Z,88.20
2019-04-22T18:45:47.542Z,88.10
2019-04-22T18:48:05.586Z,87.90
2019-04-22T18:50:53.614Z,88.30
2019-04-22T18:53:44.661Z,88.60
2019-04-22T18:56:19.111Z,88.70
2019-04-22T18:58:39.347Z,88.80
2019-04-22T19:01:05.823Z,88.00
2019-04-22T19:03:44.740Z,88.10
2019-04-22T19:06:35.498Z,87.40
2019-04-22T19:09:05.302Z,86.40
2019-04-22T19:11:37.461Z,85.80
2019-04-22T19:14:06.000Z,86.10
2019-04-22T19:16:36.000Z,84.80
2019-04-22T19:19:24.468Z,84.90
2019-04-22T19:21:38.034Z,85.00
2019-04-22T19:24:04.305Z,85.00
2019-04-22T19:26:50.397Z,85.00
2019-04-22T19:29:12.316Z,85.40
2019-04-22T19:31:49.609Z,85.80
2019-04-22T19:34:16.464Z,86.20
2019-04-22T19:36:46.230Z,86.60
2019-04-22T19:39:14.780Z,87.00
2019-04-22T19:41:55.577Z,87.60
2019-04-22T19:44:27.527Z,88.40
2019-04-22T19:47:13.057Z,89.00
2019-04-22T19:49:33.321Z,89.60
2019-04-22T19:52:05.624Z,90.00
2019-04-22T19:54:34.157Z,90.20
2019-04-22T19:56:58.952Z,90.40
2019-04-22T19:59:36.698Z,90.50
2019-04-22T20:02:22.121Z,90.70
2019-04-22T20:05:20.080Z,90.60
2019-04-22T20:07:41.840Z,90.80
2019-04-22T20:10:22.459Z,90.80
2019-04-22T20:12:48.587Z,91.10
2019-04-22T20:15:19.988Z,91.20
2019-04-22T20:18:17.793Z,91.20
2019-04-22T20:20:31.731Z,91.20
2019-04-22T20:22:57.632Z,91.20
2019-04-22T20:25:21.467Z,91.20
2019-04-22T20:28:01.326Z,91.00
2019-04-22T20:30:36.078Z,90.90
2019-04-22T20:33:01.904Z,90.90
2019-04-22T20:35:40.399Z,91.10
2019-04-22T20:38:12.122Z,91.10
2019-04-22T20:40:39.845Z,91.20
2019-04-22T20:43:19.913Z,90.80
2019-04-22T20:45:46.200Z,90.70
2019-04-22T20:48:05.807Z,90.50
2019-04-22T20:50:47.921Z,90.30
2019-04-22T20:53:21.410Z,90.10
2019-04-22T20:55:48.141Z,90.10
2019-04-22T20:58:24.105Z,90.00
2019-04-22T21:00:46.565Z,90.10
2019-04-22T21:03:13.217Z,90.20
2019-04-22T21:05:43.087Z,90.30
2019-04-22T21:08:25.837Z,90.20
2019-04-22T21:10:47.325Z,90.20
2019-04-22T21:13:26.136Z,90.20
2019-04-22T21:16:04.026Z,90.30
2019-04-22T21:18:27.857Z,90.50
2019-04-22T21:21:09.636Z,90.70
2019-04-22T21:23:30.082Z,90.80
2019-04-22T21:26:08.244Z,90.80
2019-04-22T21:28:41.823Z,91.00
2019-04-22T21:31:14.852Z,91.00
2019-04-22T21:33:42.893Z,91.20
2019-04-22T21:36:20.162Z,91.00
2019-04-22T21:38:44.037Z,90.90
2019-04-22T21:41:17.715Z,90.70
2019-04-22T21:43:50.292Z,90.70
2019-04-22T21:46:18.547Z,90.40
2019-04-22T21:48:46.493Z,90.60
2019-04-22T21:51:24.573Z,90.60
2019-04-22T21:53:58.594Z,90.30
2019-04-22T21:59:12.881Z,90.20
2019-04-22T22:01:55.480Z,90.30
2019-04-22T22:04:22.023Z,90.40
2019-04-22T22:06:41.294Z,90.50
2019-04-22T22:09:25.288Z,90.50
2019-04-22T22:11:49.111Z,90.30
2019-04-22T22:14:26.111Z,90.40
2019-04-22T22:16:50.263Z,90.30
2019-04-22T22:19:30.164Z,90.30
2019-04-22T22:22:13.778Z,90.20
2019-04-22T22:24:33.913Z,90.30
2019-04-22T22:27:05.224Z,90.10
2019-04-22T22:29:43.665Z,90.00
2019-04-22T22:32:05.141Z,89.90
2019-04-22T22:34:34.848Z,90.00
2019-04-22T22:36:58.871Z,90.10
2019-04-22T22:39:31.075Z,90.30
2019-04-22T22:41:50.031Z,90.30
2019-04-22T22:44:27.248Z,90.40
2019-04-22T22:47:08.702Z,90.50
2019-04-22T22:49:46.984Z,90.60
2019-04-22T22:52:41.259Z,90.70
2019-04-22T22:54:53.103Z,90.80
2019-04-22T22:57:25.168Z,90.80
2019-04-22T22:59:51.215Z,90.70
2019-04-22T23:02:15.657Z,90.70
2019-04-22T23:04:55.864Z,90.90
2019-04-22T23:07:28.715Z,90.70
2019-04-22T23:09:53.762Z,90.70
2019-04-22T23:12:34.768Z,90.80
2019-04-22T23:14:55.803Z,90.90
2019-04-22T23:17:13.933Z,90.90
2019-04-22T23:19:45.954Z,90.80
2019-04-22T23:22:20.664Z,90.90
2019-04-22T23:25:14.402Z,90.90
2019-04-22T23:27:53.990Z,90.90
2019-04-22T23:30:38.244Z,90.90
2019-04-22T23:33:21.831Z,90.90
2019-04-22T23:36:10.097Z,90.80
2019-04-22T23:38:50.545Z,90.70
2019-04-22T23:46:42.638Z,90.70
2019-04-22T23:49:11.785Z,90.80
2019-04-22T23:51:55.391Z,90.70
2019-04-22T23:54:29.102Z,90.60
2019-04-22T23:56:53.579Z,90.70
2019-04-22T23:59:38.394Z,90.80
