createdAt,value
2023-06-30T00:00:18.956Z,2.56
2023-06-30T00:01:18.052Z,2.19
2023-06-30T00:02:19.192Z,2.44
2023-06-30T00:03:19.281Z,2.51
2023-06-30T00:04:18.215Z,2.29
2023-06-30T00:05:19.217Z,2.75
2023-06-30T00:06:19.274Z,2.55
2023-06-30T00:07:18.371Z,2.68
2023-06-30T00:08:19.376Z,2.55
2023-06-30T00:09:19.447Z,2.61
2023-06-30T00:10:19.514Z,2.62
2023-06-30T00:11:19.533Z,2.24
2023-06-30T00:12:19.619Z,2.24
2023-06-30T00:13:18.641Z,2.50
2023-06-30T00:14:19.693Z,2.78
2023-06-30T00:15:18.761Z,2.90
2023-06-30T00:16:18.859Z,2.54
2023-06-30T00:17:18.858Z,2.24
2023-06-30T00:18:19.897Z,2.52
2023-06-30T00:19:20.233Z,2.62
2023-06-30T00:20:20.019Z,2.40
2023-06-30T00:21:19.071Z,2.29
2023-06-30T00:22:20.116Z,2.76
2023-06-30T00:23:20.164Z,2.67
2023-06-30T00:24:20.209Z,2.35
2023-06-30T00:25:20.264Z,2.56
2023-06-30T00:26:20.330Z,2.66
2023-06-30T00:27:20.508Z,3.06
2023-06-30T00:28:20.440Z,2.53
2023-06-30T00:29:20.472Z,2.27
2023-06-30T00:30:20.559Z,2.61
2023-06-30T00:31:19.644Z,2.72
2023-06-30T00:32:19.747Z,2.43
2023-06-30T00:33:19.700Z,2.84
2023-06-30T00:34:20.753Z,2.45
2023-06-30T00:35:19.823Z,2.13
2023-06-30T00:36:20.852Z,2.76
2023-06-30T00:37:20.901Z,2.56
2023-06-30T00:38:20.032Z,2.16
2023-06-30T00:39:20.004Z,2.61
2023-06-30T00:40:21.052Z,2.14
2023-06-30T00:41:21.095Z,2.81
2023-06-30T00:42:21.185Z,2.66
2023-06-30T00:43:20.230Z,2.63
2023-06-30T00:44:21.254Z,2.62
2023-06-30T00:45:20.312Z,2.39
2023-06-30T00:46:21.386Z,2.73
2023-06-30T00:47:20.461Z,2.63
2023-06-30T00:48:20.481Z,2.96
2023-06-30T00:49:21.524Z,2.85
2023-06-30T00:50:21.673Z,2.66
2023-06-30T00:51:20.627Z,2.87
2023-06-30T00:52:21.669Z,2.38
2023-06-30T00:53:21.740Z,2.27
2023-06-30T00:54:21.772Z,2.61
2023-06-30T00:55:21.846Z,2.51
2023-06-30T00:56:21.882Z,2.61
2023-06-30T00:57:20.937Z,2.77
2023-06-30T00:58:21.999Z,2.82
2023-06-30T00:59:22.029Z,2.50
2023-06-30T01:00:22.090Z,2.68
2023-06-30T01:01:21.141Z,2.81
2023-06-30T01:02:21.236Z,2.59
2023-06-30T01:03:21.450Z,2.34
2023-06-30T01:04:22.349Z,2.76
2023-06-30T01:05:22.384Z,2.96
2023-06-30T01:06:21.414Z,2.41
2023-06-30T01:07:21.443Z,2.69
2023-06-30T01:08:21.512Z,2.62
2023-06-30T01:09:22.550Z,2.67
2023-06-30T01:10:22.610Z,2.62
2023-06-30T01:11:21.632Z,2.52
2023-06-30T01:12:21.694Z,2.85
2023-06-30T01:13:22.784Z,2.56
2023-06-30T01:14:22.832Z,2.55
2023-06-30T01:15:21.849Z,2.48
2023-06-30T01:16:22.925Z,2.51
2023-06-30T01:17:22.977Z,2.55
2023-06-30T01:18:22.003Z,3.23
2023-06-30T01:19:22.051Z,2.91
2023-06-30T01:20:22.112Z,2.33
2023-06-30T01:21:22.150Z,2.80
2023-06-30T01:22:22.197Z,2.43
2023-06-30T01:23:22.270Z,2.21
2023-06-30T01:24:23.303Z,2.66
2023-06-30T01:25:22.452Z,2.30
2023-06-30T01:26:22.420Z,2.29
2023-06-30T01:27:22.467Z,2.54
2023-06-30T01:28:23.506Z,2.53
2023-06-30T01:29:23.579Z,2.68
2023-06-30T01:30:22.637Z,2.78
2023-06-30T01:31:22.696Z,2.55
2023-06-30T01:32:23.719Z,2.77
2023-06-30T01:33:23.769Z,2.57
2023-06-30T01:34:23.813Z,2.40
2023-06-30T01:35:23.880Z,2.92
2023-06-30T01:36:23.923Z,2.92
2023-06-30T01:37:23.975Z,2.85
2023-06-30T01:38:23.038Z,2.80
2023-06-30T01:39:23.078Z,2.50
2023-06-30T01:40:23.138Z,2.54
2023-06-30T01:41:24.187Z,2.78
2023-06-30T01:42:24.240Z,2.70
2023-06-30T01:43:24.302Z,2.49
2023-06-30T01:44:23.335Z,2.37
2023-06-30T01:45:23.386Z,2.56
2023-06-30T01:46:24.486Z,2.57
2023-06-30T01:47:24.507Z,2.73
2023-06-30T01:48:24.543Z,2.39
2023-06-30T01:49:24.598Z,2.27
2023-06-30T01:50:24.639Z,2.62
2023-06-30T01:51:23.689Z,2.25
2023-06-30T01:52:23.736Z,2.88
2023-06-30T01:53:24.801Z,2.50
2023-06-30T01:54:24.841Z,2.74
2023-06-30T01:55:24.900Z,2.91
2023-06-30T01:56:24.944Z,2.97
2023-06-30T01:57:24.999Z,2.70
2023-06-30T01:58:25.039Z,2.68
2023-06-30T01:59:25.092Z,2.72
2023-06-30T02:00:25.155Z,2.25
2023-06-30T02:01:25.239Z,2.49
2023-06-30T02:02:24.414Z,2.66
2023-06-30T02:03:24.444Z,3.01
2023-06-30T02:04:24.364Z,2.69
2023-06-30T02:05:25.413Z,2.78
2023-06-30T02:06:25.452Z,2.69
2023-06-30T02:07:24.582Z,2.74
2023-06-30T02:08:25.548Z,2.59
2023-06-30T02:09:30.921Z,2.42
2023-06-30T02:10:25.616Z,2.39
2023-06-30T02:11:24.605Z,2.49
2023-06-30T02:12:25.572Z,3.11
2023-06-30T02:13:24.572Z,2.17
2023-06-30T02:14:25.560Z,2.78
2023-06-30T02:15:25.570Z,2.50
2023-06-30T02:16:24.636Z,2.71
2023-06-30T02:17:24.593Z,2.25
2023-06-30T02:18:25.598Z,2.80
2023-06-30T02:19:24.539Z,2.72
2023-06-30T02:20:24.548Z,2.69
2023-06-30T02:21:24.590Z,2.43
2023-06-30T02:22:24.922Z,2.52
2023-06-30T02:23:25.717Z,2.51
2023-06-30T02:24:25.795Z,2.95
2023-06-30T02:25:24.787Z,2.64
2023-06-30T02:26:25.844Z,2.55
2023-06-30T02:27:24.932Z,3.04
2023-06-30T02:28:25.951Z,2.73
2023-06-30T02:29:24.999Z,2.88
2023-06-30T02:30:25.053Z,2.99
2023-06-30T02:31:26.146Z,2.84
2023-06-30T02:32:26.188Z,2.86
2023-06-30T02:33:25.231Z,2.58
2023-06-30T02:34:26.284Z,2.77
2023-06-30T02:35:26.364Z,2.61
2023-06-30T02:36:26.364Z,2.70
2023-06-30T02:37:26.429Z,2.70
2023-06-30T02:38:26.481Z,3.02
2023-06-30T02:39:26.532Z,3.37
2023-06-30T02:40:26.577Z,3.18
2023-06-30T02:41:26.633Z,3.22
2023-06-30T02:42:26.692Z,3.06
2023-06-30T02:43:26.105Z,2.80
2023-06-30T02:44:25.798Z,2.98
2023-06-30T02:45:26.908Z,3.11
2023-06-30T02:46:27.072Z,2.79
2023-06-30T02:47:26.043Z,2.79
2023-06-30T02:48:27.025Z,2.45
2023-06-30T02:49:26.076Z,3.29
2023-06-30T02:50:26.142Z,3.21
2023-06-30T02:51:26.170Z,2.97
2023-06-30T02:52:27.222Z,2.96
2023-06-30T02:53:27.280Z,3.21
2023-06-30T02:54:27.322Z,2.84
2023-06-30T02:55:27.359Z,3.21
2023-06-30T02:56:27.432Z,2.98
2023-06-30T02:57:26.490Z,2.90
2023-06-30T02:58:26.568Z,2.85
2023-06-30T02:59:26.582Z,3.17
2023-06-30T03:00:27.765Z,3.25
2023-06-30T03:01:26.787Z,3.10
2023-06-30T03:02:26.953Z,2.74
2023-06-30T03:03:26.946Z,2.90
2023-06-30T03:04:26.845Z,3.39
2023-06-30T03:05:27.941Z,2.64
2023-06-30T03:06:27.968Z,2.93
2023-06-30T03:07:28.071Z,2.92
2023-06-30T03:08:27.108Z,2.93
2023-06-30T03:09:27.153Z,2.88
2023-06-30T03:10:28.211Z,2.79
2023-06-30T03:11:27.241Z,3.29
2023-06-30T03:12:28.291Z,2.86
2023-06-30T03:13:28.402Z,3.11
2023-06-30T03:14:27.400Z,2.77
2023-06-30T03:15:27.506Z,2.98
2023-06-30T03:16:27.528Z,3.02
2023-06-30T03:17:28.606Z,3.29
2023-06-30T03:18:27.615Z,3.00
2023-06-30T03:19:27.673Z,3.31
2023-06-30T03:20:28.732Z,3.16
2023-06-30T03:21:27.800Z,3.16
2023-06-30T03:22:27.860Z,2.88
2023-06-30T03:23:28.921Z,3.23
2023-06-30T03:24:29.046Z,3.04
2023-06-30T03:25:29.015Z,3.33
2023-06-30T03:26:29.068Z,3.67
2023-06-30T03:27:29.131Z,3.51
2023-06-30T03:28:28.191Z,2.88
2023-06-30T03:29:29.237Z,2.90
2023-06-30T03:30:29.296Z,3.14
2023-06-30T03:31:29.530Z,3.38
2023-06-30T03:32:28.429Z,3.00
2023-06-30T03:33:28.482Z,3.14
2023-06-30T03:34:29.495Z,3.54
2023-06-30T03:35:29.586Z,3.00
2023-06-30T03:36:29.637Z,3.23
2023-06-30T03:37:28.697Z,3.55
2023-06-30T03:38:28.755Z,3.12
2023-06-30T03:39:29.805Z,3.11
2023-06-30T03:40:28.891Z,3.04
2023-06-30T03:41:29.941Z,2.99
2023-06-30T03:42:28.962Z,2.90
2023-06-30T03:43:30.046Z,3.73
2023-06-30T03:44:30.092Z,3.54
2023-06-30T03:45:30.152Z,3.34
2023-06-30T03:46:29.278Z,3.02
2023-06-30T03:47:30.280Z,3.33
2023-06-30T03:48:30.349Z,3.36
2023-06-30T03:49:29.425Z,3.33
2023-06-30T03:50:29.449Z,3.43
2023-06-30T03:51:30.499Z,3.03
2023-06-30T03:52:30.571Z,3.02
2023-06-30T03:53:30.679Z,3.44
2023-06-30T03:54:30.675Z,3.45
2023-06-30T03:55:30.747Z,3.11
2023-06-30T03:56:30.791Z,3.00
2023-06-30T03:57:30.851Z,3.10
2023-06-30T03:58:29.902Z,3.06
2023-06-30T03:59:29.958Z,3.56
2023-06-30T04:00:31.027Z,3.06
2023-06-30T04:01:30.084Z,3.09
2023-06-30T04:02:31.213Z,3.97
2023-06-30T04:03:30.356Z,3.43
2023-06-30T04:04:31.343Z,3.71
2023-06-30T04:05:30.327Z,3.21
2023-06-30T04:06:31.405Z,3.47
2023-06-30T04:07:30.521Z,3.39
2023-06-30T04:08:31.645Z,3.45
2023-06-30T04:09:31.594Z,3.00
2023-06-30T04:10:31.619Z,3.37
2023-06-30T04:11:31.692Z,3.11
2023-06-30T04:12:30.747Z,3.43
2023-06-30T04:13:30.780Z,3.24
2023-06-30T04:14:31.850Z,3.40
2023-06-30T04:15:30.901Z,3.12
2023-06-30T04:16:31.005Z,3.68
2023-06-30T04:17:31.036Z,3.20
2023-06-30T04:18:31.103Z,3.56
2023-06-30T04:19:31.162Z,3.72
2023-06-30T04:20:31.226Z,3.20
2023-06-30T04:21:32.268Z,3.26
2023-06-30T04:22:31.335Z,3.10
2023-06-30T04:23:32.383Z,3.70
2023-06-30T04:24:32.458Z,3.63
2023-06-30T04:25:32.526Z,3.41
2023-06-30T04:26:32.574Z,3.83
2023-06-30T04:27:32.625Z,3.91
2023-06-30T04:28:32.693Z,4.05
2023-06-30T04:29:31.725Z,4.24
2023-06-30T04:30:31.802Z,4.00
2023-06-30T04:31:31.853Z,3.68
2023-06-30T04:32:33.031Z,4.06
2023-06-30T04:33:31.980Z,3.76
2023-06-30T04:34:32.043Z,3.61
2023-06-30T04:35:32.120Z,3.94
2023-06-30T04:36:32.158Z,4.32
2023-06-30T04:37:33.198Z,4.20
2023-06-30T04:38:32.332Z,4.57
2023-06-30T04:39:33.325Z,3.78
2023-06-30T04:40:32.380Z,3.71
2023-06-30T04:41:33.486Z,3.57
2023-06-30T04:42:33.523Z,3.44
2023-06-30T04:43:33.573Z,3.87
2023-06-30T04:44:32.635Z,3.39
2023-06-30T04:45:33.686Z,3.45
2023-06-30T04:46:33.796Z,3.63
2023-06-30T04:47:33.931Z,3.61
2023-06-30T04:48:33.879Z,3.27
2023-06-30T04:49:33.939Z,3.84
2023-06-30T04:50:33.992Z,3.85
2023-06-30T04:51:34.071Z,3.28
2023-06-30T04:52:33.105Z,4.06
2023-06-30T04:53:34.201Z,3.83
2023-06-30T04:54:34.257Z,3.46
2023-06-30T04:55:34.297Z,3.49
2023-06-30T04:56:33.364Z,3.90
2023-06-30T04:57:34.437Z,3.95
2023-06-30T04:58:33.477Z,3.23
2023-06-30T04:59:33.530Z,3.96
2023-06-30T05:00:33.581Z,3.57
2023-06-30T05:01:33.655Z,3.84
2023-06-30T05:02:33.761Z,4.14
2023-06-30T05:03:34.856Z,3.82
2023-06-30T05:04:34.813Z,3.63
2023-06-30T05:05:34.921Z,3.73
2023-06-30T05:06:33.937Z,3.94
2023-06-30T05:07:34.132Z,3.60
2023-06-30T05:08:35.055Z,3.33
2023-06-30T05:09:35.117Z,3.76
2023-06-30T05:10:35.195Z,3.75
2023-06-30T05:11:35.226Z,4.03
2023-06-30T05:12:34.273Z,3.73
2023-06-30T05:13:34.396Z,4.68
2023-06-30T05:14:35.392Z,3.37
2023-06-30T05:15:35.486Z,4.09
2023-06-30T05:16:35.010Z,4.33
2023-06-30T05:17:35.718Z,3.66
2023-06-30T05:18:34.622Z,4.72
2023-06-30T05:19:34.704Z,3.66
2023-06-30T05:20:34.743Z,4.35
2023-06-30T05:21:34.819Z,4.59
2023-06-30T05:22:35.889Z,3.78
2023-06-30T05:23:35.980Z,3.74
2023-06-30T05:24:34.986Z,4.23
2023-06-30T05:25:35.064Z,3.62
2023-06-30T05:26:36.090Z,4.38
2023-06-30T05:27:35.160Z,4.02
2023-06-30T05:28:36.200Z,3.96
2023-06-30T05:29:36.273Z,4.34
2023-06-30T05:30:35.306Z,4.50
2023-06-30T05:31:36.454Z,3.56
2023-06-30T05:32:36.493Z,4.29
2023-06-30T05:33:36.471Z,4.22
2023-06-30T05:34:35.541Z,3.60
2023-06-30T05:35:35.629Z,4.05
2023-06-30T05:36:37.678Z,4.22
2023-06-30T05:37:36.714Z,4.18
2023-06-30T05:38:36.774Z,4.53
2023-06-30T05:39:36.814Z,4.40
2023-06-30T05:40:36.867Z,4.40
2023-06-30T05:41:36.923Z,4.69
2023-06-30T05:42:36.973Z,4.29
2023-06-30T05:43:37.018Z,5.07
2023-06-30T05:44:37.093Z,4.34
2023-06-30T05:45:37.145Z,5.13
2023-06-30T05:46:37.228Z,4.52
2023-06-30T05:47:37.271Z,4.73
2023-06-30T05:48:36.270Z,5.14
2023-06-30T05:49:37.346Z,5.37
2023-06-30T05:50:37.381Z,4.48
2023-06-30T05:51:37.447Z,5.18
2023-06-30T05:52:37.497Z,4.68
2023-06-30T05:53:37.562Z,4.52
2023-06-30T05:54:36.590Z,4.83
2023-06-30T05:55:36.617Z,4.66
2023-06-30T05:56:37.689Z,5.16
2023-06-30T05:57:37.680Z,5.25
2023-06-30T05:58:36.705Z,5.26
2023-06-30T05:59:36.784Z,4.75
2023-06-30T06:00:36.750Z,4.44
2023-06-30T06:01:36.806Z,4.99
2023-06-30T06:02:37.867Z,5.08
2023-06-30T06:03:38.088Z,5.20
2023-06-30T06:04:37.965Z,5.16
2023-06-30T06:05:37.971Z,5.58
2023-06-30T06:06:37.889Z,5.57
2023-06-30T06:07:37.976Z,5.24
2023-06-30T06:08:37.888Z,5.37
2023-06-30T06:09:36.892Z,5.34
2023-06-30T06:10:37.904Z,5.91
2023-06-30T06:11:36.905Z,5.10
2023-06-30T06:12:37.929Z,5.17
2023-06-30T06:13:37.934Z,4.20
2023-06-30T06:14:36.939Z,5.10
2023-06-30T06:15:36.945Z,3.63
2023-06-30T06:16:38.035Z,3.31
2023-06-30T06:17:37.065Z,3.50
2023-06-30T06:18:37.996Z,4.85
2023-06-30T06:19:37.037Z,5.03
2023-06-30T06:20:37.052Z,4.49
2023-06-30T06:21:37.079Z,5.08
2023-06-30T06:22:38.681Z,4.10
2023-06-30T06:23:37.104Z,3.69
2023-06-30T06:24:38.109Z,3.92
2023-06-30T06:25:38.135Z,4.34
2023-06-30T06:26:38.186Z,4.52
2023-06-30T06:27:38.181Z,4.63
2023-06-30T06:28:38.227Z,4.91
2023-06-30T06:29:37.249Z,5.24
2023-06-30T06:30:37.287Z,6.04
2023-06-30T06:31:39.179Z,5.91
2023-06-30T06:32:37.388Z,6.30
2023-06-30T06:33:37.387Z,5.78
2023-06-30T06:34:38.390Z,5.34
2023-06-30T06:35:38.414Z,5.98
2023-06-30T06:36:38.424Z,6.16
2023-06-30T06:37:37.462Z,6.66
2023-06-30T06:38:37.492Z,5.65
2023-06-30T06:39:37.514Z,6.96
2023-06-30T06:40:38.539Z,5.92
2023-06-30T06:41:38.567Z,6.66
2023-06-30T06:42:38.585Z,6.08
2023-06-30T06:43:37.629Z,5.50
2023-06-30T06:44:40.559Z,5.85
2023-06-30T06:45:37.652Z,5.57
2023-06-30T06:46:37.733Z,5.69
2023-06-30T06:47:37.754Z,5.27
2023-06-30T06:48:38.662Z,6.22
2023-06-30T06:49:38.657Z,5.67
2023-06-30T06:50:38.608Z,6.94
2023-06-30T06:51:37.638Z,7.16
2023-06-30T06:52:37.640Z,5.83
2023-06-30T06:53:38.638Z,7.20
2023-06-30T06:54:38.604Z,6.56
2023-06-30T06:55:37.609Z,7.48
2023-06-30T06:56:38.585Z,6.57
2023-06-30T06:57:38.589Z,7.13
2023-06-30T06:58:37.570Z,7.19
2023-06-30T06:59:38.558Z,6.97
2023-06-30T07:00:37.554Z,6.91
2023-06-30T07:01:38.617Z,6.77
2023-06-30T07:02:37.709Z,6.92
2023-06-30T07:03:38.591Z,7.26
2023-06-30T07:04:37.534Z,6.75
2023-06-30T07:05:38.526Z,7.30
2023-06-30T07:06:37.495Z,6.90
2023-06-30T07:07:37.554Z,7.15
2023-06-30T07:08:37.494Z,7.03
2023-06-30T07:09:37.513Z,6.77
2023-06-30T07:10:38.470Z,7.44
2023-06-30T07:11:38.454Z,6.59
2023-06-30T07:12:37.457Z,6.99
2023-06-30T07:13:38.454Z,5.92
2023-06-30T07:14:38.464Z,6.19
2023-06-30T07:15:38.450Z,6.39
2023-06-30T07:16:38.524Z,6.03
2023-06-30T07:17:37.542Z,5.93
2023-06-30T07:18:37.500Z,5.56
2023-06-30T07:19:38.405Z,6.20
2023-06-30T07:20:37.402Z,6.95
2023-06-30T07:21:38.428Z,7.34
2023-06-30T07:22:37.388Z,7.63
2023-06-30T07:23:38.397Z,7.67
2023-06-30T07:24:43.439Z,7.25
2023-06-30T07:25:38.373Z,6.92
2023-06-30T07:26:38.370Z,8.04
2023-06-30T07:27:37.354Z,7.36
2023-06-30T07:28:38.339Z,7.32
2023-06-30T07:29:38.361Z,7.32
2023-06-30T07:30:38.375Z,7.10
2023-06-30T07:31:37.680Z,7.65
2023-06-30T07:32:37.384Z,6.61
2023-06-30T07:33:38.310Z,7.23
2023-06-30T07:34:38.788Z,7.67
2023-06-30T07:35:37.303Z,7.53
2023-06-30T07:36:38.321Z,7.36
2023-06-30T07:37:38.409Z,7.70
2023-06-30T07:38:37.279Z,7.86
2023-06-30T07:39:38.317Z,6.79
2023-06-30T07:40:53.878Z,7.83
2023-06-30T07:41:38.283Z,7.96
2023-06-30T07:42:37.286Z,7.26
2023-06-30T07:43:38.283Z,7.08
2023-06-30T07:44:38.262Z,7.55
2023-06-30T07:45:37.297Z,6.39
2023-06-30T07:46:37.280Z,5.48
2023-06-30T07:47:37.350Z,7.15
2023-06-30T07:48:37.292Z,7.83
2023-06-30T07:49:37.246Z,8.28
2023-06-30T07:50:37.200Z,7.83
2023-06-30T07:51:37.209Z,7.72
2023-06-30T07:52:37.190Z,8.25
2023-06-30T07:53:37.212Z,8.76
2023-06-30T07:54:38.213Z,8.27
2023-06-30T07:55:37.198Z,8.41
2023-06-30T07:56:38.181Z,8.71
2023-06-30T07:57:38.183Z,8.18
2023-06-30T07:58:38.234Z,6.84
2023-06-30T07:59:37.252Z,6.82
2023-06-30T08:00:37.300Z,6.84
2023-06-30T08:01:38.343Z,7.31
2023-06-30T08:02:38.435Z,7.03
2023-06-30T08:03:38.592Z,6.18
2023-06-30T08:04:37.685Z,5.71
2023-06-30T08:05:37.552Z,5.19
2023-06-30T08:06:37.530Z,5.59
2023-06-30T08:07:48.610Z,5.40
2023-06-30T08:08:38.534Z,5.11
2023-06-30T08:09:37.570Z,5.79
2023-06-30T08:10:39.914Z,5.16
2023-06-30T08:11:37.506Z,4.97
2023-06-30T08:12:38.511Z,5.58
2023-06-30T08:13:38.523Z,5.36
2023-06-30T08:14:38.514Z,5.09
2023-06-30T08:15:37.523Z,5.17
2023-06-30T08:16:38.557Z,5.53
2023-06-30T08:17:54.080Z,5.80
2023-06-30T08:18:38.538Z,5.39
2023-06-30T08:19:47.654Z,5.04
2023-06-30T08:20:38.469Z,5.06
2023-06-30T08:21:37.494Z,4.89
2023-06-30T08:22:37.430Z,5.65
2023-06-30T08:23:38.438Z,4.97
2023-06-30T08:24:37.430Z,5.58
2023-06-30T08:25:37.481Z,5.00
2023-06-30T08:26:38.498Z,5.11
2023-06-30T08:27:38.452Z,4.92
2023-06-30T08:28:37.416Z,4.77
2023-06-30T08:29:38.437Z,5.56
2023-06-30T08:30:38.398Z,4.67
2023-06-30T08:31:38.442Z,6.19
2023-06-30T08:32:38.404Z,7.49
2023-06-30T08:33:40.362Z,6.99
2023-06-30T08:34:37.380Z,5.54
2023-06-30T08:35:37.370Z,6.50
2023-06-30T08:36:38.365Z,7.21
2023-06-30T08:37:38.364Z,7.13
2023-06-30T08:38:38.329Z,6.23
2023-06-30T08:39:38.339Z,6.34
2023-06-30T08:40:38.321Z,5.85
2023-06-30T08:41:38.362Z,5.57
2023-06-30T08:42:37.360Z,4.84
2023-06-30T08:43:37.341Z,5.76
2023-06-30T08:44:37.341Z,6.18
2023-06-30T08:45:38.324Z,6.53
2023-06-30T08:46:38.379Z,6.30
2023-06-30T08:47:38.347Z,5.94
2023-06-30T08:48:37.265Z,5.16
2023-06-30T08:49:37.275Z,6.80
2023-06-30T08:50:37.275Z,5.07
2023-06-30T08:51:38.242Z,5.19
2023-06-30T08:52:37.282Z,5.82
2023-06-30T08:53:38.236Z,4.59
2023-06-30T08:54:37.274Z,5.20
2023-06-30T08:55:38.220Z,5.42
2023-06-30T08:56:38.239Z,7.58
2023-06-30T08:57:37.247Z,7.22
2023-06-30T08:58:37.218Z,6.15
2023-06-30T08:59:38.228Z,6.67
2023-06-30T09:00:38.211Z,5.45
2023-06-30T09:01:37.332Z,6.60
2023-06-30T09:02:37.382Z,6.58
2023-06-30T09:03:37.272Z,7.36
2023-06-30T09:04:38.221Z,8.70
2023-06-30T09:05:37.481Z,8.73
2023-06-30T09:06:38.160Z,9.37
2023-06-30T09:07:38.259Z,8.60
2023-06-30T09:08:38.133Z,8.26
2023-06-30T09:09:37.132Z,6.08
2023-06-30T09:10:38.156Z,6.11
2023-06-30T09:11:37.106Z,5.94
2023-06-30T09:12:37.143Z,5.67
2023-06-30T09:13:37.152Z,6.47
2023-06-30T09:14:38.131Z,7.73
2023-06-30T09:15:37.164Z,7.63
2023-06-30T09:16:38.277Z,7.53
2023-06-30T09:17:37.844Z,7.34
2023-06-30T09:18:38.259Z,6.72
2023-06-30T09:19:37.299Z,6.90
2023-06-30T09:20:38.390Z,6.76
2023-06-30T09:21:38.371Z,6.68
2023-06-30T09:22:53.307Z,6.59
2023-06-30T09:23:38.365Z,6.69
2023-06-30T09:24:37.424Z,6.95
2023-06-30T09:25:37.481Z,5.89
2023-06-30T09:26:38.330Z,6.11
2023-06-30T09:27:38.338Z,6.28
2023-06-30T09:28:37.360Z,7.72
2023-06-30T09:29:37.360Z,7.22
2023-06-30T09:30:38.304Z,6.33
2023-06-30T09:31:38.379Z,7.37
2023-06-30T09:32:38.340Z,6.61
2023-06-30T09:33:38.290Z,7.13
2023-06-30T09:34:38.283Z,7.00
2023-06-30T09:35:38.301Z,7.28
2023-06-30T09:36:38.279Z,8.37
2023-06-30T09:37:38.277Z,6.89
2023-06-30T09:38:37.265Z,7.09
2023-06-30T09:39:37.272Z,6.53
2023-06-30T09:40:38.247Z,5.63
2023-06-30T09:41:37.230Z,6.28
2023-06-30T09:42:38.249Z,5.79
2023-06-30T09:43:38.237Z,6.27
2023-06-30T09:44:38.212Z,5.65
2023-06-30T09:45:38.230Z,5.57
2023-06-30T09:46:38.279Z,6.20
2023-06-30T09:47:38.229Z,6.21
2023-06-30T09:48:38.182Z,5.82
2023-06-30T09:49:38.214Z,5.03
2023-06-30T09:50:37.180Z,5.12
2023-06-30T09:51:38.157Z,7.08
2023-06-30T09:52:38.151Z,4.85
2023-06-30T09:53:38.159Z,5.07
2023-06-30T09:54:44.511Z,6.73
2023-06-30T09:55:38.137Z,5.24
2023-06-30T09:56:38.150Z,5.87
2023-06-30T09:57:37.134Z,5.41
2023-06-30T09:58:37.182Z,5.18
2023-06-30T09:59:37.100Z,5.83
2023-06-30T10:00:37.420Z,5.56
2023-06-30T10:01:37.259Z,5.96
2023-06-30T10:02:37.141Z,5.61
2023-06-30T10:03:38.243Z,5.59
2023-06-30T10:04:38.576Z,6.38
2023-06-30T10:05:38.100Z,6.07
2023-06-30T10:06:37.047Z,5.06
2023-06-30T10:07:37.108Z,5.54
2023-06-30T10:08:37.026Z,5.27
2023-06-30T10:09:38.020Z,4.98
2023-06-30T10:10:37.038Z,5.85
2023-06-30T10:11:38.043Z,7.13
2023-06-30T10:12:38.126Z,5.68
2023-06-30T10:13:37.020Z,5.98
2023-06-30T10:14:37.012Z,6.01
2023-06-30T10:15:38.042Z,5.27
2023-06-30T10:16:37.008Z,5.47
2023-06-30T10:17:37.133Z,4.78
2023-06-30T10:18:38.005Z,5.28
2023-06-30T10:19:36.953Z,5.91
2023-06-30T10:20:47.298Z,5.71
2023-06-30T10:21:37.976Z,5.34
2023-06-30T10:22:36.951Z,5.33
2023-06-30T10:23:37.928Z,5.02
2023-06-30T10:24:37.927Z,5.32
2023-06-30T10:25:36.949Z,5.25
2023-06-30T10:26:37.931Z,5.68
2023-06-30T10:27:37.945Z,4.72
2023-06-30T10:28:37.918Z,5.03
2023-06-30T10:29:36.916Z,5.49
2023-06-30T10:30:37.909Z,5.61
2023-06-30T10:31:37.961Z,6.05
2023-06-30T10:32:36.996Z,8.74
2023-06-30T10:33:37.972Z,7.61
2023-06-30T10:34:37.896Z,7.67
2023-06-30T10:35:37.874Z,7.31
2023-06-30T10:36:36.864Z,7.52
2023-06-30T10:37:36.892Z,7.76
2023-06-30T10:38:37.845Z,8.26
2023-06-30T10:39:37.840Z,7.90
2023-06-30T10:40:36.959Z,8.49
2023-06-30T10:41:37.831Z,8.28
2023-06-30T10:42:36.819Z,8.78
2023-06-30T10:43:37.815Z,8.24
2023-06-30T10:44:37.817Z,8.47
2023-06-30T10:45:36.844Z,7.48
2023-06-30T10:46:36.804Z,8.35
2023-06-30T10:47:36.857Z,8.79
2023-06-30T10:48:36.776Z,9.15
2023-06-30T10:49:37.831Z,9.43
2023-06-30T10:50:36.783Z,9.55
2023-06-30T10:51:36.765Z,9.01
2023-06-30T10:52:37.817Z,8.62
2023-06-30T10:53:37.762Z,8.71
2023-06-30T10:54:36.749Z,8.98
2023-06-30T10:55:36.736Z,9.13
2023-06-30T10:56:37.725Z,7.65
2023-06-30T10:57:37.736Z,8.15
2023-06-30T10:58:37.707Z,7.85
2023-06-30T10:59:37.719Z,7.65
2023-06-30T11:00:37.739Z,8.03
2023-06-30T11:01:36.707Z,7.81
2023-06-30T11:02:36.727Z,7.51
2023-06-30T11:03:37.786Z,8.26
2023-06-30T11:04:38.000Z,8.39
2023-06-30T11:05:37.713Z,8.04
2023-06-30T11:06:36.660Z,7.02
2023-06-30T11:07:36.738Z,8.13
2023-06-30T11:08:37.648Z,8.49
2023-06-30T11:09:37.648Z,8.72
2023-06-30T11:10:36.661Z,8.28
2023-06-30T11:11:36.629Z,6.80
2023-06-30T11:12:36.618Z,8.10
2023-06-30T11:13:37.613Z,8.12
2023-06-30T11:14:37.617Z,7.33
2023-06-30T11:15:36.655Z,6.27
2023-06-30T11:16:36.596Z,7.52
2023-06-30T11:17:37.642Z,8.13
2023-06-30T11:18:36.717Z,8.12
2023-06-30T11:19:36.619Z,8.76
2023-06-30T11:20:36.574Z,7.85
2023-06-30T11:21:37.590Z,8.44
2023-06-30T11:22:37.568Z,8.63
2023-06-30T11:23:36.539Z,9.70
2023-06-30T11:24:37.537Z,9.41
2023-06-30T11:25:37.546Z,8.23
2023-06-30T11:26:36.526Z,8.03
2023-06-30T11:27:37.544Z,8.93
2023-06-30T11:28:36.511Z,8.27
2023-06-30T11:29:37.546Z,8.33
2023-06-30T11:30:37.588Z,7.41
2023-06-30T11:31:37.489Z,7.66
2023-06-30T11:32:36.512Z,7.67
2023-06-30T11:33:37.474Z,7.07
2023-06-30T11:34:36.470Z,8.17
2023-06-30T11:35:36.470Z,8.65
2023-06-30T11:36:37.482Z,8.01
2023-06-30T11:37:37.496Z,7.31
2023-06-30T11:38:36.428Z,8.82
2023-06-30T11:39:36.454Z,8.20
2023-06-30T11:40:37.433Z,7.43
2023-06-30T11:41:36.424Z,8.25
2023-06-30T11:42:37.443Z,8.11
2023-06-30T11:43:36.407Z,8.36
2023-06-30T11:44:37.398Z,7.91
2023-06-30T11:45:36.489Z,8.93
2023-06-30T11:46:36.465Z,8.35
2023-06-30T11:47:37.478Z,8.62
2023-06-30T11:48:36.451Z,7.92
2023-06-30T11:49:37.482Z,9.08
2023-06-30T11:50:36.494Z,7.44
2023-06-30T11:51:37.495Z,8.13
2023-06-30T11:52:36.510Z,8.19
2023-06-30T11:53:37.558Z,8.09
2023-06-30T11:54:36.553Z,7.92
2023-06-30T11:55:36.559Z,7.99
2023-06-30T11:56:37.574Z,8.02
2023-06-30T11:57:36.587Z,8.10
2023-06-30T11:58:37.596Z,8.89
2023-06-30T11:59:37.600Z,7.57
2023-06-30T12:00:37.634Z,6.83
2023-06-30T12:01:36.654Z,7.68
2023-06-30T12:02:37.723Z,8.42
2023-06-30T12:03:37.829Z,7.83
2023-06-30T12:04:36.986Z,7.75
2023-06-30T12:05:37.778Z,7.66
2023-06-30T12:06:37.727Z,8.99
2023-06-30T12:07:36.789Z,8.10
2023-06-30T12:08:37.742Z,8.09
2023-06-30T12:09:37.796Z,8.35
2023-06-30T12:10:36.827Z,7.10
2023-06-30T12:11:37.802Z,7.67
2023-06-30T12:12:36.876Z,8.69
2023-06-30T12:13:36.849Z,7.90
2023-06-30T12:14:36.849Z,7.37
2023-06-30T12:15:37.942Z,8.15
2023-06-30T12:16:36.982Z,7.84
2023-06-30T12:17:38.017Z,8.06
2023-06-30T12:18:37.036Z,7.39
2023-06-30T12:19:38.000Z,8.85
2023-06-30T12:20:37.313Z,9.74
2023-06-30T12:21:37.014Z,8.66
2023-06-30T12:22:37.022Z,7.67
2023-06-30T12:23:37.056Z,9.28
2023-06-30T12:24:38.059Z,8.83
2023-06-30T12:25:38.119Z,7.84
2023-06-30T12:26:38.107Z,7.95
2023-06-30T12:27:37.116Z,7.02
2023-06-30T12:28:37.113Z,8.30
2023-06-30T12:29:37.599Z,6.88
2023-06-30T12:30:38.154Z,7.39
2023-06-30T12:31:37.248Z,7.33
2023-06-30T12:32:38.200Z,9.03
2023-06-30T12:33:37.265Z,8.64
2023-06-30T12:34:37.365Z,9.19
2023-06-30T12:35:37.229Z,10.53
2023-06-30T12:36:37.284Z,10.43
2023-06-30T12:37:38.332Z,10.50
2023-06-30T12:38:38.322Z,11.43
2023-06-30T12:39:37.413Z,10.73
2023-06-30T12:40:38.400Z,10.90
2023-06-30T12:41:37.482Z,11.03
2023-06-30T12:42:38.481Z,9.96
2023-06-30T12:43:38.793Z,10.86
2023-06-30T12:44:37.570Z,11.31
2023-06-30T12:45:38.607Z,11.24
2023-06-30T12:46:37.691Z,11.15
2023-06-30T12:47:38.725Z,10.12
2023-06-30T12:48:38.731Z,9.86
2023-06-30T12:49:38.778Z,9.38
2023-06-30T12:50:37.833Z,11.01
2023-06-30T12:51:38.831Z,10.67
2023-06-30T12:52:38.872Z,11.62
2023-06-30T12:53:37.897Z,11.11
2023-06-30T12:54:38.937Z,11.32
2023-06-30T12:55:37.959Z,10.75
2023-06-30T12:56:38.015Z,9.71
2023-06-30T12:57:39.068Z,9.39
2023-06-30T12:58:38.057Z,10.45
2023-06-30T12:59:38.077Z,11.00
2023-06-30T13:00:38.137Z,11.08
2023-06-30T13:01:38.187Z,11.19
2023-06-30T13:02:38.262Z,11.47
2023-06-30T13:03:38.299Z,10.80
2023-06-30T13:04:39.237Z,10.43
2023-06-30T13:05:38.236Z,10.41
2023-06-30T13:06:39.264Z,9.99
2023-06-30T13:07:38.373Z,10.12
2023-06-30T13:08:38.306Z,10.59
2023-06-30T13:09:38.363Z,9.54
2023-06-30T13:10:39.390Z,10.15
2023-06-30T13:11:39.397Z,9.85
2023-06-30T13:12:39.417Z,9.94
2023-06-30T13:13:39.477Z,9.92
2023-06-30T13:14:38.480Z,10.09
2023-06-30T13:15:38.485Z,10.80
2023-06-30T13:16:38.640Z,11.37
2023-06-30T13:17:38.599Z,9.99