createdAt,value
2019-03-18T00:01:47.113Z,5.80
2019-03-18T00:04:18.755Z,5.13
2019-03-18T00:06:49.001Z,4.30
2019-03-18T00:09:19.398Z,8.30
2019-03-18T00:11:49.599Z,5.30
2019-03-18T00:14:20.295Z,6.13
2019-03-18T00:16:50.552Z,5.33
2019-03-18T00:19:20.874Z,5.63
2019-03-18T00:21:51.390Z,6.20
2019-03-18T00:24:21.675Z,7.73
2019-03-18T00:26:51.986Z,7.17
2019-03-18T00:29:22.202Z,5.93
2019-03-18T00:31:52.425Z,6.03
2019-03-18T00:34:22.667Z,8.17
2019-03-18T00:36:53.202Z,5.53
2019-03-18T00:39:24.478Z,5.93
2019-03-18T00:41:54.767Z,5.93
2019-03-18T00:44:25.411Z,7.00
2019-03-18T00:46:55.662Z,6.43
2019-03-18T00:49:26.231Z,5.03
2019-03-18T00:51:56.361Z,5.27
2019-03-18T00:54:26.986Z,6.43
2019-03-18T00:56:57.177Z,5.73
2019-03-18T00:59:27.369Z,10.27
2019-03-18T01:01:57.552Z,4.80
2019-03-18T01:04:27.810Z,5.47
2019-03-18T01:06:58.097Z,4.27
2019-03-18T01:09:28.421Z,6.67
2019-03-18T01:11:58.649Z,6.00
2019-03-18T01:14:28.872Z,8.23
2019-03-18T01:16:59.505Z,7.30
2019-03-18T01:19:29.728Z,5.80
2019-03-18T01:21:59.896Z,5.33
2019-03-18T01:24:31.300Z,5.40
2019-03-18T01:27:01.507Z,6.00
2019-03-18T01:29:31.715Z,6.03
2019-03-18T01:32:02.556Z,7.20
2019-03-18T01:34:32.777Z,6.17
2019-03-18T01:37:02.965Z,6.13
2019-03-18T01:39:34.243Z,6.03
2019-03-18T01:42:04.823Z,8.20
2019-03-18T01:44:35.373Z,4.93
2019-03-18T01:47:05.587Z,5.00
2019-03-18T01:49:35.801Z,5.87
2019-03-18T01:52:06.008Z,6.77
2019-03-18T01:54:36.243Z,6.63
2019-03-18T01:57:06.503Z,7.53
2019-03-18T01:59:36.753Z,5.30
2019-03-18T02:02:06.957Z,6.27
2019-03-18T02:04:37.198Z,5.57
2019-03-18T02:07:07.715Z,5.60
2019-03-18T02:09:38.307Z,5.97
2019-03-18T02:12:08.614Z,8.33
2019-03-18T02:14:40.231Z,6.50
2019-03-18T02:17:10.444Z,8.57
2019-03-18T02:19:40.693Z,9.07
2019-03-18T02:22:10.865Z,6.67
2019-03-18T02:24:41.115Z,8.50
2019-03-18T02:27:12.352Z,6.40
2019-03-18T02:29:42.600Z,6.37
2019-03-18T02:32:13.153Z,6.97
2019-03-18T02:34:43.687Z,7.00
2019-03-18T02:37:13.814Z,6.33
2019-03-18T02:39:44.063Z,6.33
2019-03-18T02:42:14.263Z,8.63
2019-03-18T02:44:44.456Z,7.67
2019-03-18T02:47:14.706Z,6.87
2019-03-18T02:49:44.945Z,8.07
2019-03-18T02:52:15.121Z,9.80
2019-03-18T02:54:45.760Z,8.10
2019-03-18T02:57:16.007Z,6.93
2019-03-18T02:59:46.217Z,7.47
2019-03-18T03:02:16.409Z,7.47
2019-03-18T03:04:46.876Z,9.30
2019-03-18T03:07:17.072Z,8.50
2019-03-18T03:09:47.244Z,9.67
2019-03-18T03:12:17.465Z,7.70
2019-03-18T03:14:47.772Z,6.97
2019-03-18T03:17:21.423Z,7.37
2019-03-18T03:19:50.360Z,9.10
2019-03-18T03:22:20.547Z,7.03
2019-03-18T03:24:50.762Z,8.60
2019-03-18T03:27:20.925Z,8.87
2019-03-18T03:29:51.135Z,8.93
2019-03-18T03:32:21.310Z,9.93
2019-03-18T03:34:51.489Z,6.37
2019-03-18T03:37:21.777Z,9.77
2019-03-18T03:39:52.433Z,7.83
2019-03-18T03:42:22.601Z,9.30
2019-03-18T03:44:52.786Z,6.73
2019-03-18T03:47:22.968Z,7.87
2019-03-18T03:49:53.896Z,10.23
2019-03-18T03:52:24.076Z,8.40
2019-03-18T03:54:54.750Z,8.97
2019-03-18T03:57:25.583Z,8.37
2019-03-18T03:59:57.653Z,8.80
2019-03-18T04:02:27.841Z,7.77
2019-03-18T04:04:58.823Z,10.27
2019-03-18T04:07:29.342Z,8.27
2019-03-18T04:09:59.879Z,9.70
2019-03-18T04:12:30.113Z,8.13
2019-03-18T04:15:00.554Z,9.10
2019-03-18T04:17:32.387Z,8.73
2019-03-18T04:20:03.939Z,8.43
2019-03-18T04:22:34.182Z,6.10
2019-03-18T04:25:04.687Z,7.27
2019-03-18T04:27:34.959Z,10.73
2019-03-18T04:30:07.165Z,8.53
2019-03-18T04:32:37.449Z,6.53
2019-03-18T04:35:08.153Z,9.57
2019-03-18T04:37:38.291Z,8.57
2019-03-18T04:40:08.554Z,10.17
2019-03-18T04:42:39.116Z,9.80
2019-03-18T04:45:09.556Z,8.70
2019-03-18T04:47:40.078Z,10.07
2019-03-18T04:50:10.420Z,11.13
2019-03-18T04:52:40.936Z,9.07
2019-03-18T04:55:11.159Z,10.50
2019-03-18T04:57:41.632Z,13.77
2019-03-18T05:00:11.949Z,10.17
2019-03-18T05:02:42.875Z,9.20
2019-03-18T05:05:13.212Z,7.77
2019-03-18T05:07:43.728Z,10.07
2019-03-18T05:10:14.306Z,8.60
2019-03-18T05:12:44.496Z,9.90
2019-03-18T05:15:15.060Z,12.27
2019-03-18T05:17:45.244Z,10.07
2019-03-18T05:20:15.437Z,9.20
2019-03-18T05:22:46.085Z,10.70
2019-03-18T05:25:16.270Z,8.27
2019-03-18T05:27:46.809Z,7.93
2019-03-18T05:30:17.022Z,11.13
2019-03-18T05:32:47.224Z,10.53
2019-03-18T05:35:17.469Z,10.27
2019-03-18T05:37:47.648Z,7.60
2019-03-18T05:40:17.881Z,9.60
2019-03-18T05:42:48.047Z,9.77
2019-03-18T05:45:18.258Z,10.87
2019-03-18T05:47:48.522Z,11.80
2019-03-18T05:50:18.775Z,10.00
2019-03-18T05:52:48.949Z,9.10
2019-03-18T05:55:19.166Z,6.43
2019-03-18T05:57:49.409Z,10.83
2019-03-18T06:00:19.609Z,9.97
2019-03-18T06:02:49.788Z,8.70
2019-03-18T06:05:20.266Z,7.10
2019-03-18T06:07:50.475Z,9.63
2019-03-18T06:10:20.801Z,9.10
2019-03-18T06:12:51.343Z,8.90
2019-03-18T06:15:21.560Z,11.17
2019-03-18T06:17:53.054Z,6.03
2019-03-18T06:20:23.839Z,7.93
2019-03-18T06:22:54.023Z,10.77
2019-03-18T06:25:24.269Z,8.53
2019-03-18T06:27:54.821Z,9.17
2019-03-18T06:30:25.372Z,8.77
2019-03-18T06:32:55.959Z,11.13
2019-03-18T06:35:26.286Z,10.73
2019-03-18T06:37:56.434Z,9.50
2019-03-18T06:40:27.051Z,8.93
2019-03-18T06:42:57.940Z,10.30
2019-03-18T06:45:28.247Z,10.20
2019-03-18T06:48:04.950Z,11.10
2019-03-18T06:50:30.727Z,11.70
2019-03-18T06:53:01.244Z,10.23
2019-03-18T06:55:31.473Z,9.47
2019-03-18T06:58:01.989Z,9.23
2019-03-18T07:00:32.289Z,10.93
2019-03-18T07:03:02.468Z,11.93
2019-03-18T07:05:33.004Z,11.90
2019-03-18T07:08:03.202Z,13.33
2019-03-18T07:10:33.628Z,10.23
2019-03-18T07:13:03.788Z,10.07
2019-03-18T07:15:34.048Z,8.13
2019-03-18T07:18:17.531Z,12.57
2019-03-18T07:20:37.703Z,14.07
2019-03-18T07:23:07.951Z,13.77
2019-03-18T07:25:38.180Z,12.90
2019-03-18T07:28:08.656Z,13.70
2019-03-18T07:30:38.878Z,12.80
2019-03-18T07:33:09.082Z,12.73
2019-03-18T07:35:40.345Z,12.37
2019-03-18T07:38:10.574Z,12.73
2019-03-18T07:40:40.888Z,10.13
2019-03-18T07:43:11.140Z,10.73
2019-03-18T07:45:41.741Z,8.60
2019-03-18T07:48:12.640Z,11.90
2019-03-18T07:50:43.209Z,13.73
2019-03-18T07:53:13.398Z,11.50
2019-03-18T07:55:43.629Z,12.03
2019-03-18T07:58:13.821Z,15.23
2019-03-18T08:00:43.427Z,16.47
2019-03-18T08:03:13.558Z,14.07
2019-03-18T08:05:44.135Z,13.50
2019-03-18T08:08:14.383Z,12.13
2019-03-18T08:10:44.647Z,15.60
2019-03-18T08:13:15.184Z,11.40
2019-03-18T08:15:45.518Z,11.70
2019-03-18T08:18:15.687Z,11.50
2019-03-18T08:20:45.901Z,9.87
2019-03-18T08:23:16.085Z,9.97
2019-03-18T08:25:46.297Z,15.13
2019-03-18T08:28:16.546Z,14.27
2019-03-18T08:30:47.116Z,13.50
2019-03-18T08:33:17.332Z,7.80
2019-03-18T08:35:48.261Z,18.87
2019-03-18T08:38:18.485Z,9.90
2019-03-18T08:40:48.693Z,15.93
2019-03-18T08:43:20.357Z,9.27
2019-03-18T08:45:50.651Z,9.27
2019-03-18T08:48:20.825Z,13.53
2019-03-18T08:50:51.561Z,10.03
2019-03-18T08:53:21.825Z,11.27
2019-03-18T08:55:52.504Z,8.23
2019-03-18T08:58:22.696Z,10.93
2019-03-18T09:00:52.874Z,12.73
2019-03-18T09:03:23.476Z,8.30
2019-03-18T09:05:54.631Z,13.20
2019-03-18T09:08:26.536Z,11.87
2019-03-18T09:10:56.962Z,9.87
2019-03-18T09:13:28.566Z,5.53
2019-03-18T09:15:58.835Z,4.00
2019-03-18T09:18:29.008Z,12.83
2019-03-18T09:20:59.232Z,5.80
2019-03-18T09:23:29.426Z,7.30
2019-03-18T09:25:59.720Z,3.33
2019-03-18T09:28:29.933Z,5.17
2019-03-18T09:31:00.226Z,8.00
2019-03-18T09:33:30.736Z,7.13
2019-03-18T09:36:00.984Z,10.63
2019-03-18T09:38:31.290Z,6.83
2019-03-18T09:41:01.523Z,5.17
2019-03-18T09:43:31.729Z,6.30
2019-03-18T09:46:01.973Z,5.77
2019-03-18T09:48:32.739Z,4.17
2019-03-18T09:51:03.097Z,9.10
2019-03-18T09:53:33.296Z,5.10
2019-03-18T09:56:03.518Z,7.30
2019-03-18T09:58:34.065Z,4.00
2019-03-18T10:01:04.454Z,5.67
2019-03-18T10:03:35.233Z,5.63
2019-03-18T10:06:05.459Z,5.27
2019-03-18T10:08:35.975Z,8.20
2019-03-18T10:11:06.198Z,7.53
2019-03-18T10:13:36.455Z,3.83
2019-03-18T10:16:07.467Z,3.33
2019-03-18T10:18:37.652Z,6.10
2019-03-18T10:21:07.921Z,4.97
2019-03-18T10:23:38.116Z,4.73
2019-03-18T10:26:08.650Z,7.00
2019-03-18T10:28:38.883Z,8.63
2019-03-18T10:31:09.220Z,4.43
2019-03-18T10:33:40.169Z,4.20
2019-03-18T10:36:10.415Z,4.53
2019-03-18T10:38:40.625Z,5.23
2019-03-18T10:41:10.873Z,6.87
2019-03-18T10:43:41.071Z,3.43
2019-03-18T10:46:11.374Z,4.03
2019-03-18T10:48:42.644Z,3.83
2019-03-18T10:51:12.949Z,2.63
2019-03-18T10:53:44.592Z,3.17
2019-03-18T10:56:15.420Z,4.80
2019-03-18T10:58:46.048Z,2.43
2019-03-18T11:01:17.356Z,3.70
2019-03-18T11:03:47.639Z,4.87
2019-03-18T11:06:17.949Z,3.33
2019-03-18T11:08:48.681Z,5.63
2019-03-18T11:11:19.029Z,3.80
2019-03-18T11:13:49.290Z,5.37
2019-03-18T11:16:19.860Z,4.90
2019-03-18T11:18:50.055Z,4.00
2019-03-18T11:21:20.297Z,8.57
2019-03-18T11:23:50.530Z,2.83
2019-03-18T11:26:20.791Z,7.37
2019-03-18T11:28:50.968Z,3.50
2019-03-18T11:31:21.256Z,4.17
2019-03-18T11:33:51.436Z,3.80
2019-03-18T11:36:21.734Z,2.97
2019-03-18T11:38:51.868Z,3.00
2019-03-18T11:41:23.682Z,3.10
2019-03-18T11:43:53.899Z,3.93
2019-03-18T11:46:24.282Z,5.77
2019-03-18T11:48:54.473Z,4.27
2019-03-18T11:51:25.036Z,4.93
2019-03-18T11:53:55.213Z,5.83
2019-03-18T11:56:25.465Z,5.57
2019-03-18T11:58:55.724Z,5.77
2019-03-18T12:01:26.293Z,7.03
2019-03-18T12:03:56.520Z,4.73
2019-03-18T12:06:26.790Z,5.77
2019-03-18T12:08:57.004Z,4.63
2019-03-18T12:11:27.240Z,5.17
2019-03-18T12:13:57.400Z,5.07
2019-03-18T12:16:27.676Z,6.40
2019-03-18T12:18:57.852Z,3.43
2019-03-18T12:21:28.472Z,3.43
2019-03-18T12:23:58.652Z,4.03
2019-03-18T12:26:29.276Z,2.80
2019-03-18T12:28:59.500Z,7.50
2019-03-18T12:31:29.759Z,5.27
2019-03-18T12:34:01.007Z,3.27
2019-03-18T12:36:31.367Z,5.90
2019-03-18T12:39:01.639Z,6.27
2019-03-18T12:41:33.345Z,5.33
2019-03-18T12:44:05.516Z,6.27
2019-03-18T12:46:35.727Z,4.13
2019-03-18T12:49:05.922Z,5.00
2019-03-18T12:51:36.199Z,5.27
2019-03-18T12:54:06.521Z,6.33
2019-03-18T12:56:36.798Z,4.10
2019-03-18T12:59:07.067Z,3.73
2019-03-18T13:01:37.323Z,5.13
2019-03-18T13:04:07.562Z,4.40
2019-03-18T13:06:37.748Z,5.00
2019-03-18T13:09:09.308Z,7.80
2019-03-18T13:11:39.595Z,9.23
2019-03-18T13:14:09.872Z,7.47
2019-03-18T13:16:41.515Z,3.00
2019-03-18T13:19:11.659Z,3.43
2019-03-18T13:21:42.533Z,4.73
2019-03-18T13:24:12.792Z,5.10
2019-03-18T13:26:43.027Z,5.40
2019-03-18T13:29:13.666Z,3.63
2019-03-18T13:31:43.886Z,4.40
2019-03-18T13:34:14.024Z,6.37
2019-03-18T13:36:44.608Z,3.50
2019-03-18T13:39:15.761Z,5.43
2019-03-18T13:41:46.292Z,5.73
2019-03-18T13:44:16.448Z,8.50
2019-03-18T13:46:46.726Z,4.50
2019-03-18T13:49:17.272Z,4.10
2019-03-18T13:51:47.875Z,5.17
2019-03-18T13:54:18.093Z,7.80
2019-03-18T13:56:48.503Z,5.87
2019-03-18T13:59:19.127Z,3.53
2019-03-18T14:01:49.311Z,5.47
2019-03-18T14:04:19.598Z,3.73
2019-03-18T14:06:49.885Z,4.87
2019-03-18T14:09:20.172Z,3.97
2019-03-18T14:11:50.374Z,4.53
2019-03-18T14:14:21.450Z,4.37
2019-03-18T14:16:51.721Z,6.43
2019-03-18T14:19:23.421Z,6.77
2019-03-18T14:21:53.625Z,7.13
2019-03-18T14:24:24.153Z,4.70
2019-03-18T14:26:54.363Z,3.47
2019-03-18T14:29:24.503Z,5.13
2019-03-18T14:31:54.717Z,4.73
2019-03-18T14:34:24.915Z,5.90
2019-03-18T14:36:55.185Z,4.73
2019-03-18T14:39:25.386Z,3.23
2019-03-18T14:41:55.669Z,5.63
2019-03-18T14:44:26.238Z,6.40
2019-03-18T14:46:56.544Z,3.37
2019-03-18T14:49:26.737Z,5.80
2019-03-18T14:51:56.992Z,5.27
2019-03-18T14:54:27.180Z,8.10
2019-03-18T14:56:57.444Z,3.40
2019-03-18T14:59:27.724Z,6.30
2019-03-18T15:01:57.874Z,5.60
2019-03-18T15:04:28.404Z,4.87
2019-03-18T15:06:59.041Z,4.70
2019-03-18T15:09:30.400Z,7.00
2019-03-18T15:12:00.652Z,6.27
2019-03-18T15:14:30.743Z,5.50
2019-03-18T15:17:01.093Z,6.30
2019-03-18T15:19:31.264Z,3.50
2019-03-18T15:22:01.508Z,5.67
2019-03-18T15:24:31.866Z,3.57
2019-03-18T15:27:02.119Z,3.87
2019-03-18T15:29:32.404Z,5.80
2019-03-18T15:32:02.678Z,4.03
2019-03-18T15:34:33.086Z,7.07
2019-03-18T15:37:03.616Z,6.10
2019-03-18T15:39:34.145Z,3.87
2019-03-18T15:42:04.387Z,4.33
2019-03-18T15:44:34.659Z,5.30
2019-03-18T15:47:04.864Z,5.80
2019-03-18T15:49:35.050Z,6.27
2019-03-18T15:52:10.903Z,5.40
2019-03-18T15:54:37.325Z,5.63
2019-03-18T15:57:07.561Z,6.73
2019-03-18T15:59:37.794Z,5.43
2019-03-18T16:02:08.215Z,5.70
2019-03-18T16:04:38.419Z,8.03
2019-03-18T16:07:08.743Z,4.43
2019-03-18T16:09:39.276Z,4.97
2019-03-18T16:12:12.245Z,5.53
2019-03-18T16:14:41.830Z,5.40
2019-03-18T16:17:12.260Z,7.57
2019-03-18T16:19:42.527Z,6.57
2019-03-18T16:22:23.408Z,5.20
2019-03-18T16:24:46.484Z,6.80
2019-03-18T16:27:16.738Z,3.33
2019-03-18T16:29:46.971Z,7.67
2019-03-18T16:32:17.173Z,5.77
2019-03-18T16:34:47.461Z,8.27
2019-03-18T16:37:17.672Z,8.57
2019-03-18T16:39:47.862Z,8.57
2019-03-18T16:42:19.964Z,7.83
2019-03-18T16:44:50.125Z,6.33
2019-03-18T16:47:20.347Z,7.60
2019-03-18T16:49:50.525Z,6.47
2019-03-18T16:52:21.137Z,7.97
2019-03-18T16:54:51.320Z,15.17
2019-03-18T16:57:21.935Z,13.53
2019-03-18T16:59:52.115Z,7.13
2019-03-18T17:02:22.367Z,9.17
2019-03-18T17:04:52.932Z,10.07
2019-03-18T17:07:23.161Z,9.77
2019-03-18T17:09:53.402Z,10.70
2019-03-18T17:12:23.610Z,8.27
2019-03-18T17:14:53.829Z,6.30
2019-03-18T17:17:24.140Z,9.17
2019-03-18T17:19:54.713Z,9.27
2019-03-18T17:22:24.975Z,8.40
2019-03-18T17:24:55.224Z,7.17
2019-03-18T17:27:25.523Z,7.63
2019-03-18T17:29:56.819Z,8.33
2019-03-18T17:32:27.088Z,6.07
2019-03-18T17:34:57.211Z,7.03
2019-03-18T17:37:27.451Z,6.93
2019-03-18T17:40:00.786Z,11.70
2019-03-18T17:42:31.077Z,6.63
2019-03-18T17:45:02.415Z,8.07
2019-03-18T17:47:32.808Z,14.60
2019-03-18T17:50:03.025Z,12.80
2019-03-18T17:52:34.204Z,8.83
2019-03-18T17:55:05.511Z,7.23
2019-03-18T17:57:35.723Z,8.23
2019-03-18T18:00:07.663Z,7.60
2019-03-18T18:02:38.004Z,6.87
2019-03-18T18:05:08.209Z,14.03
2019-03-18T18:07:38.814Z,6.33
2019-03-18T18:10:09.371Z,5.37
2019-03-18T18:12:39.671Z,10.13
2019-03-18T18:15:10.329Z,6.83
2019-03-18T18:17:40.572Z,7.00
2019-03-18T18:20:11.080Z,9.13
2019-03-18T18:22:41.355Z,7.00
2019-03-18T18:25:11.580Z,7.03
2019-03-18T18:27:41.776Z,9.40
2019-03-18T18:30:11.961Z,5.97
2019-03-18T18:32:43.808Z,8.03
2019-03-18T18:35:14.193Z,8.63
2019-03-18T18:37:44.606Z,7.60
2019-03-18T18:40:14.809Z,6.80
2019-03-18T18:42:45.031Z,5.43
2019-03-18T18:45:15.276Z,9.10
2019-03-18T18:47:45.562Z,7.23
2019-03-18T18:50:16.446Z,11.97
2019-03-18T18:52:46.691Z,3.77
2019-03-18T18:55:17.196Z,11.47
2019-03-18T18:57:47.650Z,5.43
2019-03-18T19:00:18.459Z,6.57
2019-03-18T19:02:49.031Z,12.47
2019-03-18T19:05:19.621Z,9.67
2019-03-18T19:07:49.855Z,11.77
2019-03-18T19:10:20.496Z,10.97
2019-03-18T19:12:51.107Z,9.57
2019-03-18T19:15:21.908Z,15.93
2019-03-18T19:17:52.114Z,15.93
2019-03-18T19:20:22.351Z,15.67
2019-03-18T19:22:53.033Z,9.73
2019-03-18T19:25:23.218Z,16.50
2019-03-18T19:27:53.474Z,12.53
2019-03-18T19:30:24.189Z,13.37
2019-03-18T19:32:54.591Z,14.30
2019-03-18T19:35:24.903Z,11.03
2019-03-18T19:37:55.622Z,14.23
2019-03-18T19:40:26.303Z,10.93
2019-03-18T19:42:56.622Z,13.97
2019-03-18T19:45:27.444Z,11.80
2019-03-18T19:47:57.728Z,11.73
2019-03-18T19:50:27.928Z,12.47
2019-03-18T19:52:58.311Z,13.40
2019-03-18T19:55:28.852Z,17.40
2019-03-18T19:57:59.004Z,15.83
2019-03-18T20:00:29.500Z,18.93
2019-03-18T20:03:00.114Z,15.13
2019-03-18T20:05:30.760Z,15.97
2019-03-18T20:08:01.058Z,13.37
2019-03-18T20:10:31.593Z,11.60
2019-03-18T20:13:04.546Z,16.90
2019-03-18T20:15:34.120Z,15.63
2019-03-18T20:18:04.372Z,10.70
2019-03-18T20:20:34.630Z,16.10
2019-03-18T20:23:05.219Z,14.13
2019-03-18T20:25:36.762Z,14.67
2019-03-18T20:28:06.984Z,13.80
2019-03-18T20:30:37.895Z,13.83
2019-03-18T20:33:08.166Z,12.23
2019-03-18T20:35:38.715Z,11.67
2019-03-18T20:38:09.272Z,9.77
2019-03-18T20:40:39.538Z,14.80
2019-03-18T20:43:09.763Z,12.30
2019-03-18T20:45:40.368Z,10.77
2019-03-18T20:48:10.607Z,9.70
2019-03-18T20:50:40.974Z,12.90
2019-03-18T20:53:12.291Z,14.23
2019-03-18T20:55:43.552Z,11.23
2019-03-18T20:58:13.773Z,11.20
2019-03-18T21:00:44.025Z,12.53
2019-03-18T21:03:14.307Z,13.17
2019-03-18T21:05:44.517Z,19.40
2019-03-18T21:08:14.784Z,14.03
2019-03-18T21:10:44.973Z,12.97
2019-03-18T21:13:17.148Z,15.07
2019-03-18T21:15:47.635Z,13.27
2019-03-18T21:18:17.977Z,10.30
2019-03-18T21:20:48.271Z,14.97
2019-03-18T21:23:18.494Z,15.07
2019-03-18T21:25:48.773Z,13.27
2019-03-18T21:28:19.041Z,12.33
2019-03-18T21:30:49.288Z,13.13
2019-03-18T21:33:19.510Z,17.00
2019-03-18T21:35:49.972Z,16.90
2019-03-18T21:38:20.587Z,15.53
2019-03-18T21:40:51.070Z,15.27
2019-03-18T21:43:21.307Z,14.50
2019-03-18T21:45:51.565Z,15.17
2019-03-18T21:48:21.901Z,12.57
2019-03-18T21:50:52.431Z,15.60
2019-03-18T21:53:24.303Z,15.83
2019-03-18T21:55:54.520Z,13.87
2019-03-18T21:58:24.768Z,14.67
2019-03-18T22:00:55.075Z,12.30
2019-03-18T22:03:25.344Z,11.13
2019-03-18T22:05:55.823Z,17.73
2019-03-18T22:08:26.016Z,10.73
2019-03-18T22:10:56.246Z,12.20
2019-03-18T22:13:26.898Z,12.37
2019-03-18T22:15:57.422Z,14.57
2019-03-18T22:18:27.669Z,15.53
2019-03-18T22:20:57.872Z,14.17
2019-03-18T22:23:28.192Z,12.37
2019-03-18T22:25:58.388Z,12.80
2019-03-18T22:28:28.604Z,10.33
2019-03-18T22:30:58.791Z,13.83
2019-03-18T22:33:29.623Z,11.50
2019-03-18T22:36:00.758Z,13.10
2019-03-18T22:38:31.064Z,12.47
2019-03-18T22:41:01.309Z,14.10
2019-03-18T22:43:31.561Z,15.47
2019-03-18T22:46:01.755Z,13.67
2019-03-18T22:48:32.332Z,13.80
2019-03-18T22:51:02.505Z,13.83
2019-03-18T22:53:34.669Z,12.07
2019-03-18T22:56:04.860Z,12.80
2019-03-18T22:58:35.830Z,15.80
2019-03-18T23:01:15.501Z,14.90
2019-03-18T23:03:46.129Z,10.73
2019-03-18T23:06:16.411Z,13.77
2019-03-18T23:08:48.788Z,12.03
2019-03-18T23:11:18.633Z,15.00
2019-03-18T23:13:48.868Z,14.57
2019-03-18T23:16:19.112Z,10.80
2019-03-18T23:18:49.747Z,12.23
2019-03-18T23:21:19.865Z,12.23
2019-03-18T23:23:50.084Z,12.17
2019-03-18T23:26:20.586Z,10.73
2019-03-18T23:28:50.816Z,15.67
2019-03-18T23:31:21.103Z,14.27
2019-03-18T23:33:51.286Z,16.13
2019-03-18T23:36:21.444Z,13.63
2019-03-18T23:38:52.001Z,14.37
2019-03-18T23:41:22.228Z,15.50
2019-03-18T23:43:52.465Z,13.83
2019-03-18T23:46:23.151Z,24.47
2019-03-18T23:48:53.709Z,13.27
2019-03-18T23:51:24.193Z,13.43
2019-03-18T23:53:54.705Z,18.83
2019-03-18T23:56:24.906Z,17.17
2019-03-18T23:58:55.147Z,13.30
