createdAt,value
2019-03-12T00:02:25.018Z,7.90
2019-03-12T00:04:54.999Z,7.90
2019-03-12T00:07:25.115Z,7.90
2019-03-12T00:09:55.061Z,7.80
2019-03-12T00:12:26.028Z,7.90
2019-03-12T00:14:55.979Z,7.90
2019-03-12T00:17:26.116Z,7.90
2019-03-12T00:19:56.081Z,7.80
2019-03-12T00:22:26.397Z,7.90
2019-03-12T00:24:56.456Z,7.90
2019-03-12T00:27:26.611Z,7.90
2019-03-12T00:29:56.558Z,7.90
2019-03-12T00:32:26.791Z,7.90
2019-03-12T00:34:56.861Z,7.80
2019-03-12T00:37:26.903Z,7.80
2019-03-12T00:39:58.415Z,7.70
2019-03-12T00:42:28.471Z,7.70
2019-03-12T00:44:58.491Z,7.70
2019-03-12T00:47:28.506Z,7.70
2019-03-12T00:49:58.433Z,7.80
2019-03-12T00:52:28.485Z,7.80
2019-03-12T00:54:58.514Z,7.80
2019-03-12T00:57:28.557Z,7.80
2019-03-12T00:59:58.515Z,7.80
2019-03-12T01:02:28.711Z,7.80
2019-03-12T01:04:58.639Z,7.90
2019-03-12T01:07:28.690Z,7.80
2019-03-12T01:09:58.708Z,7.80
2019-03-12T01:12:29.732Z,7.80
2019-03-12T01:14:59.754Z,7.80
2019-03-12T01:17:29.891Z,7.80
2019-03-12T01:19:59.910Z,7.70
2019-03-12T01:22:29.947Z,7.70
2019-03-12T01:24:59.895Z,7.70
2019-03-12T01:27:29.998Z,7.70
2019-03-12T01:30:01.217Z,7.80
2019-03-12T01:32:31.441Z,7.70
2019-03-12T01:35:01.454Z,7.70
2019-03-12T01:37:32.822Z,7.60
2019-03-12T01:40:04.537Z,7.60
2019-03-12T01:42:34.711Z,7.60
2019-03-12T01:45:05.343Z,7.60
2019-03-12T01:47:35.400Z,7.60
2019-03-12T01:50:08.522Z,7.60
2019-03-12T01:52:38.747Z,7.60
2019-03-12T01:55:14.013Z,7.60
2019-03-12T01:57:45.105Z,7.60
2019-03-12T02:00:20.183Z,7.60
2019-03-12T02:02:50.477Z,7.60
2019-03-12T02:05:20.399Z,7.60
2019-03-12T02:07:50.549Z,7.50
2019-03-12T02:10:21.526Z,7.60
2019-03-12T02:12:52.465Z,7.60
2019-03-12T02:15:23.947Z,7.50
2019-03-12T02:17:53.975Z,7.50
2019-03-12T02:20:24.948Z,7.60
2019-03-12T02:22:55.085Z,7.50
2019-03-12T02:25:25.010Z,7.50
2019-03-12T02:27:55.019Z,7.50
2019-03-12T02:30:26.350Z,7.50
2019-03-12T02:38:58.178Z,7.50
2019-03-12T02:41:28.422Z,7.40
2019-03-12T02:43:58.549Z,7.40
2019-03-12T02:46:28.472Z,7.40
2019-03-12T02:48:58.603Z,7.40
2019-03-12T02:51:30.597Z,7.40
2019-03-12T02:54:00.984Z,7.40
2019-03-12T02:56:31.097Z,7.40
2019-03-12T02:59:01.126Z,7.40
2019-03-12T03:01:32.489Z,7.40
2019-03-12T03:04:02.892Z,7.40
2019-03-12T03:06:43.287Z,7.50
2019-03-12T03:09:16.202Z,7.40
2019-03-12T03:11:50.666Z,7.40
2019-03-12T03:14:36.537Z,7.40
2019-03-12T03:17:09.000Z,7.40
2019-03-12T03:19:39.147Z,7.40
2019-03-12T03:22:10.217Z,7.40
2019-03-12T03:24:41.266Z,7.30
2019-03-12T03:27:11.383Z,7.30
2019-03-12T03:29:41.582Z,7.30
2019-03-12T03:32:12.720Z,7.20
2019-03-12T03:34:43.012Z,7.20
2019-03-12T03:37:13.067Z,7.10
2019-03-12T03:39:43.127Z,7.20
2019-03-12T03:42:15.196Z,7.10
2019-03-12T03:44:45.636Z,7.10
2019-03-12T03:47:19.643Z,7.10
2019-03-12T03:49:47.514Z,7.10
2019-03-12T03:52:17.555Z,7.10
2019-03-12T03:54:47.597Z,7.10
2019-03-12T03:57:19.116Z,7.10
2019-03-12T03:59:49.166Z,7.10
2019-03-12T04:02:19.200Z,7.10
2019-03-12T04:04:49.348Z,7.10
2019-03-12T04:07:19.592Z,7.10
2019-03-12T04:09:50.827Z,7.00
2019-03-12T04:12:21.001Z,7.00
2019-03-12T04:14:53.652Z,7.00
2019-03-12T04:17:23.785Z,7.00
2019-03-12T04:22:38.835Z,7.00
2019-03-12T04:25:10.717Z,7.00
2019-03-12T04:27:42.056Z,7.00
2019-03-12T04:30:16.383Z,7.00
2019-03-12T04:35:39.384Z,7.00
2019-03-12T04:38:09.337Z,7.00
2019-03-12T04:40:57.286Z,7.00
2019-03-12T04:43:27.231Z,7.00
2019-03-12T04:49:20.280Z,6.90
2019-03-12T04:54:56.560Z,6.90
2019-03-12T04:57:27.719Z,6.90
2019-03-12T04:59:57.883Z,6.80
2019-03-12T05:02:28.006Z,6.80
2019-03-12T05:04:59.003Z,6.80
2019-03-12T05:07:29.109Z,6.80
2019-03-12T05:09:59.053Z,6.80
2019-03-12T05:12:30.595Z,6.70
2019-03-12T05:15:01.153Z,6.70
2019-03-12T05:17:32.727Z,6.80
2019-03-12T05:20:05.024Z,6.80
2019-03-12T05:22:35.187Z,6.70
2019-03-12T05:25:07.949Z,6.70
2019-03-12T05:46:41.120Z,6.70
2019-03-12T05:49:11.193Z,7.00
2019-03-12T05:51:53.685Z,7.60
2019-03-12T05:54:24.082Z,8.20
2019-03-12T05:59:52.720Z,9.50
2019-03-12T06:02:24.633Z,10.50
2019-03-12T06:04:54.989Z,11.30
2019-03-12T06:07:27.253Z,12.20
2019-03-12T06:09:58.000Z,13.00
2019-03-12T06:12:28.618Z,13.90
2019-03-12T06:15:00.388Z,14.60
2019-03-12T06:17:31.231Z,15.30
2019-03-12T06:20:03.059Z,16.00
2019-03-12T06:22:35.063Z,16.70
2019-03-12T06:25:06.818Z,17.40
2019-03-12T06:27:37.416Z,17.80
2019-03-12T06:30:16.233Z,18.30
2019-03-12T06:33:05.772Z,19.10
2019-03-12T06:35:38.018Z,19.70
2019-03-12T06:38:20.770Z,20.50
2019-03-12T06:40:53.914Z,21.20
2019-03-12T06:43:29.765Z,21.60
2019-03-12T06:46:01.960Z,21.70
2019-03-12T06:48:40.034Z,22.40
2019-03-12T06:51:15.870Z,22.50
2019-03-12T06:54:04.333Z,23.00
2019-03-12T06:56:52.935Z,23.40
2019-03-12T06:59:27.793Z,23.40
2019-03-12T07:02:10.278Z,23.50
2019-03-12T07:04:47.551Z,24.00
2019-03-12T07:07:20.412Z,24.40
2019-03-12T07:10:01.326Z,24.90
2019-03-12T07:12:36.670Z,25.30
2019-03-12T07:15:26.832Z,25.60
2019-03-12T07:18:01.483Z,25.90
2019-03-12T07:20:37.682Z,26.30
2019-03-12T07:23:10.833Z,26.70
2019-03-12T07:25:42.939Z,27.00
2019-03-12T07:28:30.877Z,27.40
2019-03-12T07:31:03.927Z,27.30
2019-03-12T07:33:52.040Z,27.90
2019-03-12T07:36:26.937Z,28.10
2019-03-12T07:39:03.501Z,28.80
2019-03-12T07:41:39.731Z,28.50
2019-03-12T07:44:20.769Z,29.00
2019-03-12T07:46:58.366Z,28.90
2019-03-12T07:49:42.023Z,28.80
2019-03-12T07:52:19.939Z,29.30
2019-03-12T07:54:51.911Z,29.40
2019-03-12T07:57:32.282Z,29.40
2019-03-12T08:00:09.884Z,29.60
2019-03-12T08:02:55.189Z,28.80
2019-03-12T08:05:39.180Z,28.00
2019-03-12T08:08:26.118Z,28.20
2019-03-12T08:14:28.313Z,29.20
2019-03-12T08:20:04.104Z,30.60
2019-03-12T08:22:44.770Z,30.90
2019-03-12T08:25:22.844Z,30.50
2019-03-12T08:28:12.625Z,30.30
2019-03-12T08:34:38.761Z,31.40
2019-03-12T08:37:15.842Z,31.60
2019-03-12T08:40:05.362Z,31.10
2019-03-12T08:42:54.084Z,29.90
2019-03-12T08:45:23.946Z,29.60
2019-03-12T08:47:58.553Z,29.50
2019-03-12T08:50:33.329Z,29.60
2019-03-12T08:53:06.146Z,29.50
2019-03-12T08:55:38.097Z,29.30
2019-03-12T08:58:12.797Z,29.40
2019-03-12T09:01:02.545Z,29.50
2019-03-12T09:03:50.548Z,29.20
2019-03-12T09:06:25.304Z,29.90
2019-03-12T09:08:59.591Z,30.60
2019-03-12T09:11:34.979Z,30.90
2019-03-12T09:14:13.996Z,30.30
2019-03-12T09:16:45.872Z,30.90
2019-03-12T09:19:25.347Z,32.00
2019-03-12T09:22:01.972Z,31.70
2019-03-12T09:24:33.823Z,31.30
2019-03-12T09:27:08.794Z,31.30
2019-03-12T09:29:56.850Z,31.80
2019-03-12T09:32:28.632Z,31.60
2019-03-12T09:35:12.246Z,31.10
2019-03-12T09:37:57.293Z,31.10
2019-03-12T09:40:29.361Z,31.90
2019-03-12T09:43:01.230Z,31.60
2019-03-12T09:45:35.989Z,31.60
2019-03-12T09:48:10.879Z,31.00
2019-03-12T09:50:42.883Z,30.20
2019-03-12T09:53:18.201Z,29.90
2019-03-12T09:55:52.789Z,29.10
2019-03-12T09:58:24.606Z,29.10
2019-03-12T10:00:56.534Z,29.00
2019-03-12T10:03:28.321Z,28.30
2019-03-12T10:06:09.030Z,28.50
2019-03-12T10:08:41.158Z,27.40
2019-03-12T10:11:28.402Z,25.80
2019-03-12T10:14:00.462Z,24.40
2019-03-12T10:16:32.624Z,23.10
2019-03-12T10:19:10.774Z,21.80
2019-03-12T10:21:45.642Z,20.60
2019-03-12T10:24:33.762Z,19.60
2019-03-12T10:27:06.006Z,18.80
2019-03-12T10:29:38.180Z,18.50
2019-03-12T10:32:16.286Z,18.20
2019-03-12T10:34:48.352Z,17.50
2019-03-12T10:37:26.662Z,17.20
2019-03-12T10:40:06.292Z,16.90
2019-03-12T10:42:41.497Z,16.80
2019-03-12T10:45:14.186Z,17.10
2019-03-12T10:48:00.460Z,17.30
2019-03-12T10:50:31.079Z,17.40
2019-03-12T10:53:02.662Z,17.40
2019-03-12T10:55:33.198Z,17.10
2019-03-12T10:58:03.752Z,17.00
2019-03-12T11:00:34.804Z,16.70
2019-03-12T11:03:05.509Z,16.60
2019-03-12T11:05:45.449Z,16.50
2019-03-12T11:08:08.394Z,16.40
2019-03-12T11:10:38.942Z,16.30
2019-03-12T11:13:09.466Z,16.20
2019-03-12T11:15:40.051Z,16.10
2019-03-12T11:18:10.537Z,16.00
2019-03-12T11:20:41.982Z,16.20
2019-03-12T11:23:12.656Z,16.20
2019-03-12T11:25:43.141Z,16.20
2019-03-12T11:28:13.729Z,16.30
2019-03-12T11:30:44.539Z,16.20
2019-03-12T11:33:15.033Z,16.10
2019-03-12T11:35:45.518Z,16.10
2019-03-12T11:38:16.168Z,16.00
2019-03-12T11:40:46.940Z,15.90
2019-03-12T11:43:17.618Z,15.70
2019-03-12T11:45:48.281Z,15.60
2019-03-12T11:48:19.083Z,15.50
2019-03-12T11:50:50.271Z,15.50
2019-03-12T11:53:20.922Z,15.50
2019-03-12T11:55:52.589Z,15.50
2019-03-12T11:58:23.280Z,15.40
2019-03-12T12:00:55.475Z,15.40
2019-03-12T12:03:27.137Z,15.50
2019-03-12T12:05:57.649Z,15.60
2019-03-12T12:08:28.238Z,15.50
2019-03-12T12:10:58.839Z,15.50
2019-03-12T12:13:29.522Z,15.50
2019-03-12T12:16:00.104Z,15.60
2019-03-12T12:18:30.691Z,15.60
2019-03-12T12:21:02.223Z,15.70
2019-03-12T12:23:32.906Z,15.60
2019-03-12T12:26:03.581Z,15.60
2019-03-12T12:28:35.625Z,15.60
2019-03-12T12:31:06.279Z,15.50
2019-03-12T12:33:36.864Z,15.60
2019-03-12T12:36:08.467Z,15.60
2019-03-12T12:38:39.021Z,15.50
2019-03-12T12:41:13.889Z,15.50
2019-03-12T12:43:44.623Z,15.50
2019-03-12T12:46:15.703Z,15.60
2019-03-12T12:48:46.703Z,15.60
2019-03-12T12:51:17.231Z,15.50
2019-03-12T12:53:47.808Z,15.50
2019-03-12T12:56:18.302Z,15.50
2019-03-12T12:58:48.893Z,15.60
2019-03-12T13:01:19.635Z,15.60
2019-03-12T13:03:50.238Z,15.60
2019-03-12T13:06:20.727Z,15.70
2019-03-12T13:08:54.057Z,15.60
2019-03-12T13:11:26.237Z,15.70
2019-03-12T13:13:57.183Z,15.60
2019-03-12T13:16:27.719Z,15.60
2019-03-12T13:18:59.944Z,15.60
2019-03-12T13:21:31.475Z,15.60
2019-03-12T13:24:02.072Z,15.60
2019-03-12T13:26:32.751Z,15.70
2019-03-12T13:29:03.266Z,15.60
2019-03-12T13:31:33.898Z,15.70
2019-03-12T13:34:05.189Z,15.70
2019-03-12T13:36:37.283Z,15.70
2019-03-12T13:39:08.068Z,15.60
2019-03-12T13:41:40.299Z,15.60
2019-03-12T13:44:10.888Z,15.50
2019-03-12T13:46:42.036Z,15.50
2019-03-12T13:49:12.750Z,15.50
2019-03-12T13:51:43.452Z,15.50
2019-03-12T13:54:14.079Z,15.50
2019-03-12T13:56:44.919Z,15.50
2019-03-12T13:59:15.421Z,15.50
2019-03-12T14:01:46.376Z,15.50
2019-03-12T14:04:17.038Z,15.50
2019-03-12T14:06:48.011Z,15.50
2019-03-12T14:09:19.488Z,15.50
2019-03-12T14:11:50.158Z,15.50
2019-03-12T14:17:45.013Z,15.40
2019-03-12T14:20:38.403Z,15.50
2019-03-12T14:23:12.466Z,15.40
2019-03-12T14:25:44.531Z,15.40
2019-03-12T14:28:15.144Z,15.40
2019-03-12T14:30:45.773Z,15.30
2019-03-12T14:33:16.528Z,15.20
2019-03-12T14:35:51.708Z,15.20
2019-03-12T14:38:19.569Z,15.20
2019-03-12T14:40:50.287Z,15.20
2019-03-12T14:43:21.142Z,15.30
2019-03-12T14:45:55.236Z,15.30
2019-03-12T14:48:45.844Z,15.30
2019-03-12T14:51:28.393Z,15.30
2019-03-12T14:54:01.680Z,15.30
2019-03-12T14:56:32.777Z,15.20
2019-03-12T14:59:04.008Z,15.20
2019-03-12T15:01:34.622Z,15.20
2019-03-12T15:04:05.804Z,15.10
2019-03-12T15:06:36.351Z,15.00
2019-03-12T15:09:12.346Z,15.00
2019-03-12T15:11:44.393Z,15.00
2019-03-12T15:14:15.177Z,14.90
2019-03-12T15:16:45.768Z,14.90
2019-03-12T15:19:16.392Z,14.90
2019-03-12T15:21:47.011Z,14.90
2019-03-12T15:24:17.807Z,14.80
2019-03-12T15:26:48.327Z,14.80
2019-03-12T15:29:18.909Z,14.80
2019-03-12T15:31:49.404Z,14.80
2019-03-12T15:34:20.126Z,14.80
2019-03-12T15:36:50.731Z,14.80
2019-03-12T15:39:21.342Z,14.80
2019-03-12T15:41:51.931Z,14.80
2019-03-12T15:44:22.540Z,14.80
2019-03-12T15:46:55.706Z,14.80
2019-03-12T15:49:26.479Z,14.80
2019-03-12T15:51:56.987Z,14.80
2019-03-12T15:54:27.644Z,14.70
2019-03-12T15:56:58.137Z,14.70
2019-03-12T15:59:28.724Z,14.80
2019-03-12T16:01:59.227Z,14.70
2019-03-12T16:04:29.935Z,14.70
2019-03-12T16:07:01.783Z,14.60
2019-03-12T16:09:32.529Z,14.60
2019-03-12T16:12:03.024Z,14.60
2019-03-12T16:14:33.703Z,14.60
2019-03-12T16:17:04.309Z,14.50
2019-03-12T16:19:34.897Z,14.50
2019-03-12T16:22:05.404Z,14.40
2019-03-12T16:24:37.155Z,14.30
2019-03-12T16:27:07.656Z,14.20
2019-03-12T16:29:38.249Z,14.20
2019-03-12T16:32:10.455Z,14.20
2019-03-12T16:34:41.320Z,14.10
2019-03-12T16:37:11.822Z,14.10
2019-03-12T16:39:42.411Z,14.00
2019-03-12T16:42:12.905Z,14.00
2019-03-12T16:44:43.532Z,14.00
2019-03-12T16:47:14.028Z,14.00
2019-03-12T16:49:44.643Z,13.90
2019-03-12T16:52:15.161Z,13.90
2019-03-12T16:54:45.841Z,13.80
2019-03-12T16:57:17.352Z,13.70
2019-03-12T16:59:47.982Z,13.70
2019-03-12T17:02:18.597Z,13.60
2019-03-12T17:04:49.293Z,13.60
2019-03-12T17:07:19.897Z,13.50
2019-03-12T17:09:50.482Z,13.50
2019-03-12T17:12:20.988Z,13.40
2019-03-12T17:14:51.599Z,13.40
2019-03-12T17:17:22.104Z,13.40
2019-03-12T17:19:53.282Z,13.40
2019-03-12T17:22:24.216Z,13.30
2019-03-12T17:24:56.340Z,13.20
2019-03-12T17:27:27.348Z,13.20
2019-03-12T17:29:58.417Z,13.10
2019-03-12T17:32:29.491Z,13.10
2019-03-12T17:35:00.727Z,13.00
2019-03-12T17:37:31.740Z,13.00
2019-03-12T17:40:02.807Z,12.90
2019-03-12T17:42:35.417Z,12.90
2019-03-12T17:45:08.671Z,12.90
2019-03-12T17:47:39.817Z,12.90
2019-03-12T17:50:14.711Z,12.80
2019-03-12T17:52:45.750Z,12.80
2019-03-12T17:55:16.920Z,12.80
2019-03-12T17:57:50.515Z,12.70
2019-03-12T18:00:22.832Z,12.70
2019-03-12T18:02:53.834Z,12.70
2019-03-12T18:05:25.042Z,12.60
2019-03-12T18:07:55.993Z,12.60
2019-03-12T18:10:27.118Z,12.50
2019-03-12T18:12:58.223Z,12.50
2019-03-12T18:15:31.990Z,12.40
2019-03-12T18:18:03.724Z,12.40
2019-03-12T18:20:35.032Z,12.40
2019-03-12T18:23:06.308Z,12.30
2019-03-12T18:25:43.422Z,12.30
2019-03-12T18:28:16.748Z,12.30
2019-03-12T18:30:49.238Z,12.30
2019-03-12T18:33:21.840Z,12.20
2019-03-12T18:35:53.523Z,12.20
2019-03-12T18:38:24.156Z,12.20
2019-03-12T18:40:55.310Z,12.10
2019-03-12T18:43:26.444Z,12.10
2019-03-12T18:45:57.693Z,12.00
2019-03-12T18:48:29.279Z,12.00
2019-03-12T18:51:00.846Z,12.00
2019-03-12T18:53:31.417Z,11.90
2019-03-12T18:56:03.397Z,11.90
2019-03-12T18:58:34.599Z,11.90
2019-03-12T19:01:05.930Z,11.90
2019-03-12T19:03:37.118Z,11.90
2019-03-12T19:06:10.116Z,11.90
2019-03-12T19:08:47.541Z,11.90
2019-03-12T19:11:13.936Z,11.90
2019-03-12T19:13:44.951Z,11.90
2019-03-12T19:16:16.023Z,11.90
2019-03-12T19:18:46.983Z,11.90
2019-03-12T19:21:18.101Z,11.90
2019-03-12T19:23:49.228Z,11.90
2019-03-12T19:26:21.319Z,11.90
2019-03-12T19:28:51.852Z,11.90
2019-03-12T19:31:24.500Z,11.90
2019-03-12T19:33:57.915Z,11.90
2019-03-12T19:36:31.159Z,11.90
2019-03-12T19:39:02.045Z,11.90
2019-03-12T19:41:36.461Z,11.80
2019-03-12T19:46:55.947Z,11.80
2019-03-12T19:49:28.476Z,11.70
2019-03-12T19:52:00.156Z,11.60
2019-03-12T19:54:32.049Z,11.50
2019-03-12T19:57:03.833Z,11.50
2019-03-12T19:59:35.489Z,11.40
2019-03-12T20:02:16.098Z,11.30
2019-03-12T20:04:47.187Z,11.30
2019-03-12T20:07:16.590Z,11.30
2019-03-12T20:09:50.563Z,11.20
2019-03-12T20:12:36.169Z,11.20
2019-03-12T20:15:32.052Z,11.20
2019-03-12T20:18:15.056Z,11.20
2019-03-12T20:21:09.816Z,11.10
2019-03-12T20:23:56.711Z,11.00
2019-03-12T20:26:40.876Z,10.90
2019-03-12T20:29:32.679Z,11.00
2019-03-12T20:32:16.979Z,10.90
2019-03-12T20:35:13.416Z,10.90
2019-03-12T20:38:12.717Z,10.80
2019-03-12T20:41:07.129Z,10.80
2019-03-12T20:43:51.937Z,10.80
2019-03-12T20:46:37.961Z,10.70
2019-03-12T20:49:44.763Z,10.60
2019-03-12T20:52:39.687Z,10.50
2019-03-12T20:55:45.828Z,10.60
2019-03-12T20:58:19.677Z,10.70
2019-03-12T21:00:56.092Z,10.70
2019-03-12T21:03:47.894Z,10.80
2019-03-12T21:06:36.356Z,10.80
2019-03-12T21:09:35.431Z,10.90
2019-03-12T21:12:20.831Z,10.90
2019-03-12T21:15:18.001Z,11.00
2019-03-12T21:18:24.793Z,11.00
2019-03-12T21:21:30.743Z,11.00
2019-03-12T21:24:09.479Z,11.10
2019-03-12T21:27:03.321Z,11.10
2019-03-12T21:29:46.247Z,11.10
2019-03-12T21:32:18.550Z,11.10
2019-03-12T21:34:49.502Z,11.10
2019-03-12T21:37:21.383Z,11.00
2019-03-12T21:39:55.649Z,11.00
2019-03-12T21:42:25.560Z,11.00
2019-03-12T21:44:56.116Z,11.00
2019-03-12T21:47:26.368Z,11.00
2019-03-12T21:49:56.883Z,11.00
2019-03-12T21:52:27.020Z,10.90
2019-03-12T21:54:57.585Z,10.90
2019-03-12T21:57:28.229Z,10.90
2019-03-12T21:59:58.865Z,10.80
2019-03-12T22:02:28.941Z,10.80
2019-03-12T22:04:59.565Z,10.80
2019-03-12T22:07:30.174Z,10.80
2019-03-12T22:10:00.842Z,10.70
2019-03-12T22:12:32.401Z,10.70
2019-03-12T22:15:04.601Z,10.70
2019-03-12T22:17:35.556Z,10.70
2019-03-12T22:20:11.870Z,10.70
2019-03-12T22:23:00.188Z,10.60
2019-03-12T22:25:33.122Z,10.70
2019-03-12T22:28:04.088Z,10.70
2019-03-12T22:30:34.131Z,10.60
2019-03-12T22:33:04.247Z,10.60
2019-03-12T22:35:34.194Z,10.60
2019-03-12T22:38:04.162Z,10.60
2019-03-12T22:40:34.442Z,10.60
2019-03-12T22:43:05.480Z,10.60
2019-03-12T22:45:35.982Z,10.70
2019-03-12T22:48:06.568Z,10.60
2019-03-12T22:50:36.668Z,10.60
2019-03-12T22:53:08.284Z,10.60
2019-03-12T22:55:38.260Z,10.60
2019-03-12T22:58:08.357Z,10.60
2019-03-12T23:00:57.333Z,10.60
2019-03-12T23:03:45.934Z,10.60
2019-03-12T23:06:33.350Z,10.60
2019-03-12T23:09:21.454Z,10.60
2019-03-12T23:11:53.587Z,10.60
2019-03-12T23:14:25.814Z,10.60
2019-03-12T23:16:56.511Z,10.60
2019-03-12T23:19:26.848Z,10.50
2019-03-12T23:21:57.527Z,10.40
2019-03-12T23:24:28.841Z,10.40
2019-03-12T23:26:58.969Z,10.30
2019-03-12T23:29:30.168Z,10.30
2019-03-12T23:32:00.310Z,10.30
2019-03-12T23:34:31.483Z,10.30
2019-03-12T23:37:02.508Z,10.30
2019-03-12T23:39:33.111Z,10.30
2019-03-12T23:42:03.775Z,10.40
2019-03-12T23:44:34.828Z,10.40
2019-03-12T23:47:05.540Z,10.40
2019-03-12T23:49:36.132Z,10.40
2019-03-12T23:52:06.297Z,10.50
2019-03-12T23:54:37.856Z,10.60
2019-03-12T23:57:07.922Z,10.60
2019-03-12T23:59:38.843Z,10.70
