createdAt,value
2023-04-30T00:00:23.174Z,1007.5
2023-04-30T00:01:39.504Z,1007.6
2023-04-30T00:02:55.775Z,1007.6
2023-04-30T00:04:12.082Z,1007.5
2023-04-30T00:05:28.390Z,1007.6
2023-04-30T00:06:44.669Z,1007.6
2023-04-30T00:08:00.934Z,1007.6
2023-04-30T00:09:17.234Z,1007.6
2023-04-30T00:10:33.526Z,1007.6
2023-04-30T00:11:49.816Z,1007.6
2023-04-30T00:13:06.146Z,1007.6
2023-04-30T00:14:22.422Z,1007.6
2023-04-30T00:15:38.709Z,1007.6
2023-04-30T00:16:54.011Z,1007.6
2023-04-30T00:18:10.316Z,1007.7
2023-04-30T00:19:26.629Z,1007.7
2023-04-30T00:20:42.901Z,1007.7
2023-04-30T00:21:59.189Z,1007.8
2023-04-30T00:23:15.492Z,1007.8
2023-04-30T00:24:31.776Z,1007.8
2023-04-30T00:25:48.073Z,1007.8
2023-04-30T00:27:04.368Z,1007.9
2023-04-30T00:28:20.662Z,1007.9
2023-04-30T00:29:36.952Z,1007.8
2023-04-30T00:30:53.246Z,1007.8
2023-04-30T00:32:09.556Z,1007.8
2023-04-30T00:33:24.868Z,1007.8
2023-04-30T00:34:41.160Z,1007.8
2023-04-30T00:35:57.479Z,1007.9
2023-04-30T00:37:13.733Z,1007.9
2023-04-30T00:38:30.029Z,1007.9
2023-04-30T00:39:46.367Z,1007.9
2023-04-30T00:41:02.636Z,1007.9
2023-04-30T00:42:18.915Z,1007.9
2023-04-30T00:43:35.238Z,1007.9
2023-04-30T00:44:51.518Z,1007.9
2023-04-30T00:46:07.823Z,1007.9
2023-04-30T00:47:24.102Z,1008
2023-04-30T00:48:40.383Z,1008
2023-04-30T00:49:55.696Z,1008
2023-04-30T00:51:11.999Z,1008
2023-04-30T00:52:28.281Z,1008
2023-04-30T00:53:44.583Z,1008
2023-04-30T00:55:00.000Z,1008
2023-04-30T00:56:17.170Z,1008
2023-04-30T00:57:33.455Z,1008.1
2023-04-30T00:58:49.781Z,1008.1
2023-04-30T01:00:06.054Z,1008
2023-04-30T01:01:22.344Z,1008.1
2023-04-30T01:02:38.662Z,1008.1
2023-04-30T01:03:54.925Z,1008.1
2023-04-30T01:05:11.218Z,1008.1
2023-04-30T01:06:26.560Z,1008.1
2023-04-30T01:07:42.840Z,1008.1
2023-04-30T01:08:59.149Z,1008.1
2023-04-30T01:10:15.447Z,1008.2
2023-04-30T01:11:31.705Z,1008.1
2023-04-30T01:12:48.002Z,1008.1
2023-04-30T01:14:04.295Z,1008.2
2023-04-30T01:15:20.604Z,1008.2
2023-04-30T01:16:36.900Z,1008.2
2023-04-30T01:17:53.182Z,1008.2
2023-04-30T01:19:09.472Z,1008.2
2023-04-30T01:20:25.762Z,1008.3
2023-04-30T01:21:42.094Z,1008.3
2023-04-30T01:22:57.381Z,1008.3
2023-04-30T01:24:13.692Z,1008.2
2023-04-30T01:25:29.987Z,1008.3
2023-04-30T01:26:46.250Z,1008.3
2023-04-30T01:28:02.540Z,1008.3
2023-04-30T01:29:18.869Z,1008.4
2023-04-30T01:30:35.129Z,1008.4
2023-04-30T01:31:51.424Z,1008.4
2023-04-30T01:33:07.723Z,1008.4
2023-04-30T01:34:24.015Z,1008.4
2023-04-30T01:35:40.317Z,1008.4
2023-04-30T01:36:56.630Z,1008.4
2023-04-30T01:38:12.895Z,1008.4
2023-04-30T01:39:28.201Z,1008.4
2023-04-30T01:40:44.501Z,1008.4
2023-04-30T01:42:00.834Z,1008.5
2023-04-30T01:43:17.126Z,1008.5
2023-04-30T01:44:33.389Z,1008.5
2023-04-30T01:45:49.676Z,1008.5
2023-04-30T01:47:06.001Z,1008.5
2023-04-30T01:48:22.290Z,1008.5
2023-04-30T01:49:38.552Z,1008.6
2023-04-30T01:50:54.846Z,1008.6
2023-04-30T01:52:11.150Z,1008.6
2023-04-30T01:53:27.432Z,1008.6
2023-04-30T01:54:43.726Z,1008.6
2023-04-30T01:55:59.056Z,1008.6
2023-04-30T01:57:15.343Z,1008.7
2023-04-30T01:58:31.000Z,1008.7
2023-04-30T01:59:47.928Z,1008.7
2023-04-30T02:01:04.222Z,1008.8
2023-04-30T02:02:20.509Z,1008.8
2023-04-30T02:03:36.805Z,1008.8
2023-04-30T02:04:53.107Z,1008.8
2023-04-30T02:06:09.389Z,1008.8
2023-04-30T02:07:25.722Z,1008.8
2023-04-30T02:08:41.973Z,1008.8
2023-04-30T02:09:58.000Z,1008.8
2023-04-30T02:11:14.564Z,1008.8
2023-04-30T02:12:29.882Z,1008.8
2023-04-30T02:13:46.170Z,1008.9
2023-04-30T02:15:02.467Z,1008.9
2023-04-30T02:16:18.768Z,1008.9
2023-04-30T02:17:35.063Z,1008.9
2023-04-30T02:18:51.347Z,1008.9
2023-04-30T02:20:07.639Z,1008.9
2023-04-30T02:21:23.933Z,1008.9
2023-04-30T02:22:40.226Z,1008.9
2023-04-30T02:23:56.523Z,1009
2023-04-30T02:25:12.812Z,1008.9
2023-04-30T02:26:29.105Z,1009
2023-04-30T02:27:45.401Z,1009
2023-04-30T02:29:00.721Z,1009
2023-04-30T02:30:17.014Z,1009
2023-04-30T02:31:33.302Z,1008.9
2023-04-30T02:32:49.595Z,1009
2023-04-30T02:34:05.881Z,1009
2023-04-30T02:35:22.181Z,1009
2023-04-30T02:36:37.497Z,1009
2023-04-30T02:37:53.788Z,1009
2023-04-30T02:39:10.084Z,1009
2023-04-30T02:40:26.378Z,1009.1
2023-04-30T02:41:42.666Z,1009
2023-04-30T02:42:58.961Z,1009
2023-04-30T02:44:15.258Z,1009.1
2023-04-30T02:45:31.556Z,1009.1
2023-04-30T02:46:47.850Z,1009.1
2023-04-30T02:48:04.132Z,1009.1
2023-04-30T02:49:20.443Z,1009.1
2023-04-30T02:50:36.739Z,1009.1
2023-04-30T02:51:53.029Z,1009.1
2023-04-30T02:53:08.326Z,1009.1
2023-04-30T02:54:24.627Z,1009.2
2023-04-30T02:55:40.914Z,1009.2
2023-04-30T02:56:57.215Z,1009.2
2023-04-30T02:58:13.509Z,1009.3
2023-04-30T02:59:29.793Z,1009.2
2023-04-30T03:00:46.102Z,1009.2
2023-04-30T03:02:02.384Z,1009.3
2023-04-30T03:03:18.678Z,1009.3
2023-04-30T03:04:34.974Z,1009.3
2023-04-30T03:05:51.260Z,1009.3
2023-04-30T03:07:07.562Z,1009.3
2023-04-30T03:08:23.853Z,1009.3
2023-04-30T03:09:39.165Z,1009.3
2023-04-30T03:10:55.458Z,1009.3
2023-04-30T03:12:11.697Z,1009.2
2023-04-30T03:13:28.000Z,1009.3
2023-04-30T03:14:44.292Z,1009.3
2023-04-30T03:16:00.543Z,1009.3
2023-04-30T03:17:16.778Z,1009.3
2023-04-30T03:18:33.073Z,1009.3
2023-04-30T03:19:49.358Z,1009.3
2023-04-30T03:21:05.665Z,1009.3
2023-04-30T03:22:21.963Z,1009.4
2023-04-30T03:23:38.257Z,1009.3
2023-04-30T03:24:54.492Z,1009.4
2023-04-30T03:26:09.762Z,1009.4
2023-04-30T03:27:25.990Z,1009.4
2023-04-30T03:28:42.224Z,1009.4
2023-04-30T03:29:58.479Z,1009.5
2023-04-30T03:31:14.707Z,1009.5
2023-04-30T03:32:30.960Z,1009.5
2023-04-30T03:33:47.184Z,1009.5
2023-04-30T03:35:03.441Z,1009.5
2023-04-30T03:36:19.663Z,1009.5
2023-04-30T03:37:35.905Z,1009.5
2023-04-30T03:38:52.162Z,1009.5
2023-04-30T03:40:08.392Z,1009.5
2023-04-30T03:41:24.634Z,1009.6
2023-04-30T03:42:39.877Z,1009.6
2023-04-30T03:43:56.124Z,1009.5
2023-04-30T03:45:12.358Z,1009.5
2023-04-30T03:46:28.614Z,1009.6
2023-04-30T03:47:44.840Z,1009.6
2023-04-30T03:49:01.098Z,1009.6
2023-04-30T03:50:17.318Z,1009.7
2023-04-30T03:51:33.564Z,1009.6
2023-04-30T03:52:49.804Z,1009.7
2023-04-30T03:54:06.039Z,1009.7
2023-04-30T03:55:22.274Z,1009.7
2023-04-30T03:56:38.521Z,1009.7
2023-04-30T03:57:54.770Z,1009.7
2023-04-30T03:59:10.011Z,1009.7
2023-04-30T04:00:26.252Z,1009.7
2023-04-30T04:01:42.503Z,1009.7
2023-04-30T04:02:58.731Z,1009.7
2023-04-30T04:04:14.978Z,1009.7
2023-04-30T04:05:31.215Z,1009.7
2023-04-30T04:06:47.454Z,1009.7
2023-04-30T04:08:03.710Z,1009.7
2023-04-30T04:09:19.929Z,1009.8
2023-04-30T04:10:36.175Z,1009.8
2023-04-30T04:11:52.411Z,1009.8
2023-04-30T04:13:08.648Z,1009.8
2023-04-30T04:14:24.899Z,1009.8
2023-04-30T04:15:40.157Z,1009.9
2023-04-30T04:16:56.391Z,1009.9
2023-04-30T04:18:12.625Z,1009.9
2023-04-30T04:19:28.870Z,1009.9
2023-04-30T04:20:45.000Z,1010
2023-04-30T04:22:01.342Z,1010
2023-04-30T04:23:17.594Z,1010
2023-04-30T04:24:33.820Z,1010
2023-04-30T04:25:50.070Z,1010
2023-04-30T04:27:06.303Z,1010.1
2023-04-30T04:28:22.550Z,1010.1
2023-04-30T04:29:38.787Z,1010.1
2023-04-30T04:30:55.024Z,1010.1
2023-04-30T04:32:10.274Z,1010.1
2023-04-30T04:33:26.519Z,1010.1
2023-04-30T04:34:42.760Z,1010.1
2023-04-30T04:35:59.007Z,1010.1
2023-04-30T04:37:15.233Z,1010.2
2023-04-30T04:38:31.477Z,1010.2
2023-04-30T04:39:47.718Z,1010.2
2023-04-30T04:41:03.971Z,1010.2
2023-04-30T04:42:20.206Z,1010.2
2023-04-30T04:43:36.432Z,1010.2
2023-04-30T04:44:52.678Z,1010.2
2023-04-30T04:46:08.917Z,1010.2
2023-04-30T04:47:25.153Z,1010.2
2023-04-30T04:48:40.411Z,1010.2
2023-04-30T04:49:56.657Z,1010.2
2023-04-30T04:51:12.893Z,1010.2
2023-04-30T04:52:29.129Z,1010.3
2023-04-30T04:53:45.385Z,1010.3
2023-04-30T04:55:01.615Z,1010.3
2023-04-30T04:56:17.855Z,1010.3
2023-04-30T04:57:34.092Z,1010.3
2023-04-30T04:58:50.324Z,1010.4
2023-04-30T05:00:06.565Z,1010.4
2023-04-30T05:01:22.812Z,1010.4
2023-04-30T05:02:39.061Z,1010.4
2023-04-30T05:03:55.287Z,1010.4
2023-04-30T05:05:10.547Z,1010.5
2023-04-30T05:06:26.785Z,1010.4
2023-04-30T05:07:43.022Z,1010.5
2023-04-30T05:08:59.267Z,1010.5
2023-04-30T05:10:15.501Z,1010.5
2023-04-30T05:11:31.750Z,1010.5
2023-04-30T05:12:47.984Z,1010.5
2023-04-30T05:14:04.223Z,1010.6
2023-04-30T05:15:20.477Z,1010.6
2023-04-30T05:16:36.709Z,1010.6
2023-04-30T05:17:52.943Z,1010.6
2023-04-30T05:19:09.180Z,1010.6
2023-04-30T05:20:25.416Z,1010.6
2023-04-30T05:21:40.676Z,1010.7
2023-04-30T05:22:56.912Z,1010.7
2023-04-30T05:24:13.156Z,1010.7
2023-04-30T05:25:29.391Z,1010.7
2023-04-30T05:26:45.637Z,1010.7
2023-04-30T05:28:01.877Z,1010.7
2023-04-30T05:29:18.120Z,1010.7
2023-04-30T05:30:34.365Z,1010.7
2023-04-30T05:31:50.609Z,1010.8
2023-04-30T05:33:06.832Z,1010.7
2023-04-30T05:34:23.085Z,1010.7
2023-04-30T05:35:39.316Z,1010.7
2023-04-30T05:36:55.559Z,1010.8
2023-04-30T05:38:10.813Z,1010.7
2023-04-30T05:39:27.053Z,1010.8
2023-04-30T05:40:43.298Z,1010.8
2023-04-30T05:41:59.534Z,1010.8
2023-04-30T05:43:15.000Z,1010.8
2023-04-30T05:44:32.008Z,1010.8
2023-04-30T05:45:48.251Z,1010.9
2023-04-30T05:47:04.487Z,1010.8
2023-04-30T05:48:20.726Z,1010.9
2023-04-30T05:49:36.968Z,1010.9
2023-04-30T05:50:53.202Z,1010.9
2023-04-30T05:52:09.443Z,1011
2023-04-30T05:53:25.682Z,1010.9
2023-04-30T05:54:40.950Z,1011
2023-04-30T05:55:57.180Z,1010.9
2023-04-30T05:57:13.421Z,1010.9
2023-04-30T05:58:29.660Z,1010.9
2023-04-30T05:59:45.914Z,1010.9
2023-04-30T06:01:02.151Z,1010.9
2023-04-30T06:02:18.388Z,1010.9
2023-04-30T06:03:34.625Z,1010.9
2023-04-30T06:04:50.860Z,1010.9
2023-04-30T06:06:07.095Z,1010.9
2023-04-30T06:07:23.340Z,1010.9
2023-04-30T06:08:39.583Z,1010.9
2023-04-30T06:09:55.816Z,1010.9
2023-04-30T06:11:11.089Z,1010.9
2023-04-30T06:12:27.320Z,1011
2023-04-30T06:13:43.565Z,1010.9
2023-04-30T06:14:59.793Z,1011
2023-04-30T06:16:16.046Z,1010.9
2023-04-30T06:17:32.277Z,1010.9
2023-04-30T06:18:48.513Z,1011
2023-04-30T06:20:04.753Z,1011
2023-04-30T06:21:20.993Z,1010.9
2023-04-30T06:22:37.247Z,1011
2023-04-30T06:23:53.469Z,1011
2023-04-30T06:25:09.707Z,1011
2023-04-30T06:26:25.950Z,1010.9
2023-04-30T06:27:41.212Z,1011
2023-04-30T06:28:57.449Z,1011
2023-04-30T06:30:13.695Z,1011
2023-04-30T06:31:29.930Z,1010.9
2023-04-30T06:32:46.169Z,1011
2023-04-30T06:34:02.419Z,1011
2023-04-30T06:35:18.645Z,1010.9
2023-04-30T06:36:34.891Z,1011
2023-04-30T06:37:51.128Z,1010.9
2023-04-30T06:39:07.363Z,1011
2023-04-30T06:40:23.609Z,1011
2023-04-30T06:41:39.844Z,1011
2023-04-30T06:42:56.096Z,1010.9
2023-04-30T06:44:11.338Z,1010.9
2023-04-30T06:45:27.575Z,1010.9
2023-04-30T06:46:43.828Z,1010.9
2023-04-30T06:48:00.062Z,1011
2023-04-30T06:49:16.300Z,1011
2023-04-30T06:50:32.541Z,1010.9
2023-04-30T06:51:47.815Z,1011
2023-04-30T06:53:04.046Z,1011
2023-04-30T06:54:20.283Z,1011
2023-04-30T06:55:36.516Z,1011
2023-04-30T06:56:52.755Z,1011
2023-04-30T06:58:09.003Z,1011
2023-04-30T06:59:25.240Z,1011
2023-04-30T07:00:41.482Z,1011
2023-04-30T07:01:57.729Z,1011
2023-04-30T07:03:13.972Z,1011
2023-04-30T07:04:30.192Z,1011
2023-04-30T07:05:46.437Z,1011
2023-04-30T07:07:02.689Z,1011
2023-04-30T07:08:17.947Z,1011
2023-04-30T07:09:34.169Z,1011
2023-04-30T07:10:50.425Z,1011
2023-04-30T07:12:06.649Z,1011
2023-04-30T07:13:22.890Z,1011
2023-04-30T07:14:39.140Z,1011
2023-04-30T07:15:55.384Z,1011
2023-04-30T07:17:11.628Z,1011
2023-04-30T07:18:27.860Z,1011
2023-04-30T07:19:44.097Z,1011
2023-04-30T07:21:00.339Z,1011
2023-04-30T07:22:16.575Z,1010.9
2023-04-30T07:23:32.814Z,1010.9
2023-04-30T07:24:48.075Z,1010.9
2023-04-30T07:26:04.312Z,1011
2023-04-30T07:27:20.543Z,1010.9
2023-04-30T07:28:36.796Z,1010.9
2023-04-30T07:29:53.030Z,1011
2023-04-30T07:31:09.271Z,1010.9
2023-04-30T07:32:25.515Z,1011
2023-04-30T07:33:41.742Z,1011
2023-04-30T07:34:57.993Z,1011
2023-04-30T07:36:14.230Z,1011
2023-04-30T07:37:30.480Z,1011
2023-04-30T07:38:46.712Z,1011
2023-04-30T07:40:02.943Z,1011
2023-04-30T07:41:18.212Z,1011
2023-04-30T07:42:34.445Z,1010.9
2023-04-30T07:43:50.689Z,1011
2023-04-30T07:45:06.000Z,1011
2023-04-30T07:46:23.171Z,1011
2023-04-30T07:47:39.397Z,1010.9
2023-04-30T07:48:55.641Z,1010.9
2023-04-30T07:50:11.889Z,1011
2023-04-30T07:51:28.133Z,1010.9
2023-04-30T07:52:44.364Z,1011.1
2023-04-30T07:54:00.608Z,1011.1
2023-04-30T07:55:16.838Z,1011
2023-04-30T07:56:33.079Z,1011
2023-04-30T07:57:48.346Z,1011
2023-04-30T07:59:04.584Z,1011
2023-04-30T08:00:20.816Z,1011.1
2023-04-30T08:01:37.073Z,1011.1
2023-04-30T08:02:53.314Z,1011.1
2023-04-30T08:04:09.553Z,1011.1
2023-04-30T08:05:25.781Z,1011.1
2023-04-30T08:06:42.025Z,1011.1
2023-04-30T08:07:58.264Z,1011.1
2023-04-30T08:09:14.507Z,1011.1
2023-04-30T08:10:30.738Z,1011.2
2023-04-30T08:11:46.985Z,1011.1
2023-04-30T08:13:03.225Z,1011.1
2023-04-30T08:14:18.484Z,1011.1
2023-04-30T08:15:34.715Z,1011.1
2023-04-30T08:16:50.969Z,1011.1
2023-04-30T08:18:07.195Z,1011.1
2023-04-30T08:19:23.442Z,1011.1
2023-04-30T08:20:39.683Z,1011.1
2023-04-30T08:21:55.924Z,1011.2
2023-04-30T08:23:12.175Z,1011.2
2023-04-30T08:24:28.401Z,1011.1
2023-04-30T08:25:44.644Z,1011.2
2023-04-30T08:27:00.887Z,1011.2
2023-04-30T08:28:17.119Z,1011.2
2023-04-30T08:29:33.365Z,1011.2
2023-04-30T08:30:48.626Z,1011.2
2023-04-30T08:32:04.852Z,1011.2
2023-04-30T08:33:21.098Z,1011.1
2023-04-30T08:34:37.341Z,1011.1
2023-04-30T08:35:53.571Z,1011.2
2023-04-30T08:37:09.813Z,1011.1
2023-04-30T08:38:26.060Z,1011.2
2023-04-30T08:39:42.294Z,1011.2
2023-04-30T08:40:58.533Z,1011.1
2023-04-30T08:42:14.777Z,1011.1
2023-04-30T08:43:31.014Z,1011.1
2023-04-30T08:44:47.270Z,1011.1
2023-04-30T08:46:03.501Z,1011.1
2023-04-30T08:47:18.769Z,1011.1
2023-04-30T08:48:35.002Z,1011.1
2023-04-30T08:49:51.240Z,1011.1
2023-04-30T08:51:07.485Z,1011.1
2023-04-30T08:52:23.724Z,1011.1
2023-04-30T08:53:39.969Z,1011.1
2023-04-30T08:54:56.207Z,1011.1
2023-04-30T08:56:12.438Z,1011.1
2023-04-30T08:57:28.682Z,1011.1
2023-04-30T08:58:44.932Z,1011.1
2023-04-30T09:00:01.169Z,1011.1
2023-04-30T09:01:17.405Z,1011.1
2023-04-30T09:02:33.647Z,1011.1
2023-04-30T09:03:48.910Z,1011
2023-04-30T09:05:05.133Z,1011
2023-04-30T09:06:21.383Z,1011
2023-04-30T09:07:37.622Z,1011
2023-04-30T09:08:53.850Z,1011
2023-04-30T09:10:10.104Z,1011
2023-04-30T09:11:26.346Z,1011
2023-04-30T09:12:42.577Z,1011
2023-04-30T09:13:58.817Z,1011
2023-04-30T09:15:15.000Z,1011
2023-04-30T09:16:31.000Z,1011
2023-04-30T09:17:47.549Z,1011
2023-04-30T09:19:03.788Z,1011.1
2023-04-30T09:20:19.047Z,1011.1
2023-04-30T09:21:35.277Z,1011.1
2023-04-30T09:22:51.514Z,1011.1
2023-04-30T09:24:07.753Z,1011.1
2023-04-30T09:25:24.006Z,1011.1
2023-04-30T09:26:40.233Z,1011.1
2023-04-30T09:27:56.483Z,1011.1
2023-04-30T09:29:12.727Z,1011
2023-04-30T09:30:28.954Z,1011
2023-04-30T09:31:45.201Z,1011
2023-04-30T09:33:01.439Z,1011
2023-04-30T09:34:17.680Z,1011
2023-04-30T09:35:33.919Z,1011
2023-04-30T09:36:49.167Z,1011
2023-04-30T09:38:05.409Z,1010.9
2023-04-30T09:39:21.662Z,1011
2023-04-30T09:40:37.888Z,1010.9
2023-04-30T09:41:54.129Z,1011
2023-04-30T09:43:10.370Z,1011
2023-04-30T09:44:26.616Z,1011
2023-04-30T09:45:42.862Z,1011
2023-04-30T09:46:59.092Z,1011
2023-04-30T09:48:15.348Z,1011
2023-04-30T09:49:31.572Z,1010.9
2023-04-30T09:50:47.819Z,1010.9
2023-04-30T09:52:04.063Z,1010.9
2023-04-30T09:53:19.309Z,1010.9
2023-04-30T09:54:35.551Z,1010.9
2023-04-30T09:55:51.791Z,1010.9
2023-04-30T09:57:08.037Z,1011
2023-04-30T09:58:24.278Z,1010.9
2023-04-30T09:59:40.505Z,1010.9
2023-04-30T10:00:56.761Z,1010.9
2023-04-30T10:02:12.998Z,1010.9
2023-04-30T10:03:29.226Z,1010.9
2023-04-30T10:04:45.469Z,1011
2023-04-30T10:06:01.716Z,1010.9
2023-04-30T10:07:17.944Z,1010.9
2023-04-30T10:08:34.191Z,1010.9
2023-04-30T10:09:49.000Z,1010.9
2023-04-30T10:11:05.690Z,1010.9
2023-04-30T10:12:21.922Z,1010.9
2023-04-30T10:13:38.162Z,1010.9
2023-04-30T10:14:54.419Z,1010.8
2023-04-30T10:16:10.658Z,1010.9
2023-04-30T10:17:26.885Z,1010.8
2023-04-30T10:18:43.130Z,1010.8
2023-04-30T10:19:59.370Z,1010.7
2023-04-30T10:21:15.603Z,1010.8
2023-04-30T10:22:31.840Z,1010.8
2023-04-30T10:23:48.095Z,1010.8
2023-04-30T10:25:04.321Z,1010.8
2023-04-30T10:26:19.581Z,1010.7
2023-04-30T10:27:35.834Z,1010.8
2023-04-30T10:28:52.087Z,1010.7
2023-04-30T10:30:08.303Z,1010.7
2023-04-30T10:31:24.565Z,1010.7
2023-04-30T10:32:40.782Z,1010.7
2023-04-30T10:33:57.010Z,1010.7
2023-04-30T10:35:13.261Z,1010.6
2023-04-30T10:36:29.513Z,1010.6
2023-04-30T10:37:45.735Z,1010.6
2023-04-30T10:39:01.969Z,1010.6
2023-04-30T10:40:18.214Z,1010.6
2023-04-30T10:41:34.477Z,1010.5
2023-04-30T10:42:49.699Z,1010.6
2023-04-30T10:44:05.942Z,1010.6
2023-04-30T10:45:22.182Z,1010.5
2023-04-30T10:46:38.425Z,1010.5
2023-04-30T10:47:54.662Z,1010.5
2023-04-30T10:49:10.890Z,1010.5
2023-04-30T10:50:27.147Z,1010.4
2023-04-30T10:51:43.399Z,1010.5
2023-04-30T10:52:59.620Z,1010.5
2023-04-30T10:54:15.854Z,1010.4
2023-04-30T10:55:32.104Z,1010.4
2023-04-30T10:56:48.328Z,1010.4
2023-04-30T10:58:04.566Z,1010.3
2023-04-30T10:59:19.850Z,1010.3
2023-04-30T11:01:52.321Z,1010.3
2023-04-30T11:03:08.533Z,1010.3
2023-04-30T11:04:24.786Z,1010.3
2023-04-30T11:05:41.027Z,1010.4
2023-04-30T11:06:56.306Z,1010.3
2023-04-30T11:08:12.522Z,1010.3
2023-04-30T11:09:28.766Z,1010.3
2023-04-30T11:10:45.014Z,1010.3
2023-04-30T11:12:01.254Z,1010.3
2023-04-30T11:13:17.476Z,1010.3
2023-04-30T11:14:33.718Z,1010.3
2023-04-30T11:15:49.970Z,1010.3
2023-04-30T11:17:06.200Z,1010.3
2023-04-30T11:18:22.429Z,1010.3
2023-04-30T11:19:38.671Z,1010.3
2023-04-30T11:20:54.921Z,1010.2
2023-04-30T11:22:11.162Z,1010.2
2023-04-30T11:23:26.407Z,1010.3
2023-04-30T11:24:42.652Z,1010.2
2023-04-30T11:25:58.890Z,1010.1
2023-04-30T11:27:15.133Z,1010.1
2023-04-30T11:28:31.380Z,1010.1
2023-04-30T11:29:47.613Z,1010.1
2023-04-30T11:31:03.856Z,1010.1
2023-04-30T11:32:20.089Z,1010
2023-04-30T11:33:36.324Z,1010
2023-04-30T11:34:52.561Z,1010.1
2023-04-30T11:36:08.796Z,1010.1
2023-04-30T11:37:25.059Z,1010
2023-04-30T11:38:41.270Z,1010.1
2023-04-30T11:39:56.541Z,1010.1
2023-04-30T11:41:12.778Z,1010
2023-04-30T11:42:29.008Z,1010
2023-04-30T11:43:45.256Z,1010
2023-04-30T11:45:01.506Z,1010
2023-04-30T11:46:17.731Z,1010.1
2023-04-30T11:47:33.958Z,1010
2023-04-30T11:48:50.215Z,1010
2023-04-30T11:50:06.435Z,1010
2023-04-30T11:51:22.677Z,1010
2023-04-30T11:52:38.918Z,1010
2023-04-30T11:53:55.149Z,1010
2023-04-30T11:55:11.397Z,1010
2023-04-30T11:56:26.658Z,1009.9
2023-04-30T11:57:42.887Z,1009.9
2023-04-30T11:58:59.121Z,1009.9
2023-04-30T12:00:15.357Z,1009.9
2023-04-30T12:01:31.631Z,1009.9
2023-04-30T12:02:47.852Z,1009.9
2023-04-30T12:04:04.084Z,1009.9
2023-04-30T12:05:20.327Z,1009.9
2023-04-30T12:06:36.569Z,1009.8
2023-04-30T12:07:52.794Z,1009.8
2023-04-30T12:09:09.033Z,1009.8
2023-04-30T12:10:25.272Z,1009.8
2023-04-30T12:11:41.514Z,1009.8
2023-04-30T12:12:56.766Z,1009.8
2023-04-30T12:14:13.022Z,1009.8
2023-04-30T12:15:29.259Z,1009.8
2023-04-30T12:16:45.481Z,1009.8
2023-04-30T12:18:01.719Z,1009.8
2023-04-30T12:19:17.965Z,1009.8
2023-04-30T12:20:34.216Z,1009.8
2023-04-30T12:21:50.447Z,1009.8
2023-04-30T12:23:06.677Z,1009.8
2023-04-30T12:24:22.920Z,1009.8
2023-04-30T12:25:39.156Z,1009.9
2023-04-30T12:26:55.405Z,1009.9
2023-04-30T12:28:11.645Z,1009.9
2023-04-30T12:29:26.888Z,1009.9
2023-04-30T12:30:43.000Z,1009.9
2023-04-30T12:31:59.368Z,1009.8
2023-04-30T12:33:15.605Z,1009.8
2023-04-30T12:34:31.858Z,1009.8
2023-04-30T12:35:48.099Z,1009.7
2023-04-30T12:37:04.322Z,1009.7
2023-04-30T12:38:20.560Z,1009.7
2023-04-30T12:39:36.816Z,1009.8
2023-04-30T12:40:53.053Z,1009.8
2023-04-30T12:42:09.289Z,1009.7
2023-04-30T12:43:25.538Z,1009.7
2023-04-30T12:44:41.764Z,1009.7
2023-04-30T12:45:57.013Z,1009.7
2023-04-30T12:47:13.289Z,1009.7
2023-04-30T12:48:29.517Z,1009.7
2023-04-30T12:49:45.743Z,1009.7
2023-04-30T12:51:01.973Z,1009.6
2023-04-30T12:52:18.233Z,1009.7
2023-04-30T12:53:34.477Z,1009.6
2023-04-30T12:54:50.697Z,1009.6
2023-04-30T12:56:06.934Z,1009.7
2023-04-30T12:57:23.166Z,1009.6
2023-04-30T12:58:39.404Z,1009.6
2023-04-30T12:59:55.661Z,1009.6
2023-04-30T13:01:11.889Z,1009.6
2023-04-30T13:02:27.139Z,1009.6
2023-04-30T13:03:43.000Z,1009.5
2023-04-30T13:04:59.616Z,1009.5
2023-04-30T13:06:15.869Z,1009.5
2023-04-30T13:07:32.104Z,1009.5
2023-04-30T13:08:48.351Z,1009.5
2023-04-30T13:10:04.586Z,1009.4
2023-04-30T13:11:20.821Z,1009.4
2023-04-30T13:12:37.058Z,1009.5
2023-04-30T13:13:53.324Z,1009.5
2023-04-30T13:15:09.536Z,1009.4
2023-04-30T13:16:25.784Z,1009.4
2023-04-30T13:17:42.022Z,1009.4
2023-04-30T13:18:57.285Z,1009.3
2023-04-30T13:20:13.000Z,1009.4
2023-04-30T13:21:29.747Z,1009.4
2023-04-30T13:22:46.000Z,1009.3
2023-04-30T13:24:02.236Z,1009.3
2023-04-30T13:25:18.474Z,1009.3
2023-04-30T13:26:34.734Z,1009.2
2023-04-30T13:27:50.950Z,1009.2
2023-04-30T13:29:07.192Z,1009.2
2023-04-30T13:30:23.436Z,1009.2
2023-04-30T13:31:39.681Z,1009.2
2023-04-30T13:32:55.908Z,1009.1
2023-04-30T13:34:12.150Z,1009.2
2023-04-30T13:35:27.419Z,1009.2
2023-04-30T13:36:43.641Z,1009.2
2023-04-30T13:37:59.894Z,1009.1
2023-04-30T13:39:16.129Z,1009.1
2023-04-30T13:40:32.374Z,1009.1
2023-04-30T13:41:48.609Z,1009.1
2023-04-30T13:43:04.000Z,1009.1
2023-04-30T13:44:21.101Z,1009.1
2023-04-30T13:45:37.319Z,1009
2023-04-30T13:46:53.573Z,1009.1
2023-04-30T13:48:09.815Z,1009
2023-04-30T13:49:26.060Z,1009
2023-04-30T13:50:42.287Z,1009
2023-04-30T13:51:57.562Z,1009
2023-04-30T13:53:13.778Z,1009
2023-04-30T13:54:30.026Z,1009.1
2023-04-30T13:55:46.271Z,1009
2023-04-30T13:57:02.510Z,1009
2023-04-30T13:58:18.759Z,1009
2023-04-30T13:59:35.003Z,1009
2023-04-30T14:00:51.233Z,1009
2023-04-30T14:02:07.479Z,1009
2023-04-30T14:03:23.712Z,1008.9
2023-04-30T14:04:39.956Z,1009
2023-04-30T14:05:56.177Z,1008.9
2023-04-30T14:07:12.000Z,1008.8
2023-04-30T14:08:28.657Z,1008.9
2023-04-30T14:09:43.923Z,1008.9
2023-04-30T14:11:00.154Z,1008.9
2023-04-30T14:12:16.399Z,1008.9
2023-04-30T14:13:32.664Z,1008.9
2023-04-30T14:14:48.882Z,1008.9
2023-04-30T14:16:05.143Z,1008.9
2023-04-30T14:17:21.365Z,1008.9
2023-04-30T14:18:37.605Z,1008.9
2023-04-30T14:19:53.843Z,1008.9
2023-04-30T14:21:10.094Z,1008.8
2023-04-30T14:22:26.323Z,1008.8
2023-04-30T14:23:42.559Z,1008.8
2023-04-30T14:24:58.816Z,1008.8
2023-04-30T14:26:14.063Z,1008.8
2023-04-30T14:27:30.295Z,1008.7
2023-04-30T14:28:46.564Z,1008.8
2023-04-30T14:30:02.810Z,1008.8
2023-04-30T14:31:19.021Z,1008.8
2023-04-30T14:32:35.270Z,1008.7
2023-04-30T14:33:51.510Z,1008.7
2023-04-30T14:35:07.742Z,1008.6
2023-04-30T14:36:23.978Z,1008.6
2023-04-30T14:37:40.250Z,1008.6
2023-04-30T14:38:56.464Z,1008.6
2023-04-30T14:40:12.722Z,1008.6
2023-04-30T14:41:28.941Z,1008.6
2023-04-30T14:42:44.195Z,1008.6
2023-04-30T14:44:00.435Z,1008.6
2023-04-30T14:45:16.675Z,1008.6
2023-04-30T14:46:32.927Z,1008.6
2023-04-30T14:47:49.157Z,1008.6
2023-04-30T14:49:05.421Z,1008.6
2023-04-30T14:50:21.643Z,1008.6
2023-04-30T14:51:37.906Z,1008.6
2023-04-30T14:52:54.133Z,1008.6
2023-04-30T14:54:10.365Z,1008.6
2023-04-30T14:55:26.603Z,1008.6
2023-04-30T14:56:42.837Z,1008.6
2023-04-30T14:57:59.078Z,1008.6
2023-04-30T14:59:14.344Z,1008.5
2023-04-30T15:00:30.587Z,1008.5
2023-04-30T15:01:46.815Z,1008.5
2023-04-30T15:03:03.059Z,1008.5
2023-04-30T15:04:19.300Z,1008.5
2023-04-30T15:05:35.554Z,1008.5
2023-04-30T15:06:51.777Z,1008.5
2023-04-30T15:08:08.013Z,1008.5
2023-04-30T15:09:24.260Z,1008.4
2023-04-30T15:10:40.502Z,1008.4
2023-04-30T15:11:56.742Z,1008.4
2023-04-30T15:13:12.974Z,1008.4
2023-04-30T15:14:29.225Z,1008.4
2023-04-30T15:15:44.461Z,1008.4
2023-04-30T15:17:00.721Z,1008.4
2023-04-30T15:18:16.974Z,1008.4
2023-04-30T15:19:33.195Z,1008.4
2023-04-30T15:20:49.423Z,1008.4
2023-04-30T15:22:04.696Z,1008.3
2023-04-30T15:23:20.918Z,1008.4
2023-04-30T15:24:37.176Z,1008.3
2023-04-30T15:25:53.412Z,1008.4
2023-04-30T15:27:09.659Z,1008.4
2023-04-30T15:28:25.876Z,1008.3
2023-04-30T15:29:42.131Z,1008.3
2023-04-30T15:30:58.354Z,1008.3
2023-04-30T15:32:14.593Z,1008.2
2023-04-30T15:33:30.848Z,1008.3
2023-04-30T15:34:47.076Z,1008.2
2023-04-30T15:36:03.319Z,1008.2
2023-04-30T15:37:19.571Z,1008.2
2023-04-30T15:38:34.808Z,1008.3
2023-04-30T15:39:51.061Z,1008.3
2023-04-30T15:41:07.298Z,1008.2
2023-04-30T15:42:23.544Z,1008.2
2023-04-30T15:43:39.777Z,1008.2
2023-04-30T15:44:56.006Z,1008.3
2023-04-30T15:46:12.277Z,1008.3
2023-04-30T15:47:28.492Z,1008.3
2023-04-30T15:48:44.731Z,1008.3
2023-04-30T15:50:00.969Z,1008.3
2023-04-30T15:51:17.203Z,1008.3
2023-04-30T15:52:33.437Z,1008.2
2023-04-30T15:53:49.679Z,1008.2
2023-04-30T15:55:04.944Z,1008.2
2023-04-30T15:56:21.211Z,1008.2
2023-04-30T15:57:37.415Z,1008.2
2023-04-30T15:58:53.651Z,1008.2
2023-04-30T16:00:09.901Z,1008.2
2023-04-30T16:01:26.143Z,1008.2
2023-04-30T16:02:42.387Z,1008.2