createdAt,value
2018-09-01T00:01:04.317Z,99.90
2018-09-01T00:03:33.269Z,99.90
2018-09-01T00:06:02.201Z,99.90
2018-09-01T00:08:31.204Z,99.90
2018-09-01T00:11:00.354Z,99.90
2018-09-01T00:13:29.286Z,99.90
2018-09-01T00:15:58.210Z,99.90
2018-09-01T00:18:27.174Z,99.90
2018-09-01T00:20:56.093Z,99.90
2018-09-01T00:23:25.045Z,99.90
2018-09-01T00:25:54.253Z,99.90
2018-09-01T00:28:23.193Z,99.90
2018-09-01T00:30:52.114Z,99.90
2018-09-01T00:33:21.078Z,99.90
2018-09-01T00:35:50.037Z,99.90
2018-09-01T00:38:24.658Z,99.90
2018-09-01T00:40:53.577Z,99.90
2018-09-01T00:43:22.502Z,99.90
2018-09-01T00:45:51.706Z,99.90
2018-09-01T00:48:20.645Z,99.90
2018-09-01T00:50:49.599Z,99.90
2018-09-01T00:53:18.655Z,99.90
2018-09-01T00:55:47.642Z,99.90
2018-09-01T00:58:16.606Z,99.90
2018-09-01T01:00:45.565Z,99.90
2018-09-01T01:03:14.549Z,99.90
2018-09-01T01:05:43.489Z,99.90
2018-09-01T01:08:12.429Z,99.90
2018-09-01T01:10:41.381Z,99.90
2018-09-01T01:13:10.328Z,99.90
2018-09-01T01:15:39.293Z,99.90
2018-09-01T01:18:08.269Z,99.90
2018-09-01T01:20:37.194Z,99.90
2018-09-01T01:23:06.182Z,99.90
2018-09-01T01:25:35.163Z,99.90
2018-09-01T01:28:04.141Z,99.90
2018-09-01T01:30:33.190Z,99.90
2018-09-01T01:33:02.162Z,99.90
2018-09-01T01:35:31.133Z,99.90
2018-09-01T01:38:00.057Z,99.90
2018-09-01T01:40:29.025Z,99.90
2018-09-01T01:42:57.926Z,99.90
2018-09-01T01:45:29.330Z,99.90
2018-09-01T01:47:58.770Z,99.90
2018-09-01T01:50:27.718Z,99.90
2018-09-01T01:52:56.693Z,99.90
2018-09-01T01:55:25.650Z,99.90
2018-09-01T01:57:54.577Z,99.90
2018-09-01T02:00:23.550Z,99.90
2018-09-01T02:02:52.485Z,99.90
2018-09-01T02:05:25.706Z,99.90
2018-09-01T02:07:54.628Z,99.90
2018-09-01T02:10:23.614Z,99.90
2018-09-01T02:12:52.553Z,99.90
2018-09-01T02:15:21.482Z,99.90
2018-09-01T02:17:50.397Z,99.90
2018-09-01T02:20:19.382Z,99.90
2018-09-01T02:22:48.325Z,99.90
2018-09-01T02:25:18.045Z,99.90
2018-09-01T02:27:47.013Z,99.90
2018-09-01T02:30:15.984Z,99.90
2018-09-01T02:32:44.989Z,99.90
2018-09-01T02:35:13.996Z,99.90
2018-09-01T02:37:42.949Z,99.90
2018-09-01T02:40:11.894Z,99.90
2018-09-01T02:42:40.813Z,99.90
2018-09-01T02:45:09.753Z,99.90
2018-09-01T02:47:38.669Z,99.90
2018-09-01T02:50:07.677Z,99.90
2018-09-01T02:52:36.569Z,99.90
2018-09-01T02:55:06.174Z,99.90
2018-09-01T02:57:35.100Z,99.90
2018-09-01T03:00:08.399Z,99.90
2018-09-01T03:02:43.368Z,99.90
2018-09-01T03:05:13.082Z,99.90
2018-09-01T03:07:42.013Z,99.90
2018-09-01T03:10:11.017Z,99.90
2018-09-01T03:12:39.952Z,99.90
2018-09-01T03:15:08.896Z,99.90
2018-09-01T03:17:37.823Z,99.90
2018-09-01T03:20:06.769Z,99.90
2018-09-01T03:22:35.697Z,99.90
2018-09-01T03:25:04.929Z,99.90
2018-09-01T03:27:34.911Z,99.90
2018-09-01T03:30:04.029Z,99.90
2018-09-01T03:32:32.979Z,99.90
2018-09-01T03:35:01.961Z,99.90
2018-09-01T03:37:30.963Z,99.90
2018-09-01T03:39:59.955Z,99.90
2018-09-01T03:42:28.890Z,99.90
2018-09-01T03:44:57.854Z,99.90
2018-09-01T03:47:26.797Z,99.90
2018-09-01T03:49:55.728Z,99.90
2018-09-01T03:52:24.658Z,99.90
2018-09-01T03:54:53.602Z,99.90
2018-09-01T03:57:22.554Z,99.90
2018-09-01T03:59:51.542Z,99.90
2018-09-01T04:02:20.493Z,99.90
2018-09-01T04:04:49.449Z,99.90
2018-09-01T04:07:18.412Z,99.90
2018-09-01T04:09:47.354Z,99.90
2018-09-01T04:12:16.291Z,99.90
2018-09-01T04:14:45.245Z,99.90
2018-09-01T04:17:14.192Z,99.90
2018-09-01T04:19:43.125Z,99.90
2018-09-01T04:22:12.078Z,99.90
2018-09-01T04:24:41.039Z,99.90
2018-09-01T04:27:09.978Z,99.90
2018-09-01T04:29:38.955Z,99.90
2018-09-01T04:32:08.011Z,99.90
2018-09-01T04:34:36.965Z,99.90
2018-09-01T04:37:05.978Z,99.90
2018-09-01T04:39:34.930Z,99.90
2018-09-01T04:42:03.875Z,99.90
2018-09-01T04:44:32.795Z,99.90
2018-09-01T04:47:01.784Z,99.90
2018-09-01T04:49:30.717Z,99.90
2018-09-01T04:51:59.637Z,99.90
2018-09-01T04:54:28.571Z,99.90
2018-09-01T04:56:57.514Z,99.90
2018-09-01T04:59:26.469Z,99.90
2018-09-01T05:01:55.429Z,99.90
2018-09-01T05:04:24.393Z,99.90
2018-09-01T05:06:53.357Z,99.90
2018-09-01T05:09:22.329Z,99.90
2018-09-01T05:11:51.274Z,99.90
2018-09-01T05:14:20.209Z,99.90
2018-09-01T05:16:49.176Z,99.90
2018-09-01T05:19:18.125Z,99.90
2018-09-01T05:21:47.128Z,99.90
2018-09-01T05:24:16.063Z,99.90
2018-09-01T05:26:45.001Z,99.90
2018-09-01T05:29:13.929Z,99.90
2018-09-01T05:31:42.913Z,99.90
2018-09-01T05:34:11.882Z,99.90
2018-09-01T05:36:40.951Z,99.90
2018-09-01T05:39:09.942Z,99.90
2018-09-01T05:41:39.079Z,99.90
2018-09-01T05:44:08.261Z,99.90
2018-09-01T05:46:37.245Z,99.90
2018-09-01T05:49:06.173Z,99.90
2018-09-01T05:51:35.130Z,99.90
2018-09-01T05:54:04.061Z,99.90
2018-09-01T05:56:32.999Z,99.90
2018-09-01T05:59:01.959Z,99.90
2018-09-01T06:01:30.907Z,99.90
2018-09-01T06:03:59.870Z,99.90
2018-09-01T06:06:28.978Z,99.90
2018-09-01T06:08:57.830Z,99.90
2018-09-01T06:11:26.763Z,99.90
2018-09-01T06:13:55.708Z,99.90
2018-09-01T06:16:24.655Z,99.90
2018-09-01T06:18:53.607Z,99.90
2018-09-01T06:21:22.567Z,99.90
2018-09-01T06:23:51.543Z,99.90
2018-09-01T06:26:20.489Z,99.90
2018-09-01T06:28:53.984Z,99.90
2018-09-01T06:31:23.195Z,99.90
2018-09-01T06:33:52.154Z,99.90
2018-09-01T06:36:21.134Z,99.90
2018-09-01T06:38:50.071Z,99.90
2018-09-01T06:41:19.166Z,99.90
2018-09-01T06:43:48.168Z,99.90
2018-09-01T06:46:17.122Z,99.90
2018-09-01T06:48:46.087Z,99.90
2018-09-01T06:51:15.030Z,99.90
2018-09-01T06:53:43.974Z,99.90
2018-09-01T06:56:12.964Z,99.90
2018-09-01T06:58:41.949Z,99.90
2018-09-01T07:01:10.912Z,99.90
2018-09-01T07:03:39.838Z,99.90
2018-09-01T07:06:08.807Z,99.90
2018-09-01T07:08:37.780Z,99.90
2018-09-01T07:11:06.793Z,99.90
2018-09-01T07:13:35.734Z,99.90
2018-09-01T07:16:04.857Z,99.90
2018-09-01T07:18:33.887Z,99.90
2018-09-01T07:21:02.818Z,99.90
2018-09-01T07:23:31.760Z,99.90
2018-09-01T07:26:00.978Z,99.90
2018-09-01T07:28:29.929Z,99.90
2018-09-01T07:30:59.237Z,99.90
2018-09-01T07:33:27.886Z,99.90
2018-09-01T07:35:56.892Z,99.90
2018-09-01T07:38:25.852Z,99.90
2018-09-01T07:40:54.805Z,99.90
2018-09-01T07:43:23.757Z,99.90
2018-09-01T07:45:52.720Z,99.90
2018-09-01T07:48:21.669Z,99.90
2018-09-01T07:50:50.609Z,99.90
2018-09-01T07:53:19.540Z,99.90
2018-09-01T07:55:48.483Z,99.90
2018-09-01T07:58:17.453Z,99.90
2018-09-01T08:00:46.495Z,99.90
2018-09-01T08:03:15.422Z,99.90
2018-09-01T08:05:44.444Z,99.90
2018-09-01T08:08:13.535Z,99.90
2018-09-01T08:10:42.466Z,99.90
2018-09-01T08:13:11.401Z,99.90
2018-09-01T08:15:40.397Z,99.90
2018-09-01T08:18:09.329Z,99.90
2018-09-01T08:20:38.275Z,99.90
2018-09-01T08:23:07.212Z,99.90
2018-09-01T08:25:36.243Z,99.90
2018-09-01T08:28:05.288Z,99.90
2018-09-01T08:30:34.297Z,99.90
2018-09-01T08:33:03.361Z,99.90
2018-09-01T08:35:32.297Z,99.90
2018-09-01T08:38:01.392Z,99.90
2018-09-01T08:40:31.233Z,99.90
2018-09-01T08:43:00.242Z,99.90
2018-09-01T08:45:29.266Z,99.90
2018-09-01T08:47:58.166Z,99.90
2018-09-01T08:50:27.120Z,99.90
2018-09-01T08:52:56.097Z,99.80
2018-09-01T08:55:25.024Z,98.50
2018-09-01T08:57:54.002Z,96.30
2018-09-01T09:00:23.023Z,97.60
2018-09-01T09:02:52.011Z,98.00
2018-09-01T09:05:20.974Z,99.90
2018-09-01T09:07:50.014Z,97.90
2018-09-01T09:10:19.286Z,99.90
2018-09-01T09:12:48.379Z,97.40
2018-09-01T09:15:17.465Z,96.90
2018-09-01T09:17:46.468Z,96.20
2018-09-01T09:20:15.622Z,95.50
2018-09-01T09:22:44.571Z,95.30
2018-09-01T09:25:13.523Z,94.30
2018-09-01T09:27:42.487Z,96.70
2018-09-01T09:30:11.529Z,94.50
2018-09-01T09:32:40.469Z,92.60
2018-09-01T09:35:09.417Z,93.30
2018-09-01T09:37:38.362Z,92.80
2018-09-01T09:40:07.464Z,90.50
2018-09-01T09:42:36.466Z,90.10
2018-09-01T09:45:05.450Z,88.70
2018-09-01T09:47:34.451Z,90.00
2018-09-01T09:50:03.444Z,88.10
2018-09-01T09:52:32.399Z,86.50
2018-09-01T09:55:01.377Z,84.90
2018-09-01T09:57:30.315Z,83.20
2018-09-01T09:59:59.282Z,80.00
2018-09-01T10:02:28.243Z,79.60
2018-09-01T10:04:57.169Z,83.70
2018-09-01T10:07:26.150Z,78.70
2018-09-01T10:09:55.105Z,84.60
2018-09-01T10:12:24.074Z,84.60
2018-09-01T10:14:53.047Z,82.10
2018-09-01T10:17:22.031Z,81.10
2018-09-01T10:19:50.983Z,76.20
2018-09-01T10:22:19.958Z,80.10
2018-09-01T10:24:48.918Z,80.60
2018-09-01T10:27:17.830Z,79.30
2018-09-01T10:29:46.762Z,74.40
2018-09-01T10:32:15.738Z,75.50
2018-09-01T10:34:44.682Z,75.20
2018-09-01T10:37:13.638Z,72.40
2018-09-01T10:39:42.606Z,74.10
2018-09-01T10:42:11.588Z,78.00
2018-09-01T10:44:40.806Z,78.40
2018-09-01T10:47:09.742Z,79.50
2018-09-01T10:49:38.696Z,78.30
2018-09-01T10:52:07.682Z,79.40
2018-09-01T10:54:36.626Z,75.90
2018-09-01T10:57:05.588Z,74.70
2018-09-01T10:59:34.653Z,74.00
2018-09-01T11:02:03.498Z,72.40
2018-09-01T11:04:32.457Z,72.00
2018-09-01T11:07:01.429Z,75.10
2018-09-01T11:09:30.402Z,73.20
2018-09-01T11:11:59.333Z,72.70
2018-09-01T11:14:28.295Z,71.60
2018-09-01T11:16:57.260Z,69.90
2018-09-01T11:19:26.249Z,71.70
2018-09-01T11:21:55.238Z,68.40
2018-09-01T11:24:25.190Z,70.90
2018-09-01T11:26:54.173Z,75.10
2018-09-01T11:29:23.087Z,71.90
2018-09-01T11:31:52.014Z,70.10
2018-09-01T11:34:20.966Z,68.90
2018-09-01T11:36:49.941Z,63.90
2018-09-01T11:39:18.854Z,63.80
2018-09-01T11:41:47.782Z,60.00
2018-09-01T11:44:16.767Z,63.00
2018-09-01T11:46:45.720Z,67.50
2018-09-01T11:49:14.950Z,65.00
2018-09-01T11:51:43.893Z,64.40
2018-09-01T11:54:12.862Z,63.10
2018-09-01T11:56:41.934Z,62.40
2018-09-01T11:59:10.902Z,63.90
2018-09-01T12:01:39.851Z,61.70
2018-09-01T12:04:08.814Z,66.20
2018-09-01T12:06:37.775Z,65.40
2018-09-01T12:09:07.120Z,65.40
2018-09-01T12:11:36.003Z,62.00
2018-09-01T12:14:04.936Z,65.00
2018-09-01T12:16:33.902Z,62.10
2018-09-01T12:19:02.909Z,61.90
2018-09-01T12:21:31.874Z,62.70
2018-09-01T12:24:00.799Z,63.30
2018-09-01T12:26:29.756Z,66.50
2018-09-01T12:28:58.715Z,69.00
2018-09-01T12:31:28.657Z,69.30
2018-09-01T12:33:57.606Z,67.70
2018-09-01T12:36:26.643Z,70.20
2018-09-01T12:38:55.578Z,67.40
2018-09-01T12:41:24.530Z,68.70
2018-09-01T12:43:53.478Z,68.80
2018-09-01T12:46:22.404Z,65.50
2018-09-01T12:48:51.626Z,63.40
2018-09-01T12:51:20.562Z,66.10
2018-09-01T12:53:49.507Z,66.00
2018-09-01T12:56:18.543Z,66.30
2018-09-01T12:58:47.484Z,67.80
2018-09-01T13:01:16.447Z,67.30
2018-09-01T13:03:45.403Z,67.10
2018-09-01T13:06:14.628Z,63.90
2018-09-01T13:08:43.602Z,66.20
2018-09-01T13:11:12.541Z,67.40
2018-09-01T13:13:41.478Z,64.00
2018-09-01T13:16:10.401Z,62.50
2018-09-01T13:18:39.347Z,60.20
2018-09-01T13:21:08.297Z,59.90
2018-09-01T13:23:37.225Z,62.00
2018-09-01T13:26:06.229Z,59.70
2018-09-01T13:28:35.155Z,59.40
2018-09-01T13:31:04.161Z,59.90
2018-09-01T13:33:33.167Z,63.20
2018-09-01T13:36:02.139Z,56.90
2018-09-01T13:38:31.114Z,59.40
2018-09-01T13:41:00.047Z,58.40
2018-09-01T13:43:28.985Z,57.60
2018-09-01T13:45:58.022Z,57.50
2018-09-01T13:48:26.926Z,58.80
2018-09-01T13:50:55.869Z,61.20
2018-09-01T13:53:24.814Z,58.90
2018-09-01T13:55:53.814Z,61.40
2018-09-01T13:58:23.107Z,59.00
2018-09-01T14:00:52.034Z,59.80
2018-09-01T14:03:21.135Z,57.40
2018-09-01T14:05:50.127Z,58.50
2018-09-01T14:08:19.048Z,58.70
2018-09-01T14:10:48.001Z,58.10
2018-09-01T14:13:17.073Z,59.00
2018-09-01T14:15:46.013Z,58.40
2018-09-01T14:18:14.979Z,60.70
2018-09-01T14:20:43.947Z,62.50
2018-09-01T14:23:12.893Z,61.00
2018-09-01T14:25:41.869Z,62.30
2018-09-01T14:28:10.813Z,64.20
2018-09-01T14:30:39.787Z,61.60
2018-09-01T14:33:08.887Z,62.70
2018-09-01T14:35:37.807Z,64.20
2018-09-01T14:38:06.789Z,65.60
2018-09-01T14:40:35.807Z,66.70
2018-09-01T14:43:04.794Z,65.00
2018-09-01T14:45:33.858Z,62.70
2018-09-01T14:48:02.811Z,59.60
2018-09-01T14:50:31.773Z,59.50
2018-09-01T14:53:00.726Z,58.00
2018-09-01T14:55:29.695Z,58.60
2018-09-01T14:57:58.701Z,61.30
2018-09-01T15:00:27.989Z,60.30
2018-09-01T15:02:56.921Z,60.50
2018-09-01T15:05:25.878Z,58.30
2018-09-01T15:07:54.872Z,61.20
2018-09-01T15:10:23.863Z,60.00
2018-09-01T15:12:52.774Z,61.10
2018-09-01T15:15:21.724Z,64.20
2018-09-01T15:17:50.713Z,65.80
2018-09-01T15:20:19.667Z,65.80
2018-09-01T15:22:48.687Z,63.80
2018-09-01T15:25:17.779Z,63.90
2018-09-01T15:27:46.724Z,61.10
2018-09-01T15:30:15.674Z,62.30
2018-09-01T15:32:44.727Z,63.80
2018-09-01T15:35:13.679Z,64.30
2018-09-01T15:37:42.728Z,64.20
2018-09-01T15:40:11.830Z,65.40
2018-09-01T15:42:40.824Z,67.00
2018-09-01T15:45:10.077Z,67.30
2018-09-01T15:47:39.024Z,66.80
2018-09-01T15:50:07.946Z,67.00
2018-09-01T15:52:36.921Z,67.80
2018-09-01T15:55:06.550Z,70.40
2018-09-01T15:57:35.521Z,67.50
2018-09-01T16:00:04.529Z,68.20
2018-09-01T16:02:33.486Z,66.90
2018-09-01T16:05:02.463Z,66.90
2018-09-01T16:07:31.500Z,66.40
2018-09-01T16:10:00.434Z,67.30
2018-09-01T16:12:29.382Z,70.30
2018-09-01T16:14:58.317Z,66.90
2018-09-01T16:17:27.298Z,65.60
2018-09-01T16:19:56.243Z,69.00
2018-09-01T16:22:25.288Z,69.50
2018-09-01T16:24:54.286Z,71.30
2018-09-01T16:27:23.249Z,72.60
2018-09-01T16:29:52.301Z,70.80
2018-09-01T16:32:21.311Z,71.80
2018-09-01T16:34:50.438Z,73.10
2018-09-01T16:37:19.446Z,73.40
2018-09-01T16:39:48.441Z,75.80
2018-09-01T16:42:17.454Z,75.50
2018-09-01T16:44:46.423Z,75.50
2018-09-01T16:47:15.441Z,77.00
2018-09-01T16:49:44.422Z,74.80
2018-09-01T16:52:13.470Z,75.20
2018-09-01T16:54:42.415Z,74.60
2018-09-01T16:57:11.397Z,73.90
2018-09-01T16:59:40.410Z,74.90
2018-09-01T17:02:09.392Z,76.50
2018-09-01T17:04:38.403Z,77.50
2018-09-01T17:07:07.415Z,76.90
2018-09-01T17:09:37.421Z,77.40
2018-09-01T17:12:06.521Z,77.40
2018-09-01T17:14:35.473Z,76.10
2018-09-01T17:17:04.494Z,76.80
2018-09-01T17:19:33.563Z,79.00
2018-09-01T17:22:02.578Z,78.80
2018-09-01T17:24:31.822Z,79.70
2018-09-01T17:27:00.745Z,78.60
2018-09-01T17:29:29.757Z,79.10
2018-09-01T17:31:58.727Z,81.00
2018-09-01T17:34:27.670Z,82.90
2018-09-01T17:36:56.626Z,83.70
2018-09-01T17:39:25.612Z,84.90
2018-09-01T17:41:54.603Z,86.30
2018-09-01T17:44:23.537Z,87.40
2018-09-01T17:46:52.516Z,88.00
2018-09-01T17:49:21.555Z,88.70
2018-09-01T17:51:50.458Z,90.00
2018-09-01T17:54:19.410Z,90.40
2018-09-01T17:56:48.373Z,90.30
2018-09-01T17:59:17.335Z,90.80
2018-09-01T18:01:46.286Z,91.60
2018-09-01T18:04:15.223Z,92.10
2018-09-01T18:06:44.216Z,93.30
2018-09-01T18:09:13.144Z,93.30
2018-09-01T18:11:42.111Z,93.60
2018-09-01T18:14:11.198Z,94.90
2018-09-01T18:16:40.210Z,96.60
2018-09-01T18:19:09.093Z,97.00
2018-09-01T18:21:38.226Z,97.40
2018-09-01T18:24:07.211Z,98.10
2018-09-01T18:26:36.182Z,98.50
2018-09-01T18:29:05.248Z,98.40
2018-09-01T18:31:34.199Z,98.70
2018-09-01T18:34:03.141Z,99.40
2018-09-01T18:36:32.287Z,99.80
2018-09-01T18:39:01.269Z,99.80
2018-09-01T18:41:30.250Z,99.80
2018-09-01T18:43:59.186Z,99.40
2018-09-01T18:46:28.111Z,99.70
2018-09-01T18:48:57.085Z,99.90
2018-09-01T18:51:26.065Z,99.90
2018-09-01T18:53:55.257Z,99.90
2018-09-01T18:56:24.205Z,99.90
2018-09-01T18:58:53.247Z,99.90
2018-09-01T19:01:22.984Z,99.90
2018-09-01T19:03:51.961Z,99.90
2018-09-01T19:06:20.926Z,99.90
2018-09-01T19:08:49.932Z,99.90
2018-09-01T19:11:18.869Z,99.90
2018-09-01T19:13:47.856Z,99.90
2018-09-01T19:16:16.774Z,99.90
2018-09-01T19:18:45.751Z,99.90
2018-09-01T19:21:14.730Z,99.90
2018-09-01T19:23:43.668Z,99.90
2018-09-01T19:26:12.953Z,99.90
2018-09-01T19:28:41.921Z,99.90
2018-09-01T19:31:10.965Z,99.90
2018-09-01T19:33:39.962Z,99.90
2018-09-01T19:36:08.920Z,99.90
2018-09-01T19:38:37.961Z,99.90
2018-09-01T19:41:06.940Z,99.90
2018-09-01T19:43:35.918Z,99.90
2018-09-01T19:46:05.150Z,99.90
2018-09-01T19:48:34.139Z,99.90
2018-09-01T19:51:03.082Z,99.90
2018-09-01T19:53:32.075Z,99.90
2018-09-01T19:56:01.366Z,99.90
2018-09-01T19:58:30.319Z,99.90
2018-09-01T20:00:59.509Z,99.90
2018-09-01T20:03:28.475Z,99.90
2018-09-01T20:05:57.482Z,99.90
2018-09-01T20:08:26.718Z,99.90
2018-09-01T20:10:55.756Z,99.90
2018-09-01T20:13:24.709Z,99.90
2018-09-01T20:15:53.754Z,99.90
2018-09-01T20:18:22.759Z,99.90
2018-09-01T20:20:51.753Z,99.90
2018-09-01T20:23:20.721Z,99.90
2018-09-01T20:25:49.737Z,99.90
2018-09-01T20:28:18.702Z,99.90
2018-09-01T20:30:47.970Z,99.90
2018-09-01T20:33:17.015Z,99.90
2018-09-01T20:35:51.173Z,99.90
2018-09-01T20:38:20.170Z,99.90
2018-09-01T20:40:49.151Z,99.90
2018-09-01T20:43:18.117Z,99.90
2018-09-01T20:45:47.206Z,99.90
2018-09-01T20:48:16.193Z,99.90
2018-09-01T20:50:45.153Z,99.90
2018-09-01T20:53:14.090Z,99.90
2018-09-01T20:55:43.055Z,99.90
2018-09-01T20:58:12.257Z,99.90
2018-09-01T21:00:41.370Z,99.90
2018-09-01T21:03:10.867Z,99.90
2018-09-01T21:05:39.873Z,99.90
2018-09-01T21:08:08.823Z,99.90
2018-09-01T21:10:37.786Z,99.90
2018-09-01T21:13:06.718Z,99.90
2018-09-01T21:15:35.766Z,99.90
2018-09-01T21:18:04.898Z,99.90
2018-09-01T21:20:33.842Z,99.90
2018-09-01T21:23:02.845Z,99.90
2018-09-01T21:25:31.805Z,99.90
2018-09-01T21:28:00.746Z,99.90
2018-09-01T21:30:29.710Z,99.90
2018-09-01T21:32:58.705Z,99.90
2018-09-01T21:35:27.730Z,99.90
2018-09-01T21:37:56.859Z,99.90
2018-09-01T21:40:25.889Z,99.90
2018-09-01T21:42:54.900Z,99.90
2018-09-01T21:45:23.920Z,99.90
2018-09-01T21:47:52.900Z,99.90
2018-09-01T21:50:21.857Z,99.90
2018-09-01T21:52:50.824Z,99.90
2018-09-01T21:55:19.805Z,99.90
2018-09-01T21:57:48.725Z,99.90
2018-09-01T22:00:17.713Z,99.90
2018-09-01T22:02:46.666Z,99.90
2018-09-01T22:05:16.664Z,99.90
2018-09-01T22:07:45.822Z,99.90
2018-09-01T22:10:14.791Z,99.90
2018-09-01T22:12:43.723Z,99.90
2018-09-01T22:15:12.668Z,99.90
2018-09-01T22:17:41.626Z,99.90
2018-09-01T22:20:10.598Z,99.90
2018-09-01T22:22:39.569Z,99.90
2018-09-01T22:25:08.620Z,99.90
2018-09-01T22:27:37.540Z,99.90
2018-09-01T22:30:06.502Z,99.90
2018-09-01T22:32:35.472Z,99.90
2018-09-01T22:35:04.413Z,99.90
2018-09-01T22:37:33.366Z,99.90
2018-09-01T22:40:02.326Z,99.90
2018-09-01T22:42:31.302Z,99.90
2018-09-01T22:45:00.262Z,99.90
2018-09-01T22:47:30.590Z,99.90
2018-09-01T22:49:59.582Z,99.90
2018-09-01T22:52:28.535Z,99.90
2018-09-01T22:54:57.479Z,99.90
2018-09-01T22:57:26.756Z,99.90
2018-09-01T22:59:55.644Z,99.90
2018-09-01T23:02:24.601Z,99.90
2018-09-01T23:04:53.641Z,99.90
2018-09-01T23:07:22.588Z,99.90
2018-09-01T23:09:51.573Z,99.90
2018-09-01T23:12:20.536Z,99.90
2018-09-01T23:14:49.533Z,99.90
2018-09-01T23:17:18.499Z,99.90
2018-09-01T23:19:47.465Z,99.90
2018-09-01T23:22:16.686Z,99.90
2018-09-01T23:24:45.665Z,99.90
2018-09-01T23:27:14.629Z,99.90
2018-09-01T23:29:43.582Z,99.90
2018-09-01T23:32:12.770Z,99.90
2018-09-01T23:34:41.765Z,99.90
2018-09-01T23:37:10.742Z,99.90
2018-09-01T23:39:39.695Z,99.90
2018-09-01T23:42:08.678Z,99.90
2018-09-01T23:44:37.615Z,99.90
2018-09-01T23:47:06.602Z,99.90
2018-09-01T23:49:35.580Z,99.90
2018-09-01T23:52:04.534Z,99.90
2018-09-01T23:54:33.547Z,99.90
2018-09-01T23:57:02.512Z,99.90
2018-09-01T23:59:31.546Z,99.90
