createdAt,value
2023-05-05T00:00:31.178Z,11.93
2023-05-05T00:03:02.552Z,11.77
2023-05-05T00:05:31.036Z,11.27
2023-05-05T00:07:59.324Z,10.40
2023-05-05T00:10:28.336Z,11.13
2023-05-05T00:12:56.777Z,11.03
2023-05-05T00:15:25.638Z,11.07
2023-05-05T00:17:54.074Z,10.23
2023-05-05T00:20:24.213Z,10.57
2023-05-05T00:22:52.684Z,11.10
2023-05-05T00:25:21.121Z,10.73
2023-05-05T00:27:49.827Z,11.03
2023-05-05T00:30:20.088Z,10.67
2023-05-05T00:32:49.434Z,10.43
2023-05-05T00:35:17.948Z,10.70
2023-05-05T00:37:47.686Z,11.07
2023-05-05T00:40:18.402Z,10.80
2023-05-05T00:42:50.498Z,10.90
2023-05-05T00:45:19.983Z,10.90
2023-05-05T00:47:51.414Z,10.30
2023-05-05T00:50:24.957Z,10.17
2023-05-05T00:52:56.510Z,11.20
2023-05-05T00:55:25.128Z,11.17
2023-05-05T00:57:53.743Z,11.37
2023-05-05T01:00:22.952Z,10.67
2023-05-05T01:02:52.023Z,11.37
2023-05-05T01:05:23.914Z,11.77
2023-05-05T01:08:10.812Z,10.70
2023-05-05T01:10:44.131Z,10.53
2023-05-05T01:13:26.303Z,10.13
2023-05-05T01:16:02.582Z,11.17
2023-05-05T01:18:38.462Z,11.73
2023-05-05T01:21:12.841Z,11.83
2023-05-05T01:24:14.353Z,14.13
2023-05-05T01:28:03.664Z,11.60
2023-05-05T01:30:59.575Z,11.43
2023-05-05T01:33:45.472Z,11.10
2023-05-05T01:36:22.957Z,12.60
2023-05-05T01:39:14.039Z,12.00
2023-05-05T01:41:46.661Z,12.83
2023-05-05T01:44:37.772Z,10.90
2023-05-05T01:47:20.591Z,12.67
2023-05-05T01:50:09.505Z,12.03
2023-05-05T01:52:43.948Z,11.27
2023-05-05T01:55:28.040Z,12.03
2023-05-05T01:57:58.854Z,10.63
2023-05-05T02:00:29.206Z,11.40
2023-05-05T02:03:00.729Z,11.10
2023-05-05T02:05:44.030Z,10.57
2023-05-05T02:08:21.156Z,11.30
2023-05-05T02:10:56.226Z,10.87
2023-05-05T02:13:37.578Z,11.33
2023-05-05T02:16:12.013Z,11.33
2023-05-05T02:18:57.203Z,10.70
2023-05-05T02:21:54.818Z,10.70
2023-05-05T02:24:28.249Z,10.30
2023-05-05T02:27:32.415Z,10.60
2023-05-05T02:30:36.600Z,10.40
2023-05-05T02:33:34.837Z,11.50
2023-05-05T02:36:35.083Z,11.07
2023-05-05T02:39:21.225Z,11.13
2023-05-05T02:42:05.599Z,11.67
2023-05-05T02:48:23.147Z,12.20
2023-05-05T02:50:57.165Z,11.50
2023-05-05T02:54:02.748Z,10.67
2023-05-05T02:56:40.638Z,11.60
2023-05-05T03:02:43.241Z,10.77
2023-05-05T03:09:11.991Z,10.77
2023-05-05T03:11:51.304Z,14.27
2023-05-05T03:14:25.338Z,13.10
2023-05-05T03:16:56.762Z,13.27
2023-05-05T03:19:27.812Z,11.67
2023-05-05T03:22:02.226Z,11.07
2023-05-05T03:24:56.706Z,11.23
2023-05-05T03:27:27.553Z,12.10
2023-05-05T03:29:57.275Z,11.47
2023-05-05T03:32:28.281Z,11.57
2023-05-05T03:35:00.351Z,11.27
2023-05-05T03:37:45.377Z,11.10
2023-05-05T03:43:10.354Z,11.30
2023-05-05T03:49:13.727Z,11.87
2023-05-05T03:52:18.774Z,11.50
2023-05-05T03:54:51.854Z,11.43
2023-05-05T04:02:26.706Z,11.90
2023-05-05T04:05:15.173Z,10.20
2023-05-05T04:07:50.220Z,9.90
2023-05-05T04:11:07.606Z,10.47
2023-05-05T04:13:37.418Z,9.97
2023-05-05T04:16:07.387Z,10.70
2023-05-05T04:22:03.511Z,9.93
2023-05-05T04:24:36.861Z,9.80
2023-05-05T04:27:12.319Z,10.30
2023-05-05T04:30:10.875Z,9.93
2023-05-05T04:33:19.269Z,9.47
2023-05-05T04:36:03.850Z,9.67
2023-05-05T04:42:52.966Z,8.87
2023-05-05T04:49:34.613Z,9.30
2023-05-05T04:52:27.447Z,10.07
2023-05-05T04:55:00.892Z,9.27
2023-05-05T05:00:26.483Z,9.57
2023-05-05T05:03:06.419Z,11.23
2023-05-05T05:07:42.248Z,11.67
2023-05-05T05:15:33.463Z,9.87
2023-05-05T05:18:24.028Z,9.90
2023-05-05T05:20:54.216Z,9.70
2023-05-05T05:31:02.117Z,9.20
2023-05-05T05:33:42.092Z,9.40
2023-05-05T05:36:13.112Z,9.13
2023-05-05T05:38:42.947Z,9.73
2023-05-05T05:41:13.252Z,10.17
2023-05-05T05:43:42.684Z,9.70
2023-05-05T05:46:16.841Z,9.20
2023-05-05T05:48:47.180Z,11.20
2023-05-05T05:51:16.902Z,8.80
2023-05-05T05:54:06.047Z,11.47
2023-05-05T05:56:47.389Z,9.40
2023-05-05T05:59:18.799Z,9.17
2023-05-05T06:05:41.858Z,8.67
2023-05-05T06:08:17.312Z,12.37
2023-05-05T06:10:51.353Z,8.97
2023-05-05T06:13:51.613Z,8.30
2023-05-05T06:16:42.915Z,10.43
2023-05-05T06:19:45.164Z,10.07
2023-05-05T06:22:43.354Z,11.00
2023-05-05T06:25:31.649Z,8.57
2023-05-05T06:31:55.500Z,8.93
2023-05-05T06:34:24.367Z,11.80
2023-05-05T06:36:55.031Z,9.80
2023-05-05T06:39:24.154Z,8.07
2023-05-05T06:41:53.285Z,7.77
2023-05-05T06:44:22.744Z,8.83
2023-05-05T06:46:55.896Z,7.33
2023-05-05T06:49:28.286Z,9.10
2023-05-05T06:51:58.665Z,8.53
2023-05-05T06:54:30.840Z,8.70
2023-05-05T06:56:59.848Z,7.97
2023-05-05T06:59:30.882Z,7.77
2023-05-05T07:01:59.690Z,7.10
2023-05-05T07:07:51.620Z,7.80
2023-05-05T07:10:20.509Z,9.33
2023-05-05T07:12:56.924Z,7.37
2023-05-05T07:15:29.193Z,7.43
2023-05-05T07:17:59.008Z,7.07
2023-05-05T07:20:30.125Z,7.33
2023-05-05T07:23:48.075Z,11.53
2023-05-05T07:26:27.145Z,7.87
2023-05-05T07:29:28.891Z,9.63
2023-05-05T07:32:07.471Z,6.40
2023-05-05T07:34:41.471Z,7.00
2023-05-05T07:37:10.410Z,6.97
2023-05-05T07:39:39.451Z,6.90
2023-05-05T07:42:23.053Z,6.80
2023-05-05T07:45:21.305Z,6.20
2023-05-05T08:11:00.170Z,6.63
2023-05-05T08:17:24.951Z,5.70
2023-05-05T08:20:10.861Z,4.70
2023-05-05T08:42:58.462Z,5.30
2023-05-05T08:45:29.472Z,5.68
2023-05-05T08:47:59.914Z,4.85
2023-05-05T08:50:30.622Z,6.57
2023-05-05T08:53:09.365Z,5.38
2023-05-05T08:55:46.121Z,4.65
2023-05-05T08:58:19.231Z,5.40
2023-05-05T09:00:50.187Z,4.45
2023-05-05T09:04:12.736Z,4.88
2023-05-05T09:06:41.938Z,5.32
2023-05-05T09:09:14.044Z,4.90
2023-05-05T09:11:53.872Z,4.82
2023-05-05T09:14:26.100Z,4.55
2023-05-05T09:16:57.908Z,4.13
2023-05-05T09:19:27.544Z,5.00
2023-05-05T09:21:56.945Z,3.70
2023-05-05T09:24:27.029Z,4.00
2023-05-05T09:27:23.546Z,3.97
2023-05-05T09:29:55.067Z,5.53
2023-05-05T09:32:28.612Z,4.72
2023-05-05T09:35:05.462Z,4.03
2023-05-05T09:37:34.813Z,6.50
2023-05-05T09:40:56.182Z,4.82
2023-05-05T09:44:16.989Z,4.57
2023-05-05T09:49:45.505Z,5.60
2023-05-05T09:52:16.399Z,4.20
2023-05-05T09:54:46.993Z,5.05
2023-05-05T09:57:47.829Z,4.45
2023-05-05T10:06:10.801Z,3.67
2023-05-05T10:08:46.787Z,3.50
2023-05-05T10:11:18.540Z,4.13
2023-05-05T10:13:51.274Z,4.35
2023-05-05T10:19:18.182Z,3.42
2023-05-05T10:21:54.035Z,3.65
2023-05-05T10:24:36.640Z,3.25
2023-05-05T10:27:12.607Z,4.82
2023-05-05T10:30:04.127Z,5.10
2023-05-05T10:35:15.334Z,3.20
2023-05-05T10:37:46.577Z,3.20
2023-05-05T10:40:16.004Z,3.50
2023-05-05T10:42:45.600Z,4.70
2023-05-05T10:45:14.134Z,4.60
2023-05-05T10:47:45.036Z,3.30
2023-05-05T10:50:22.766Z,2.85
2023-05-05T10:52:59.676Z,4.13
2023-05-05T10:55:36.223Z,5.07
2023-05-05T10:58:04.718Z,5.65
2023-05-05T11:01:00.613Z,3.00
2023-05-05T11:03:30.014Z,3.13
2023-05-05T11:06:33.825Z,2.85
2023-05-05T11:09:29.530Z,2.70
2023-05-05T11:12:08.262Z,2.30
2023-05-05T11:14:36.626Z,4.10
2023-05-05T11:17:05.853Z,3.72
2023-05-05T11:19:46.779Z,3.03
2023-05-05T11:22:16.839Z,3.60
2023-05-05T11:24:47.410Z,4.20
2023-05-05T11:27:17.910Z,2.30
2023-05-05T11:30:10.867Z,2.95
2023-05-05T11:32:39.395Z,4.30
2023-05-05T11:35:09.167Z,4.40
2023-05-05T11:37:39.784Z,3.97
2023-05-05T11:40:21.878Z,3.05
2023-05-05T11:42:50.376Z,2.95
2023-05-05T11:45:23.312Z,2.60
2023-05-05T11:47:51.801Z,4.15
2023-05-05T11:50:23.139Z,2.95
2023-05-05T11:52:51.934Z,3.72
2023-05-05T11:55:24.842Z,2.55
2023-05-05T11:57:55.447Z,2.70
2023-05-05T12:00:34.219Z,2.70
2023-05-05T12:03:03.108Z,5.60
2023-05-05T12:05:32.765Z,3.00
2023-05-05T12:08:03.073Z,3.03
2023-05-05T12:10:32.648Z,2.60
2023-05-05T12:13:00.987Z,3.28
2023-05-05T12:15:30.485Z,3.22
2023-05-05T12:18:01.440Z,2.75
2023-05-05T12:20:32.240Z,3.30
2023-05-05T12:23:04.972Z,5.07
2023-05-05T12:25:39.225Z,3.03
2023-05-05T12:28:09.573Z,2.65
2023-05-05T12:30:38.109Z,2.60
2023-05-05T12:33:07.709Z,2.70
2023-05-05T12:35:37.036Z,2.78
2023-05-05T12:38:05.356Z,3.78
2023-05-05T12:40:48.971Z,3.78
2023-05-05T12:43:30.509Z,3.95
2023-05-05T12:46:03.452Z,4.72
2023-05-05T12:48:38.140Z,3.65
2023-05-05T12:51:20.856Z,2.47
2023-05-05T12:53:50.444Z,3.80
2023-05-05T12:56:34.073Z,3.47
2023-05-05T12:59:03.384Z,2.67
2023-05-05T13:01:32.216Z,3.00
2023-05-05T13:04:08.163Z,5.75
2023-05-05T13:06:37.908Z,10.40
2023-05-05T13:09:06.741Z,4.28
2023-05-05T13:11:40.239Z,2.80
2023-05-05T13:14:09.102Z,2.75
2023-05-05T13:16:37.497Z,2.80
2023-05-05T13:19:05.888Z,4.80
2023-05-05T13:21:34.875Z,2.85
2023-05-05T13:24:18.317Z,2.70
2023-05-05T13:26:53.459Z,5.57
2023-05-05T13:29:23.324Z,3.97
2023-05-05T13:31:53.675Z,4.53
2023-05-05T13:34:21.996Z,8.20
2023-05-05T13:36:50.599Z,3.65
2023-05-05T13:39:19.030Z,4.97
2023-05-05T13:41:47.783Z,3.00
2023-05-05T13:44:18.154Z,2.78
2023-05-05T13:46:46.779Z,5.05
2023-05-05T13:49:15.204Z,4.38
2023-05-05T13:51:45.147Z,4.22
2023-05-05T13:54:13.443Z,5.22
2023-05-05T13:56:42.142Z,3.65
2023-05-05T13:59:10.487Z,2.60
2023-05-05T14:01:40.540Z,3.13
2023-05-05T14:04:09.302Z,4.13
2023-05-05T14:06:37.949Z,5.68
2023-05-05T14:09:07.995Z,3.92
2023-05-05T14:11:36.528Z,4.20
2023-05-05T14:14:05.335Z,4.18
2023-05-05T14:16:33.935Z,3.58
2023-05-05T14:19:04.274Z,3.90
2023-05-05T14:21:33.579Z,4.70
2023-05-05T14:24:02.120Z,14.50
2023-05-05T14:26:30.685Z,5.10
2023-05-05T14:28:59.124Z,8.05
2023-05-05T14:31:27.525Z,9.55
2023-05-05T14:33:55.727Z,11.65
2023-05-05T14:36:25.410Z,11.07
2023-05-05T14:38:53.710Z,7.72
2023-05-05T14:41:22.003Z,16.07
2023-05-05T14:43:50.326Z,9.60
2023-05-05T14:46:18.859Z,9.90
2023-05-05T14:48:48.396Z,11.43
2023-05-05T14:51:16.898Z,8.23
2023-05-05T14:53:46.594Z,7.37
2023-05-05T14:56:14.989Z,7.67
2023-05-05T14:58:43.413Z,8.80
2023-05-05T15:01:11.733Z,9.07
2023-05-05T15:03:40.145Z,9.30
2023-05-05T15:06:09.328Z,9.43
2023-05-05T15:08:38.936Z,12.30
2023-05-05T15:11:08.855Z,9.67
2023-05-05T15:13:38.615Z,10.47
2023-05-05T15:16:07.759Z,9.97
2023-05-05T15:18:36.621Z,8.10
2023-05-05T15:21:05.166Z,8.50
2023-05-05T15:23:33.839Z,8.00
2023-05-05T15:26:02.499Z,7.93
2023-05-05T15:28:32.282Z,6.93
2023-05-05T15:31:02.267Z,5.93
2023-05-05T15:33:31.663Z,4.70
2023-05-05T15:36:00.316Z,6.20
2023-05-05T15:38:29.038Z,4.87
2023-05-05T15:40:57.769Z,4.70
2023-05-05T15:43:26.084Z,4.50
2023-05-05T15:45:56.442Z,5.70
2023-05-05T15:48:25.052Z,7.10
2023-05-05T15:50:53.274Z,5.43
2023-05-05T15:53:21.523Z,8.03
2023-05-05T15:55:49.733Z,6.93
2023-05-05T15:58:18.000Z,8.03
2023-05-05T16:00:46.316Z,6.87
2023-05-05T16:03:16.014Z,6.17
2023-05-05T16:05:44.582Z,7.33
2023-05-05T16:08:12.757Z,6.63
2023-05-05T16:10:41.005Z,7.20
2023-05-05T16:13:09.520Z,6.50
2023-05-05T16:15:37.925Z,7.70
2023-05-05T16:18:06.271Z,9.03
2023-05-05T16:20:36.204Z,5.60
2023-05-05T16:23:04.818Z,6.77
2023-05-05T16:25:33.264Z,6.67
2023-05-05T16:28:01.719Z,7.43
2023-05-05T16:30:30.284Z,5.27
2023-05-05T16:32:58.812Z,6.00
2023-05-05T16:35:27.185Z,7.67
2023-05-05T16:37:56.962Z,7.67
2023-05-05T16:40:25.634Z,5.90
2023-05-05T16:42:54.001Z,10.30
2023-05-05T16:45:22.821Z,6.57
2023-05-05T16:47:51.262Z,5.47
2023-05-05T16:50:19.886Z,5.27
2023-05-05T16:52:48.539Z,6.40
2023-05-05T16:55:18.325Z,4.10
2023-05-05T16:57:47.218Z,6.33
2023-05-05T17:00:16.819Z,5.03
2023-05-05T17:02:45.419Z,5.23
2023-05-05T17:05:14.199Z,4.70
2023-05-05T17:07:42.482Z,5.65
2023-05-05T17:10:11.607Z,5.93
2023-05-05T17:12:41.860Z,4.43
2023-05-05T17:15:10.958Z,4.67
2023-05-05T17:17:41.033Z,5.33
2023-05-05T17:20:12.096Z,4.60
2023-05-05T17:22:40.521Z,4.93
2023-05-05T17:25:10.089Z,5.75
2023-05-05T17:27:38.891Z,5.37
2023-05-05T17:30:10.151Z,5.47
2023-05-05T17:32:38.537Z,5.22
2023-05-05T17:35:08.301Z,5.22
2023-05-05T17:37:36.843Z,6.80
2023-05-05T17:40:06.450Z,7.18
2023-05-05T17:42:34.810Z,6.80
2023-05-05T17:45:06.193Z,7.53
2023-05-05T17:47:36.301Z,6.53
2023-05-05T17:50:05.534Z,6.37
2023-05-05T17:52:33.929Z,5.47
2023-05-05T17:55:02.173Z,3.93
2023-05-05T17:57:30.478Z,3.63
2023-05-05T17:59:59.129Z,3.60
2023-05-05T18:02:27.921Z,6.00
2023-05-05T18:04:57.690Z,5.37
2023-05-05T18:07:25.990Z,6.43
2023-05-05T18:09:54.326Z,6.60
2023-05-05T18:12:23.129Z,5.70
2023-05-05T18:14:52.059Z,6.60
2023-05-05T18:17:20.374Z,5.43
2023-05-05T18:19:49.899Z,4.83
2023-05-05T18:22:19.882Z,6.80
2023-05-05T18:24:48.230Z,4.43
2023-05-05T18:27:16.842Z,6.17
2023-05-05T18:29:45.123Z,5.10
2023-05-05T18:32:13.468Z,6.83
2023-05-05T18:34:41.992Z,7.00
2023-05-05T18:37:10.678Z,7.20
2023-05-05T18:39:41.621Z,6.23
2023-05-05T18:42:12.909Z,7.40
2023-05-05T18:44:41.673Z,6.70
2023-05-05T18:47:10.280Z,7.63
2023-05-05T18:49:38.682Z,6.27
2023-05-05T18:52:07.055Z,8.43
2023-05-05T18:54:37.814Z,8.33
2023-05-05T18:57:07.923Z,6.13
2023-05-05T18:59:36.533Z,5.97
2023-05-05T19:02:04.881Z,8.97
2023-05-05T19:04:36.570Z,7.67
2023-05-05T19:07:05.106Z,8.70
2023-05-05T19:09:33.427Z,8.07
2023-05-05T19:12:02.446Z,6.07
2023-05-05T19:14:34.376Z,6.90
2023-05-05T19:17:02.751Z,9.40
2023-05-05T19:19:31.196Z,8.43
2023-05-05T19:22:02.071Z,7.43
2023-05-05T19:24:31.909Z,7.93
2023-05-05T19:27:00.195Z,7.17
2023-05-05T19:29:29.017Z,10.23
2023-05-05T19:31:58.922Z,11.27
2023-05-05T19:34:27.462Z,8.67
2023-05-05T19:36:56.192Z,8.93
2023-05-05T19:39:24.490Z,7.47
2023-05-05T19:41:53.817Z,8.03
2023-05-05T19:44:23.211Z,11.17
2023-05-05T19:46:53.194Z,9.10
2023-05-05T19:49:23.040Z,7.63
2023-05-05T19:51:52.439Z,7.07
2023-05-05T19:54:21.083Z,7.97
2023-05-05T19:56:49.505Z,7.87
2023-05-05T19:59:17.954Z,7.70
2023-05-05T20:01:46.582Z,10.47
2023-05-05T20:04:15.275Z,8.10
2023-05-05T20:06:45.079Z,10.00
2023-05-05T20:09:13.756Z,8.97
2023-05-05T20:11:42.160Z,7.67
2023-05-05T20:14:10.809Z,5.80
2023-05-05T20:16:40.053Z,6.40
2023-05-05T20:19:08.377Z,6.00
2023-05-05T20:21:36.741Z,5.90
2023-05-05T20:24:07.476Z,8.97
2023-05-05T20:26:35.739Z,7.77
2023-05-05T20:29:04.033Z,7.97
2023-05-05T20:31:32.494Z,6.87
2023-05-05T20:34:00.886Z,7.03
2023-05-05T20:36:29.138Z,7.70
2023-05-05T20:38:57.425Z,7.47
2023-05-05T20:41:27.155Z,7.97
2023-05-05T20:43:55.775Z,10.57
2023-05-05T20:46:24.192Z,8.93
2023-05-05T20:48:52.793Z,9.50
2023-05-05T20:51:21.106Z,9.20
2023-05-05T20:53:49.455Z,8.67
2023-05-05T20:56:17.899Z,9.80
2023-05-05T20:58:48.929Z,9.90
2023-05-05T21:01:17.292Z,8.20
2023-05-05T21:03:46.022Z,9.13
2023-05-05T21:06:14.322Z,8.50
2023-05-05T21:08:43.790Z,8.50
2023-05-05T21:11:12.099Z,10.87
2023-05-05T21:13:40.518Z,9.00
2023-05-05T21:16:10.369Z,8.93
2023-05-05T21:18:38.643Z,8.90
2023-05-05T21:21:06.993Z,9.40
2023-05-05T21:23:35.347Z,10.20
2023-05-05T21:26:04.396Z,10.13
2023-05-05T21:28:32.708Z,8.93
2023-05-05T21:31:20.408Z,11.83
2023-05-05T21:33:50.760Z,10.73
2023-05-05T21:36:19.547Z,11.27
2023-05-05T21:38:48.190Z,9.80
2023-05-05T21:41:16.896Z,9.73
2023-05-05T21:43:45.332Z,9.50
2023-05-05T21:46:13.943Z,9.73
2023-05-05T21:48:42.330Z,10.57
2023-05-05T21:51:11.960Z,10.23
2023-05-05T21:53:41.009Z,9.67
2023-05-05T21:56:09.403Z,10.70
2023-05-05T21:58:37.669Z,11.00
2023-05-05T22:01:06.046Z,12.17
2023-05-05T22:03:35.300Z,14.17
2023-05-05T22:06:03.741Z,13.47
2023-05-05T22:08:33.362Z,13.77
2023-05-05T22:11:01.713Z,13.43
2023-05-05T22:13:30.003Z,14.50
2023-05-05T22:15:58.286Z,14.33
2023-05-05T22:18:26.624Z,16.33
2023-05-05T22:20:55.234Z,15.50
2023-05-05T22:23:23.566Z,15.13
2023-05-05T22:25:53.222Z,15.03
2023-05-05T22:28:22.275Z,14.23
2023-05-05T22:30:50.822Z,15.83
2023-05-05T22:33:19.105Z,16.77
2023-05-05T22:35:47.415Z,17.40
2023-05-05T22:38:15.670Z,17.40
2023-05-05T22:40:44.162Z,18.40
2023-05-05T22:43:13.993Z,21.20
2023-05-05T22:45:43.233Z,22.80
2023-05-05T22:48:11.615Z,18.70
2023-05-05T22:50:40.009Z,16.47
2023-05-05T22:53:08.522Z,19.70
2023-05-05T22:55:38.039Z,16.97
2023-05-05T22:58:06.271Z,16.00
2023-05-05T23:00:35.918Z,15.80
2023-05-05T23:03:04.352Z,16.97
2023-05-05T23:05:34.380Z,17.73
2023-05-05T23:08:05.656Z,16.07
2023-05-05T23:10:34.004Z,18.80
2023-05-05T23:13:02.395Z,16.60
2023-05-05T23:15:31.120Z,19.10
2023-05-05T23:18:00.801Z,20.97
2023-05-05T23:20:29.550Z,20.60
2023-05-05T23:22:57.838Z,23.20
2023-05-05T23:25:26.167Z,20.47
2023-05-05T23:27:54.428Z,26.43
2023-05-05T23:30:23.072Z,18.80
2023-05-05T23:32:51.373Z,26.50
2023-05-05T23:35:21.439Z,29.80
2023-05-05T23:37:49.921Z,22.23
2023-05-05T23:40:18.285Z,25.93
2023-05-05T23:42:47.589Z,22.03
2023-05-05T23:45:18.662Z,21.17
2023-05-05T23:47:47.735Z,19.77
2023-05-05T23:50:16.115Z,22.83
2023-05-05T23:52:45.799Z,19.87
2023-05-05T23:55:14.848Z,19.20
2023-05-05T23:57:43.078Z,18.50
