createdAt,value
2018-03-08T00:01:30.811Z,95.97
2018-03-08T00:04:00.230Z,95.70
2018-03-08T00:06:28.491Z,96.20
2018-03-08T00:08:56.764Z,96.64
2018-03-08T00:11:25.044Z,95.91
2018-03-08T00:13:53.317Z,95.86
2018-03-08T00:16:21.569Z,95.58
2018-03-08T00:18:50.619Z,95.24
2018-03-08T00:21:18.864Z,95.85
2018-03-08T00:23:47.113Z,96.76
2018-03-08T00:26:16.165Z,96.89
2018-03-08T00:28:44.420Z,96.22
2018-03-08T00:31:12.789Z,96.96
2018-03-08T00:33:41.052Z,96.17
2018-03-08T00:36:09.344Z,97.26
2018-03-08T00:38:37.719Z,97.46
2018-03-08T00:41:05.996Z,97.62
2018-03-08T00:43:34.268Z,97.34
2018-03-08T00:46:02.692Z,97.98
2018-03-08T00:48:30.941Z,98.59
2018-03-08T00:50:59.226Z,98.15
2018-03-08T00:53:27.479Z,98.46
2018-03-08T00:55:55.732Z,98.37
2018-03-08T00:58:24.021Z,97.63
2018-03-08T01:00:52.274Z,97.10
2018-03-08T01:03:21.310Z,97.16
2018-03-08T01:05:49.673Z,97.35
2018-03-08T01:08:17.927Z,97.35
2018-03-08T01:10:46.969Z,96.89
2018-03-08T01:13:15.207Z,97.12
2018-03-08T01:15:43.483Z,97.32
2018-03-08T01:18:11.753Z,96.89
2018-03-08T01:20:40.050Z,96.95
2018-03-08T01:23:08.293Z,97.04
2018-03-08T01:25:37.324Z,97.53
2018-03-08T01:28:05.578Z,98.29
2018-03-08T01:30:33.828Z,99.04
2018-03-08T01:33:02.117Z,98.79
2018-03-08T01:35:31.145Z,98.52
2018-03-08T01:37:59.407Z,98.69
2018-03-08T01:40:27.689Z,98.90
2018-03-08T01:42:55.995Z,98.54
2018-03-08T01:45:24.246Z,98.05
2018-03-08T01:47:52.519Z,98.31
2018-03-08T01:50:20.828Z,98.66
2018-03-08T01:52:49.070Z,99.46
2018-03-08T01:55:17.347Z,99.11
2018-03-08T01:57:45.600Z,98.38
2018-03-08T02:00:14.607Z,98.35
2018-03-08T02:02:42.888Z,98.43
2018-03-08T02:05:11.161Z,97.91
2018-03-08T02:07:39.416Z,97.71
2018-03-08T02:10:08.451Z,97.44
2018-03-08T02:12:36.695Z,97.45
2018-03-08T02:15:04.996Z,96.82
2018-03-08T02:17:33.285Z,96.84
2018-03-08T02:20:01.559Z,97.83
2018-03-08T02:22:29.775Z,97.16
2018-03-08T02:24:58.811Z,96.78
2018-03-08T02:27:27.099Z,96.91
2018-03-08T02:29:55.360Z,97.29
2018-03-08T02:32:23.624Z,96.71
2018-03-08T02:34:51.912Z,96.29
2018-03-08T02:37:20.163Z,96.14
2018-03-08T02:39:49.279Z,96.42
2018-03-08T02:42:17.557Z,96.34
2018-03-08T02:44:45.839Z,96.48
2018-03-08T02:47:14.209Z,97.26
2018-03-08T02:49:42.490Z,97.22
2018-03-08T02:52:10.780Z,96.95
2018-03-08T02:54:39.057Z,97.05
2018-03-08T02:57:07.312Z,97.00
2018-03-08T02:59:35.593Z,97.35
2018-03-08T03:02:03.865Z,97.72
2018-03-08T03:04:32.124Z,97.36
2018-03-08T03:07:01.144Z,98.06
2018-03-08T03:09:29.437Z,98.37
2018-03-08T03:11:57.700Z,98.53
2018-03-08T03:14:25.955Z,97.97
2018-03-08T03:16:54.255Z,97.00
2018-03-08T03:19:22.535Z,97.13
2018-03-08T03:21:50.804Z,97.12
2018-03-08T03:24:19.079Z,96.69
2018-03-08T03:26:47.376Z,96.47
2018-03-08T03:29:15.732Z,95.72
2018-03-08T03:31:44.001Z,96.39
2018-03-08T03:34:12.282Z,96.54
2018-03-08T03:36:40.561Z,95.79
2018-03-08T03:39:08.836Z,95.42
2018-03-08T03:41:37.098Z,95.41
2018-03-08T03:44:05.440Z,94.75
2018-03-08T03:46:34.500Z,94.74
2018-03-08T03:49:02.761Z,94.50
2018-03-08T03:51:31.024Z,93.85
2018-03-08T03:53:59.322Z,94.03
2018-03-08T03:56:27.596Z,93.47
2018-03-08T03:58:55.957Z,92.93
2018-03-08T04:01:24.240Z,92.76
2018-03-08T04:03:52.549Z,91.91
2018-03-08T04:06:20.903Z,92.18
2018-03-08T04:08:49.169Z,91.82
2018-03-08T04:11:17.424Z,91.69
2018-03-08T04:13:45.696Z,92.40
2018-03-08T04:16:14.817Z,92.64
2018-03-08T04:18:43.090Z,93.48
2018-03-08T04:21:11.364Z,93.78
2018-03-08T04:23:39.635Z,92.65
2018-03-08T04:26:07.916Z,92.21
2018-03-08T04:28:36.308Z,92.33
2018-03-08T04:31:04.569Z,91.51
2018-03-08T04:33:32.823Z,91.02
2018-03-08T04:36:01.864Z,92.27
2018-03-08T04:38:30.122Z,91.58
2018-03-08T04:40:58.389Z,90.99
2018-03-08T04:43:26.679Z,90.62
2018-03-08T04:45:54.948Z,91.13
2018-03-08T04:48:23.244Z,91.24
2018-03-08T04:50:51.511Z,90.92
2018-03-08T04:53:19.778Z,91.07
2018-03-08T04:55:48.036Z,91.13
2018-03-08T04:58:16.325Z,91.91
2018-03-08T05:03:19.225Z,90.80
2018-03-08T05:05:47.502Z,90.55
2018-03-08T05:08:15.781Z,89.98
2018-03-08T05:10:45.044Z,89.96
2018-03-08T05:13:14.065Z,90.74
2018-03-08T05:15:42.323Z,90.51
2018-03-08T05:18:11.358Z,90.28
2018-03-08T05:20:39.721Z,90.21
2018-03-08T05:23:07.992Z,90.57
2018-03-08T05:25:36.260Z,89.36
2018-03-08T05:28:04.508Z,89.92
2018-03-08T05:30:32.852Z,90.21
2018-03-08T05:33:01.202Z,89.57
2018-03-08T05:35:29.459Z,89.93
2018-03-08T05:37:57.711Z,90.14
2018-03-08T05:40:25.988Z,89.58
2018-03-08T05:42:54.297Z,89.08
2018-03-08T05:45:22.552Z,89.02
2018-03-08T05:47:51.592Z,89.19
2018-03-08T05:50:19.954Z,89.49
2018-03-08T05:52:48.200Z,89.94
2018-03-08T05:55:17.315Z,89.70
2018-03-08T05:57:45.570Z,89.24
2018-03-08T06:00:14.585Z,89.64
2018-03-08T06:02:42.856Z,88.42
2018-03-08T06:05:11.974Z,88.36
2018-03-08T06:07:40.216Z,88.34
2018-03-08T06:10:09.254Z,88.99
2018-03-08T06:12:37.544Z,89.00
2018-03-08T06:15:06.808Z,89.39
2018-03-08T06:17:35.076Z,88.91
2018-03-08T06:20:03.337Z,89.07
2018-03-08T06:22:32.540Z,89.33
2018-03-08T06:25:00.808Z,89.47
2018-03-08T06:27:29.920Z,89.21
2018-03-08T06:29:58.175Z,88.47
2018-03-08T06:32:27.214Z,87.54
2018-03-08T06:34:55.489Z,87.36
2018-03-08T06:37:23.754Z,86.67
2018-03-08T06:39:52.050Z,86.39
2018-03-08T06:42:20.296Z,87.54
2018-03-08T06:44:48.595Z,87.87
2018-03-08T06:47:17.576Z,87.84
2018-03-08T06:49:45.859Z,86.92
2018-03-08T06:52:14.106Z,86.31
2018-03-08T06:54:42.375Z,85.67
2018-03-08T06:57:12.151Z,85.79
2018-03-08T06:59:40.495Z,85.98
2018-03-08T07:02:09.537Z,85.71
2018-03-08T07:04:37.865Z,86.53
2018-03-08T07:07:06.127Z,87.00
2018-03-08T07:09:34.401Z,87.77
2018-03-08T07:12:02.727Z,87.14
2018-03-08T07:14:31.011Z,87.43
2018-03-08T07:16:59.274Z,87.01
2018-03-08T07:19:27.615Z,87.28
2018-03-08T07:21:55.880Z,87.37
2018-03-08T07:24:24.181Z,87.39
2018-03-08T07:26:52.445Z,87.02
2018-03-08T07:29:20.728Z,87.47
2018-03-08T07:31:49.003Z,87.57
2018-03-08T07:34:17.281Z,87.64
2018-03-08T07:36:45.564Z,87.84
2018-03-08T07:39:13.828Z,86.87
2018-03-08T07:41:42.090Z,87.80
2018-03-08T07:44:10.344Z,88.65
2018-03-08T07:46:39.369Z,88.09
2018-03-08T07:49:07.700Z,88.72
2018-03-08T07:51:36.019Z,88.42
2018-03-08T07:54:04.288Z,87.93
2018-03-08T07:56:32.586Z,87.67
2018-03-08T07:59:00.855Z,88.11
2018-03-08T08:01:29.139Z,88.47
2018-03-08T08:03:57.381Z,88.56
2018-03-08T08:09:41.882Z,87.95
2018-03-08T08:12:10.144Z,88.89
2018-03-08T08:14:38.400Z,88.13
2018-03-08T08:17:07.413Z,88.91
2018-03-08T08:19:35.704Z,89.01
2018-03-08T08:22:03.952Z,88.67
2018-03-08T08:24:33.074Z,89.39
2018-03-08T08:27:01.373Z,88.76
2018-03-08T08:29:29.630Z,88.77
2018-03-08T08:31:57.884Z,88.96
2018-03-08T08:34:26.913Z,88.52
2018-03-08T08:36:55.162Z,88.64
2018-03-08T08:39:23.416Z,87.73
2018-03-08T08:41:52.452Z,87.28
2018-03-08T08:44:20.717Z,87.16
2018-03-08T08:46:48.963Z,86.15
2018-03-08T08:49:18.079Z,86.13
2018-03-08T08:51:46.336Z,84.54
2018-03-08T08:54:15.346Z,83.95
2018-03-08T08:56:43.628Z,84.05
2018-03-08T08:59:13.347Z,84.24
2018-03-08T09:01:41.604Z,84.30
2018-03-08T09:04:09.888Z,83.18
2018-03-08T09:06:38.170Z,84.55
2018-03-08T09:09:06.423Z,84.79
2018-03-08T09:11:35.465Z,83.86
2018-03-08T09:14:03.708Z,83.61
2018-03-08T09:16:31.982Z,83.97
2018-03-08T09:19:00.260Z,84.09
2018-03-08T09:21:28.535Z,83.13
2018-03-08T09:23:56.788Z,83.26
2018-03-08T09:26:25.911Z,82.50
2018-03-08T09:28:54.177Z,83.16
2018-03-08T09:31:22.460Z,82.97
2018-03-08T09:33:50.772Z,83.10
2018-03-08T09:36:19.007Z,83.96
2018-03-08T09:38:47.263Z,83.47
2018-03-08T09:41:16.309Z,83.43
2018-03-08T09:43:44.592Z,83.30
2018-03-08T09:46:12.851Z,82.25
2018-03-08T09:48:41.132Z,83.00
2018-03-08T09:51:10.217Z,83.16
2018-03-08T09:53:38.502Z,83.61
2018-03-08T09:56:06.791Z,83.46
2018-03-08T09:58:35.992Z,84.20
2018-03-08T10:01:04.247Z,83.39
2018-03-08T10:03:32.546Z,83.34
2018-03-08T10:06:00.801Z,83.07
2018-03-08T10:08:29.060Z,83.12
2018-03-08T10:10:57.365Z,82.53
2018-03-08T10:13:25.684Z,82.38
2018-03-08T10:15:54.740Z,80.24
2018-03-08T10:18:23.000Z,81.13
2018-03-08T10:20:51.252Z,80.32
2018-03-08T10:23:19.512Z,80.22
2018-03-08T10:25:48.567Z,78.60
2018-03-08T10:28:16.913Z,79.89
2018-03-08T10:30:45.192Z,79.69
2018-03-08T10:33:13.485Z,79.53
2018-03-08T10:35:41.725Z,79.07
2018-03-08T10:38:10.723Z,78.46
2018-03-08T10:43:07.267Z,80.04
2018-03-08T10:45:35.585Z,80.81
2018-03-08T10:48:03.869Z,80.77
2018-03-08T10:50:32.224Z,80.79
2018-03-08T10:53:00.515Z,79.51
2018-03-08T10:55:28.867Z,80.68
2018-03-08T10:57:57.141Z,80.10
2018-03-08T11:00:30.900Z,80.88
2018-03-08T11:02:59.145Z,80.47
2018-03-08T11:05:27.400Z,79.97
2018-03-08T11:07:55.676Z,79.55
2018-03-08T11:10:23.966Z,80.58
2018-03-08T11:12:52.211Z,80.57
2018-03-08T11:15:20.556Z,80.97
2018-03-08T11:17:48.905Z,79.50
2018-03-08T11:20:17.150Z,79.25
2018-03-08T11:22:45.446Z,79.61
2018-03-08T11:25:13.765Z,79.48
2018-03-08T11:27:42.011Z,79.35
2018-03-08T11:30:10.279Z,79.31
2018-03-08T11:32:38.524Z,77.68
2018-03-08T11:35:06.779Z,77.17
2018-03-08T11:37:35.823Z,76.34
2018-03-08T11:40:04.104Z,76.75
2018-03-08T11:42:32.362Z,75.66
2018-03-08T11:45:00.634Z,76.82
2018-03-08T11:47:28.892Z,77.23
2018-03-08T11:49:57.905Z,76.67
2018-03-08T11:52:26.172Z,76.87
2018-03-08T11:54:54.540Z,77.25
2018-03-08T11:57:22.748Z,77.63
2018-03-08T11:59:51.108Z,77.33
2018-03-08T12:02:19.385Z,77.13
2018-03-08T12:04:47.636Z,77.57
2018-03-08T12:07:16.695Z,77.79
2018-03-08T12:09:44.950Z,77.76
2018-03-08T12:12:13.195Z,77.22
2018-03-08T12:14:41.485Z,77.40
2018-03-08T12:17:09.751Z,76.68
2018-03-08T12:19:37.996Z,78.19
2018-03-08T12:22:06.267Z,77.30
2018-03-08T12:24:34.525Z,77.38
2018-03-08T12:27:02.799Z,76.94
2018-03-08T12:29:31.080Z,77.27
2018-03-08T12:31:59.415Z,76.68
2018-03-08T12:34:27.672Z,77.15
2018-03-08T12:36:56.794Z,77.50
2018-03-08T12:39:25.076Z,77.90
2018-03-08T12:41:53.336Z,77.87
2018-03-08T12:44:21.600Z,77.76
2018-03-08T12:46:49.864Z,78.07
2018-03-08T12:49:18.902Z,77.15
2018-03-08T12:51:47.289Z,77.01
2018-03-08T12:54:15.516Z,77.12
2018-03-08T12:56:44.541Z,76.93
2018-03-08T12:59:12.815Z,77.77
2018-03-08T13:01:41.068Z,77.98
2018-03-08T13:04:09.359Z,78.43
2018-03-08T13:06:37.638Z,78.01
2018-03-08T13:09:05.915Z,78.02
2018-03-08T13:11:34.201Z,77.61
2018-03-08T13:14:02.476Z,78.53
2018-03-08T13:16:30.744Z,78.12
2018-03-08T13:18:59.015Z,78.24
2018-03-08T13:21:27.400Z,79.20
2018-03-08T13:23:55.708Z,78.16
2018-03-08T13:26:23.964Z,78.38
2018-03-08T13:28:52.233Z,78.38
2018-03-08T13:31:20.504Z,78.34
2018-03-08T13:33:48.770Z,78.22
2018-03-08T13:36:17.049Z,77.83
2018-03-08T13:38:45.302Z,77.32
2018-03-08T13:41:14.379Z,77.30
2018-03-08T13:43:42.677Z,76.68
2018-03-08T13:46:11.726Z,77.32
2018-03-08T13:48:40.004Z,78.01
2018-03-08T13:51:08.267Z,78.55
2018-03-08T13:53:36.515Z,78.77
2018-03-08T13:56:04.822Z,79.08
2018-03-08T13:58:33.827Z,79.10
2018-03-08T14:01:02.132Z,79.16
2018-03-08T14:03:31.148Z,79.14
2018-03-08T14:05:59.545Z,78.05
2018-03-08T14:08:27.812Z,77.81
2018-03-08T14:10:56.076Z,77.71
2018-03-08T14:13:24.340Z,77.51
2018-03-08T14:15:53.364Z,76.30
2018-03-08T14:18:21.619Z,75.56
2018-03-08T14:20:49.950Z,75.06
2018-03-08T14:23:18.200Z,75.70
2018-03-08T14:25:46.506Z,76.47
2018-03-08T14:28:14.775Z,77.54
2018-03-08T14:30:43.037Z,77.86
2018-03-08T14:33:11.416Z,78.26
2018-03-08T14:35:39.693Z,78.58
2018-03-08T14:38:07.973Z,79.27
2018-03-08T14:40:36.232Z,79.77
2018-03-08T14:43:04.527Z,80.11
2018-03-08T14:45:33.031Z,80.12
2018-03-08T14:48:01.281Z,79.62
2018-03-08T14:50:29.561Z,80.16
2018-03-08T14:52:57.820Z,80.22
2018-03-08T14:55:26.077Z,80.54
2018-03-08T14:57:54.428Z,81.19
2018-03-08T15:00:23.446Z,82.15
2018-03-08T15:02:51.748Z,82.70
2018-03-08T15:05:20.061Z,83.46
2018-03-08T15:07:48.322Z,84.23
2018-03-08T15:10:16.664Z,84.99
2018-03-08T15:12:44.938Z,84.36
2018-03-08T15:15:13.228Z,84.99
2018-03-08T15:17:41.524Z,85.97
2018-03-08T15:20:09.821Z,85.50
2018-03-08T15:22:38.153Z,86.63
2018-03-08T15:25:06.528Z,85.16
2018-03-08T15:27:34.827Z,86.48
2018-03-08T15:30:03.164Z,88.04
2018-03-08T15:32:31.511Z,87.80
2018-03-08T15:35:00.761Z,87.83
2018-03-08T15:37:29.075Z,89.22
2018-03-08T15:39:58.257Z,88.50
2018-03-08T15:42:26.740Z,88.20
2018-03-08T15:44:55.191Z,88.08
2018-03-08T15:47:24.785Z,87.86
2018-03-08T15:49:55.009Z,88.97
2018-03-08T15:52:25.451Z,88.85
2018-03-08T15:54:55.345Z,89.09
2018-03-08T15:57:24.473Z,88.43
2018-03-08T15:59:54.834Z,88.78
2018-03-08T16:02:26.288Z,88.99
2018-03-08T16:04:56.174Z,88.99
2018-03-08T16:10:39.306Z,88.72
2018-03-08T16:13:08.992Z,90.20
2018-03-08T16:15:39.779Z,90.04
2018-03-08T16:18:09.562Z,90.47
2018-03-08T16:20:39.655Z,89.57
2018-03-08T16:23:10.322Z,89.33
2018-03-08T16:25:40.483Z,90.06
2018-03-08T16:28:10.250Z,89.47
2018-03-08T16:30:40.201Z,89.77
2018-03-08T16:33:10.254Z,89.71
2018-03-08T16:35:40.982Z,89.79
2018-03-08T16:38:10.926Z,89.89
2018-03-08T16:40:41.028Z,89.90
2018-03-08T16:43:11.603Z,89.96
2018-03-08T16:45:41.748Z,89.93
2018-03-08T16:48:11.582Z,89.73
2018-03-08T16:50:42.203Z,89.45
2018-03-08T16:53:12.948Z,90.60
2018-03-08T16:55:43.995Z,91.14
2018-03-08T16:58:13.817Z,91.42
2018-03-08T17:00:43.891Z,90.78
2018-03-08T17:03:13.714Z,90.27
2018-03-08T17:05:43.665Z,90.35
2018-03-08T17:08:13.576Z,90.65
2018-03-08T17:10:43.682Z,91.18
2018-03-08T17:13:14.317Z,91.94
2018-03-08T17:15:44.985Z,92.34
2018-03-08T17:18:14.967Z,93.06
2018-03-08T17:20:45.030Z,93.97
2018-03-08T17:23:14.889Z,93.99
2018-03-08T17:25:45.677Z,93.32
2018-03-08T17:28:16.218Z,94.33
2018-03-08T17:30:46.184Z,94.62
2018-03-08T17:33:16.895Z,95.48
2018-03-08T17:35:48.001Z,95.04
2018-03-08T17:38:17.840Z,96.50
2018-03-08T17:40:47.730Z,96.47
2018-03-08T17:43:17.519Z,96.60
2018-03-08T17:45:47.653Z,95.68
2018-03-08T17:48:17.601Z,96.33
2018-03-08T17:50:47.560Z,98.01
2018-03-08T17:53:17.333Z,98.58
2018-03-08T17:55:47.264Z,98.75
2018-03-08T17:58:17.970Z,100.00
2018-03-08T18:00:48.094Z,100.00
2018-03-08T18:03:17.944Z,100.00
2018-03-08T18:05:47.877Z,100.00
2018-03-08T18:08:17.933Z,100.00
2018-03-08T18:10:47.775Z,100.00
2018-03-08T18:13:18.395Z,100.00
2018-03-08T18:15:49.457Z,100.00
2018-03-08T18:18:19.568Z,100.00
2018-03-08T18:20:50.432Z,100.00
2018-03-08T18:23:20.199Z,100.00
2018-03-08T18:25:50.940Z,100.00
2018-03-08T18:28:21.864Z,100.00
2018-03-08T18:30:52.885Z,100.00
2018-03-08T18:33:22.982Z,100.00
2018-03-08T18:35:53.817Z,100.00
2018-03-08T18:38:24.516Z,100.00
2018-03-08T18:40:54.592Z,100.00
2018-03-08T18:43:24.442Z,99.75
2018-03-08T18:45:55.149Z,99.78
2018-03-08T18:48:25.214Z,100.00
2018-03-08T18:50:55.262Z,100.00
2018-03-08T18:53:25.115Z,100.00
2018-03-08T18:55:55.045Z,100.00
2018-03-08T18:58:28.878Z,100.00
2018-03-08T19:00:58.900Z,99.84
2018-03-08T19:03:28.844Z,99.29
2018-03-08T19:05:58.662Z,99.26
2018-03-08T19:08:28.573Z,99.67
2018-03-08T19:10:58.761Z,99.11
2018-03-08T19:13:28.695Z,99.05
2018-03-08T19:15:58.867Z,99.42
2018-03-08T19:18:29.732Z,99.21
2018-03-08T19:20:59.620Z,98.53
2018-03-08T19:23:30.333Z,98.31
2018-03-08T19:26:00.398Z,97.84
2018-03-08T19:28:31.032Z,97.90
2018-03-08T19:31:01.110Z,97.19
2018-03-08T19:33:31.759Z,96.86
2018-03-08T19:36:02.240Z,96.49
2018-03-08T19:38:32.034Z,95.83
2018-03-08T19:41:02.534Z,95.25
2018-03-08T19:43:32.435Z,94.80
2018-03-08T19:46:03.136Z,94.71
2018-03-08T19:48:34.173Z,95.08
2018-03-08T19:51:04.299Z,94.95
2018-03-08T19:53:35.067Z,95.25
2018-03-08T19:56:06.452Z,95.39
2018-03-08T19:58:36.633Z,95.47
2018-03-08T20:01:07.669Z,95.51
2018-03-08T20:03:38.401Z,95.73
2018-03-08T20:06:09.614Z,95.98
2018-03-08T20:08:39.307Z,96.12
2018-03-08T20:11:09.187Z,96.16
2018-03-08T20:13:39.076Z,96.25
2018-03-08T20:16:09.749Z,96.31
2018-03-08T20:18:39.499Z,96.27
2018-03-08T20:21:10.011Z,97.77
2018-03-08T20:23:39.959Z,97.98
2018-03-08T20:26:09.896Z,97.42
2018-03-08T20:28:39.796Z,97.72
2018-03-08T20:31:11.414Z,99.41
2018-03-08T20:33:41.437Z,99.86
2018-03-08T20:36:13.165Z,98.60
2018-03-08T20:38:43.735Z,98.18
2018-03-08T20:41:15.654Z,98.06
2018-03-08T20:43:45.708Z,98.01
2018-03-08T20:46:16.652Z,98.30
2018-03-08T20:48:47.470Z,97.85
2018-03-08T20:51:18.996Z,97.23
2018-03-08T20:53:49.280Z,98.40
2018-03-08T20:56:19.461Z,98.54
2018-03-08T20:58:48.893Z,98.25
2018-03-08T21:01:19.140Z,97.92
2018-03-08T21:03:48.558Z,97.86
2018-03-08T21:06:18.070Z,97.78
2018-03-08T21:08:47.453Z,97.86
2018-03-08T21:11:16.863Z,98.54
2018-03-08T21:13:46.176Z,98.24
2018-03-08T21:16:15.621Z,97.43
2018-03-08T21:18:44.949Z,96.60
2018-03-08T21:21:15.233Z,97.31
2018-03-08T21:23:44.729Z,96.60
2018-03-08T21:26:15.047Z,97.20
2018-03-08T21:28:45.116Z,97.22
2018-03-08T21:31:15.869Z,97.26
2018-03-08T21:33:45.672Z,96.64
2018-03-08T21:36:16.096Z,96.15
2018-03-08T21:38:46.570Z,95.59
2018-03-08T21:41:16.599Z,95.94
2018-03-08T21:43:46.659Z,95.81
2018-03-08T21:46:16.759Z,95.84
2018-03-08T21:48:47.657Z,95.70
2018-03-08T21:51:18.443Z,95.92
2018-03-08T21:53:49.057Z,95.54
2018-03-08T21:56:19.620Z,95.37
2018-03-08T21:58:49.615Z,95.38
2018-03-08T22:01:20.410Z,94.98
2018-03-08T22:03:50.371Z,95.67
2018-03-08T22:06:27.119Z,95.55
2018-03-08T22:08:56.944Z,95.07
2018-03-08T22:11:26.884Z,95.33
2018-03-08T22:13:56.007Z,95.42
2018-03-08T22:16:25.094Z,94.91
2018-03-08T22:18:53.650Z,94.45
2018-03-08T22:21:22.540Z,95.01
2018-03-08T22:23:51.003Z,94.90
2018-03-08T22:26:19.346Z,94.99
2018-03-08T22:28:48.370Z,95.51
2018-03-08T22:31:17.389Z,95.22
2018-03-08T22:33:45.661Z,95.30
2018-03-08T22:36:13.916Z,94.85
2018-03-08T22:38:42.188Z,94.33
2018-03-08T22:41:11.234Z,94.43
2018-03-08T22:43:39.592Z,94.59
2018-03-08T22:46:07.859Z,94.10
2018-03-08T22:48:36.121Z,94.11
2018-03-08T22:51:04.408Z,95.04
2018-03-08T22:53:32.656Z,94.49
2018-03-08T22:56:01.693Z,93.89
2018-03-08T22:58:29.980Z,94.31
2018-03-08T23:00:58.232Z,93.90
2018-03-08T23:03:30.014Z,94.16
2018-03-08T23:05:58.361Z,93.37
2018-03-08T23:08:26.756Z,93.70
2018-03-08T23:10:55.040Z,94.17
2018-03-08T23:13:23.301Z,93.58
2018-03-08T23:15:51.579Z,93.41
2018-03-08T23:18:20.621Z,93.39
2018-03-08T23:20:48.971Z,93.71
2018-03-08T23:23:17.231Z,93.44
2018-03-08T23:25:45.509Z,92.88
2018-03-08T23:28:13.775Z,92.92
2018-03-08T23:30:42.031Z,93.18
2018-03-08T23:33:10.330Z,92.45
2018-03-08T23:35:38.584Z,92.83
2018-03-08T23:38:07.620Z,92.86
2018-03-08T23:40:35.980Z,92.92
2018-03-08T23:43:04.249Z,92.25
2018-03-08T23:45:32.496Z,92.21
2018-03-08T23:48:01.540Z,91.82
2018-03-08T23:50:29.792Z,92.00
2018-03-08T23:52:58.056Z,91.65
2018-03-08T23:55:26.356Z,91.12
2018-03-08T23:57:54.604Z,91.74
