createdAt,value
2022-10-17T00:00:11.631Z,99969.03
2022-10-17T00:00:23.760Z,99972.50
2022-10-17T00:00:35.959Z,99965.53
2022-10-17T00:00:48.345Z,99967.25
2022-10-17T00:01:00.271Z,99966.31
2022-10-17T00:01:13.210Z,99962.78
2022-10-17T00:01:25.180Z,99967.09
2022-10-17T00:01:37.160Z,99968.81
2022-10-17T00:01:49.248Z,99966.97
2022-10-17T00:02:01.296Z,99968.50
2022-10-17T00:02:13.201Z,99961.41
2022-10-17T00:02:25.100Z,99972.69
2022-10-17T00:02:36.980Z,99967.38
2022-10-17T00:02:48.905Z,99973.31
2022-10-17T00:03:00.873Z,99973.31
2022-10-17T00:03:13.007Z,99973.31
2022-10-17T00:03:24.934Z,99969.94
2022-10-17T00:03:38.856Z,99979.69
2022-10-17T00:03:50.823Z,99987.50
2022-10-17T00:04:02.743Z,99987.22
2022-10-17T00:04:14.629Z,99984.53
2022-10-17T00:04:26.601Z,99984.59
2022-10-17T00:04:38.648Z,99985.34
2022-10-17T00:04:50.794Z,99986.38
2022-10-17T00:05:02.909Z,99987.22
2022-10-17T00:05:15.118Z,99981.25
2022-10-17T00:05:27.403Z,99982.97
2022-10-17T00:05:45.122Z,99981.25
2022-10-17T00:05:58.322Z,99982.13
2022-10-17T00:06:14.603Z,99974.41
2022-10-17T00:06:26.482Z,99968.25
2022-10-17T00:06:39.465Z,99973.63
2022-10-17T00:06:51.379Z,99974.34
2022-10-17T00:07:03.309Z,99975.09
2022-10-17T00:07:15.186Z,99975.03
2022-10-17T00:07:27.348Z,99970.66
2022-10-17T00:07:39.366Z,99970.47
2022-10-17T00:07:52.399Z,99974.88
2022-10-17T00:08:04.573Z,99980.84
2022-10-17T00:08:18.013Z,99977.31
2022-10-17T00:08:29.905Z,99980.69
2022-10-17T00:08:43.445Z,99979.00
2022-10-17T00:08:55.348Z,99976.53
2022-10-17T00:09:07.346Z,99977.31
2022-10-17T00:09:19.218Z,99980.75
2022-10-17T00:09:31.112Z,99985.06
2022-10-17T00:09:44.118Z,99977.31
2022-10-17T00:09:56.001Z,99984.66
2022-10-17T00:10:08.673Z,99975.88
2022-10-17T00:10:21.650Z,99974.03
2022-10-17T00:10:33.562Z,99977.72
2022-10-17T00:10:46.234Z,99978.72
2022-10-17T00:11:05.186Z,99973.41
2022-10-17T00:11:20.581Z,99976.78
2022-10-17T00:11:32.502Z,99975.88
2022-10-17T00:11:44.423Z,99975.72
2022-10-17T00:11:56.352Z,99978.34
2022-10-17T00:12:08.395Z,99976.59
2022-10-17T00:12:20.307Z,99984.38
2022-10-17T00:12:32.327Z,99979.22
2022-10-17T00:12:44.223Z,99979.22
2022-10-17T00:12:56.113Z,99985.34
2022-10-17T00:13:09.050Z,99985.44
2022-10-17T00:13:21.034Z,99986.19
2022-10-17T00:13:47.359Z,99978.28
2022-10-17T00:13:59.271Z,99974.81
2022-10-17T00:14:11.324Z,99974.81
2022-10-17T00:14:23.224Z,99971.28
2022-10-17T00:14:35.675Z,99975.59
2022-10-17T00:14:47.602Z,99972.91
2022-10-17T00:14:59.489Z,99964.97
2022-10-17T00:15:14.801Z,99970.13
2022-10-17T00:15:26.823Z,99970.06
2022-10-17T00:15:38.692Z,99969.16
2022-10-17T00:15:50.572Z,99975.16
2022-10-17T00:16:02.530Z,99971.59
2022-10-17T00:16:15.992Z,99973.31
2022-10-17T00:16:36.476Z,99971.47
2022-10-17T00:16:48.382Z,99971.31
2022-10-17T00:17:00.278Z,99970.47
2022-10-17T00:17:12.279Z,99971.31
2022-10-17T00:17:24.280Z,99973.03
2022-10-17T00:17:36.214Z,99981.66
2022-10-17T00:17:48.438Z,99971.16
2022-10-17T00:18:02.110Z,99973.03
2022-10-17T00:18:14.010Z,99978.09
2022-10-17T00:18:26.452Z,99979.03
2022-10-17T00:18:38.505Z,99978.09
2022-10-17T00:18:50.421Z,99972.84
2022-10-17T00:19:03.515Z,99971.94
2022-10-17T00:19:15.449Z,99975.44
2022-10-17T00:19:27.341Z,99971.16
2022-10-17T00:19:39.221Z,99976.41
2022-10-17T00:19:51.953Z,99964.28
2022-10-17T00:20:04.340Z,99966.91
2022-10-17T00:20:16.553Z,99963.59
2022-10-17T00:20:30.353Z,99967.06
2022-10-17T00:20:42.501Z,99963.69
2022-10-17T00:20:54.450Z,99962.84
2022-10-17T00:21:06.618Z,99961.13
2022-10-17T00:21:19.395Z,99961.97
2022-10-17T00:21:31.532Z,99964.53
2022-10-17T00:21:43.439Z,99961.81
2022-10-17T00:21:55.474Z,99962.66
2022-10-17T00:22:07.450Z,99969.63
2022-10-17T00:22:19.374Z,99968.75
2022-10-17T00:22:31.303Z,99963.44
2022-10-17T00:22:43.418Z,99965.06
2022-10-17T00:22:55.347Z,99974.56
2022-10-17T00:23:07.216Z,99966.63
2022-10-17T00:23:19.864Z,99971.88
2022-10-17T00:23:33.040Z,99969.19
2022-10-17T00:23:46.187Z,99979.66
2022-10-17T00:23:59.468Z,99976.28
2022-10-17T00:24:11.379Z,99985.06
2022-10-17T00:24:23.256Z,99974.09
2022-10-17T00:24:35.142Z,99982.09
2022-10-17T00:24:47.013Z,99978.69
2022-10-17T00:24:58.903Z,99980.41
2022-10-17T00:25:11.644Z,99977.97
2022-10-17T00:25:23.537Z,99978.22
2022-10-17T00:25:35.546Z,99975.72
2022-10-17T00:25:47.451Z,99972.19
2022-10-17T00:26:02.113Z,99977.31
2022-10-17T00:26:15.269Z,99974.59
2022-10-17T00:26:29.612Z,99978.06
2022-10-17T00:26:42.144Z,99974.59
2022-10-17T00:26:54.038Z,99976.44
2022-10-17T00:27:06.003Z,99968.50
2022-10-17T00:27:17.874Z,99969.28
2022-10-17T00:27:30.013Z,99977.13
2022-10-17T00:27:42.489Z,99973.63
2022-10-17T00:27:54.374Z,99975.22
2022-10-17T00:28:10.055Z,99982.94
2022-10-17T00:28:21.963Z,99977.69
2022-10-17T00:28:34.026Z,99971.59
2022-10-17T00:28:47.764Z,99981.31
2022-10-17T00:28:59.781Z,99979.16
2022-10-17T00:29:11.720Z,99980.97
2022-10-17T00:29:23.663Z,99983.44
2022-10-17T00:29:35.537Z,99985.34
2022-10-17T00:29:51.878Z,99985.53
2022-10-17T00:30:05.065Z,99983.75
2022-10-17T00:30:18.241Z,99985.59
2022-10-17T00:30:30.188Z,99976.72
2022-10-17T00:30:42.144Z,99982.97
2022-10-17T00:31:01.644Z,99976.00
2022-10-17T00:31:13.645Z,99982.97
2022-10-17T00:31:25.592Z,99979.41
2022-10-17T00:31:37.480Z,99980.28
2022-10-17T00:31:49.452Z,99977.56
2022-10-17T00:32:01.397Z,99978.44
2022-10-17T00:32:13.276Z,99975.72
2022-10-17T00:32:25.448Z,99974.94
2022-10-17T00:32:37.641Z,99971.41
2022-10-17T00:32:49.579Z,99974.03
2022-10-17T00:33:01.500Z,99970.47
2022-10-17T00:33:13.414Z,99976.53
2022-10-17T00:33:26.368Z,99976.44
2022-10-17T00:33:39.185Z,99980.69
2022-10-17T00:33:51.724Z,99982.38
2022-10-17T00:34:03.633Z,99985.78
2022-10-17T00:34:15.580Z,99976.13
2022-10-17T00:34:29.234Z,99984.88
2022-10-17T00:34:41.195Z,99991.00
2022-10-17T00:34:53.096Z,99975.72
2022-10-17T00:35:05.437Z,99988.50
2022-10-17T00:35:17.431Z,99986.00
2022-10-17T00:35:29.388Z,99979.88
2022-10-17T00:35:41.298Z,99981.53
2022-10-17T00:36:03.542Z,99983.38
2022-10-17T00:36:18.471Z,99977.38
2022-10-17T00:36:34.814Z,99985.22
2022-10-17T00:36:46.697Z,99982.63
2022-10-17T00:36:58.692Z,99978.31
2022-10-17T00:37:10.851Z,99980.00
2022-10-17T00:37:22.740Z,99985.09
2022-10-17T00:37:34.988Z,99982.41
2022-10-17T00:37:46.907Z,99985.88
2022-10-17T00:37:58.850Z,99983.19
2022-10-17T00:38:10.752Z,99981.41
2022-10-17T00:38:22.698Z,99977.84
2022-10-17T00:38:35.618Z,99986.50
2022-10-17T00:38:52.209Z,99986.50
2022-10-17T00:39:04.396Z,99988.22
2022-10-17T00:39:16.329Z,99993.44
2022-10-17T00:39:28.233Z,99985.59
2022-10-17T00:39:40.285Z,99990.00
2022-10-17T00:39:52.284Z,99989.88
2022-10-17T00:40:06.701Z,99983.75
2022-10-17T00:40:18.747Z,99986.38
2022-10-17T00:40:30.673Z,99993.16
2022-10-17T00:40:42.678Z,99995.72
2022-10-17T00:41:09.149Z,99991.66
2022-10-17T00:41:24.229Z,99991.59
2022-10-17T00:41:36.143Z,99985.59
2022-10-17T00:42:19.446Z,99990.97
2022-10-17T00:42:31.548Z,99990.88
2022-10-17T00:42:43.558Z,99988.34
2022-10-17T00:42:55.418Z,99985.66
2022-10-17T00:43:16.976Z,99982.13
2022-10-17T00:43:29.693Z,99981.25
2022-10-17T00:44:01.163Z,99982.25
2022-10-17T00:44:31.163Z,99985.72
2022-10-17T00:44:46.932Z,99980.41
2022-10-17T00:45:12.565Z,99981.25
2022-10-17T00:45:27.777Z,99986.38
2022-10-17T00:45:39.732Z,99978.44
2022-10-17T00:45:51.607Z,99980.13
2022-10-17T00:46:03.504Z,99979.16
2022-10-17T00:46:15.621Z,99983.53
2022-10-17T00:46:32.892Z,99989.63
2022-10-17T00:46:44.818Z,99984.38
2022-10-17T00:46:58.325Z,99982.69
2022-10-17T00:47:13.949Z,99983.53
2022-10-17T00:47:25.996Z,99978.34
2022-10-17T00:47:38.210Z,99981.78
2022-10-17T00:48:03.815Z,99980.84
2022-10-17T00:48:18.960Z,99979.00
2022-10-17T00:48:34.332Z,99977.13
2022-10-17T00:48:48.865Z,99985.94
2022-10-17T00:49:06.001Z,99984.09
2022-10-17T00:49:18.634Z,99985.84
2022-10-17T00:49:34.364Z,99987.78
2022-10-17T00:49:47.578Z,99991.44
2022-10-17T00:49:59.897Z,99987.91
2022-10-17T00:50:13.340Z,99982.69
2022-10-17T00:50:25.771Z,99979.16
2022-10-17T00:50:41.627Z,99987.00
2022-10-17T00:50:53.620Z,99987.78
2022-10-17T00:51:06.429Z,99984.38
2022-10-17T00:51:22.557Z,99980.00
2022-10-17T00:51:40.698Z,99979.06
2022-10-17T00:52:06.046Z,99980.84
2022-10-17T00:52:22.177Z,99982.53
2022-10-17T00:52:34.564Z,99983.44
2022-10-17T00:52:48.127Z,99986.91
2022-10-17T00:53:05.156Z,99982.53
2022-10-17T00:53:18.395Z,99983.44
2022-10-17T00:53:30.504Z,99981.66
2022-10-17T00:53:42.803Z,99986.06
2022-10-17T00:53:55.911Z,99980.00
2022-10-17T00:54:09.327Z,99980.84
2022-10-17T00:54:25.047Z,99982.69
2022-10-17T00:54:43.972Z,99983.53
2022-10-17T00:55:04.084Z,99984.38
2022-10-17T00:55:25.731Z,99982.53
2022-10-17T00:56:03.932Z,99978.06
2022-10-17T00:56:16.709Z,99979.16
2022-10-17T00:56:29.748Z,99985.28
2022-10-17T00:56:42.325Z,99983.69
2022-10-17T00:56:54.858Z,99982.81
2022-10-17T00:57:07.181Z,99994.16
2022-10-17T00:57:19.160Z,99988.03
2022-10-17T00:57:32.288Z,99992.50
2022-10-17T00:57:45.404Z,99988.22
2022-10-17T00:57:59.749Z,99985.59
2022-10-17T00:58:11.770Z,99984.75
2022-10-17T00:58:24.025Z,99987.44
2022-10-17T00:58:36.000Z,99982.13
2022-10-17T00:58:48.475Z,99993.44
2022-10-17T00:59:00.888Z,99986.50
2022-10-17T00:59:14.493Z,99988.22
2022-10-17T00:59:28.317Z,99980.69
2022-10-17T00:59:43.675Z,99990.63
2022-10-17T00:59:57.634Z,99985.53
2022-10-17T01:00:10.971Z,99990.91
2022-10-17T01:00:24.172Z,99987.59
2022-10-17T01:00:36.932Z,99992.09
2022-10-17T01:00:48.842Z,99991.47
2022-10-17T01:01:02.733Z,99990.28
2022-10-17T01:01:15.253Z,99990.47
2022-10-17T01:01:27.337Z,99991.19
2022-10-17T01:01:41.534Z,99992.06
2022-10-17T01:02:11.514Z,99995.16
2022-10-17T01:02:23.664Z,99991.59
2022-10-17T01:02:35.724Z,99996.00
2022-10-17T01:02:48.146Z,99993.59
2022-10-17T01:03:00.087Z,99995.28
2022-10-17T01:03:12.089Z,99992.94
2022-10-17T01:03:24.197Z,99993.72
2022-10-17T01:03:36.125Z,100001.53
2022-10-17T01:03:47.996Z,99998.84
2022-10-17T01:03:59.995Z,99992.88
2022-10-17T01:04:12.011Z,99997.13
2022-10-17T01:04:23.921Z,99990.06
2022-10-17T01:04:38.746Z,99991.06
2022-10-17T01:04:55.025Z,99998.69
2022-10-17T01:05:08.476Z,99996.22
2022-10-17T01:05:21.168Z,99991.13
2022-10-17T01:05:33.220Z,99996.34
2022-10-17T01:05:46.467Z,99990.34
2022-10-17T01:05:58.390Z,99992.09
2022-10-17T01:06:10.258Z,99997.28
2022-10-17T01:06:22.916Z,99994.56
2022-10-17T01:06:34.820Z,99995.44
2022-10-17T01:06:46.699Z,99993.72
2022-10-17T01:06:58.644Z,99995.44
2022-10-17T01:07:11.119Z,99997.06
2022-10-17T01:07:23.221Z,99997.78
2022-10-17T01:07:37.354Z,100002.09
2022-10-17T01:07:52.631Z,100005.47
2022-10-17T01:08:05.735Z,100009.81
2022-10-17T01:08:17.745Z,100009.81
2022-10-17T01:08:29.819Z,100009.16
2022-10-17T01:08:41.800Z,100009.31
2022-10-17T01:08:54.039Z,100004.06
2022-10-17T01:09:06.013Z,100010.16
2022-10-17T01:09:18.242Z,100006.81
2022-10-17T01:09:30.450Z,100005.31
2022-10-17T01:09:44.931Z,100008.78
2022-10-17T01:09:57.017Z,100003.69
2022-10-17T01:10:10.654Z,100001.03
2022-10-17T01:10:34.867Z,100001.09
2022-10-17T01:11:08.410Z,100004.47
2022-10-17T01:11:29.150Z,100002.53
2022-10-17T01:11:55.531Z,99998.13
2022-10-17T01:12:28.800Z,100006.53
2022-10-17T01:12:52.943Z,100002.94
2022-10-17T01:13:19.194Z,100006.41
2022-10-17T01:13:40.944Z,100006.19
2022-10-17T01:13:57.005Z,100011.38
2022-10-17T01:14:22.566Z,100016.38
2022-10-17T01:15:01.596Z,100012.72
2022-10-17T01:15:32.836Z,100012.66
2022-10-17T01:16:05.807Z,100016.44
2022-10-17T01:16:52.155Z,100009.53
2022-10-17T01:17:11.291Z,100014.13
2022-10-17T01:17:34.957Z,100019.34
2022-10-17T01:17:57.357Z,100012.44
2022-10-17T01:18:24.314Z,100008.88
2022-10-17T01:19:13.660Z,100012.44
2022-10-17T01:19:40.917Z,100009.72
2022-10-17T01:20:22.050Z,100008.88
2022-10-17T01:20:53.047Z,100013.13
2022-10-17T01:21:16.842Z,100016.59
2022-10-17T01:22:17.824Z,100017.22
2022-10-17T01:22:52.482Z,100023.25
2022-10-17T01:23:16.623Z,100028.53
2022-10-17T01:24:04.579Z,100022.63
2022-10-17T01:24:22.444Z,100025.53
2022-10-17T01:24:55.780Z,100014.28
2022-10-17T01:25:49.680Z,100017.78
2022-10-17T01:26:32.506Z,100019.50
2022-10-17T01:26:55.134Z,100021.19
2022-10-17T01:27:33.382Z,100025.44
2022-10-17T01:28:04.295Z,100021.69
2022-10-17T01:28:38.111Z,100018.94
2022-10-17T01:29:14.749Z,100025.09
2022-10-17T01:30:05.659Z,100013.91
2022-10-17T01:30:37.251Z,100023.19
2022-10-17T01:31:10.330Z,100022.19
2022-10-17T01:31:27.136Z,100020.34
2022-10-17T01:31:47.315Z,100029.06
2022-10-17T01:32:16.360Z,100027.41
2022-10-17T01:32:37.269Z,100022.34
2022-10-17T01:32:58.544Z,100027.75
2022-10-17T01:33:26.119Z,100027.88
2022-10-17T01:33:56.532Z,100028.03
2022-10-17T01:34:21.132Z,100027.28
2022-10-17T01:34:36.099Z,100019.63
2022-10-17T01:34:50.663Z,100023.31
2022-10-17T01:35:25.249Z,100019.91
2022-10-17T01:35:53.641Z,100014.69
2022-10-17T01:36:17.356Z,100025.16
2022-10-17T01:36:43.289Z,100020.75
2022-10-17T01:37:00.752Z,100022.47
2022-10-17T01:37:30.523Z,100023.03
2022-10-17T01:37:45.098Z,100022.13
2022-10-17T01:38:09.187Z,100024.88
2022-10-17T01:38:25.477Z,100026.59
2022-10-17T01:38:48.829Z,100024.88
2022-10-17T01:39:10.582Z,100015.38
2022-10-17T01:39:41.638Z,100022.81
2022-10-17T01:40:13.374Z,100018.75
2022-10-17T01:40:29.638Z,100022.28
2022-10-17T01:40:48.317Z,100024.91
2022-10-17T01:41:16.806Z,100022.13
2022-10-17T01:41:37.912Z,100027.38
2022-10-17T01:41:58.350Z,100028.25
2022-10-17T01:42:18.939Z,100027.09
2022-10-17T01:42:58.053Z,100029.72
2022-10-17T01:43:50.966Z,100026.31
2022-10-17T01:44:14.060Z,100024.63
2022-10-17T01:44:39.156Z,100026.31
2022-10-17T01:45:16.858Z,100021.09
2022-10-17T01:45:37.173Z,100028.03
2022-10-17T01:46:03.501Z,100028.81
2022-10-17T01:46:35.360Z,100022.59
2022-10-17T01:46:51.027Z,100023.47
2022-10-17T01:47:10.683Z,100020.75
2022-10-17T01:47:28.114Z,100022.53
2022-10-17T01:47:41.972Z,100025.16
2022-10-17T01:47:56.894Z,100016.38
2022-10-17T01:48:17.987Z,100011.16
2022-10-17T01:48:36.991Z,100021.88
2022-10-17T01:48:48.964Z,100014.94
2022-10-17T01:49:02.723Z,100020.31
2022-10-17T01:49:18.688Z,100015.06
2022-10-17T01:49:33.309Z,100018.75
2022-10-17T01:49:46.917Z,100023.91
2022-10-17T01:50:04.612Z,100012.59
2022-10-17T01:50:39.415Z,100020.47
2022-10-17T01:50:59.802Z,100022.09
2022-10-17T01:51:23.180Z,100016.78
2022-10-17T01:51:43.170Z,100016.63
2022-10-17T01:52:02.655Z,100017.41
2022-10-17T01:52:45.299Z,100020.84
2022-10-17T01:53:03.548Z,100016.44
2022-10-17T01:53:22.215Z,100011.28
2022-10-17T01:53:39.440Z,100014.88
2022-10-17T01:54:01.491Z,100011.56
2022-10-17T01:54:21.299Z,100019.34
2022-10-17T01:54:41.389Z,100018.34
2022-10-17T01:55:03.119Z,100021.81
2022-10-17T01:55:30.568Z,100016.50
2022-10-17T01:55:45.988Z,100019.06
2022-10-17T01:56:01.988Z,100019.91
2022-10-17T01:56:16.713Z,100021.53
2022-10-17T01:56:31.815Z,100019.78
2022-10-17T01:56:46.049Z,100024.03
2022-10-17T01:57:02.879Z,100017.00
2022-10-17T01:57:39.952Z,100021.47
2022-10-17T01:57:57.416Z,100016.38
2022-10-17T01:58:20.850Z,100017.28
2022-10-17T01:58:38.496Z,100012.13
2022-10-17T01:58:56.329Z,100019.91
2022-10-17T01:59:19.839Z,100013.00
2022-10-17T01:59:44.201Z,100016.50
2022-10-17T01:59:57.249Z,100018.22
2022-10-17T02:00:13.608Z,100013.88
2022-10-17T02:00:27.732Z,100009.72
2022-10-17T02:00:42.925Z,100014.94
2022-10-17T02:00:58.454Z,100020.97
2022-10-17T02:01:12.535Z,100016.63
2022-10-17T02:01:26.625Z,100013.94
2022-10-17T02:01:41.525Z,100017.34
2022-10-17T02:01:57.114Z,100024.31
2022-10-17T02:02:10.230Z,100020.75
2022-10-17T02:02:24.404Z,100024.25
2022-10-17T02:02:36.880Z,100024.16
2022-10-17T02:02:58.596Z,100023.31
2022-10-17T02:03:16.460Z,100022.47
2022-10-17T02:03:29.078Z,100022.47
2022-10-17T02:03:43.535Z,100017.22
2022-10-17T02:03:58.027Z,100023.31
2022-10-17T02:04:11.302Z,100019.91
2022-10-17T02:04:24.619Z,100016.50
2022-10-17T02:04:37.113Z,100021.75
2022-10-17T02:04:51.907Z,100021.75
2022-10-17T02:05:04.435Z,100014.78
2022-10-17T02:05:21.599Z,100014.94
2022-10-17T02:05:40.217Z,100012.44
2022-10-17T02:05:52.257Z,100019.41
2022-10-17T02:06:04.527Z,100014.28
2022-10-17T02:06:16.540Z,100013.50
2022-10-17T02:06:28.460Z,100013.50
2022-10-17T02:06:40.384Z,100011.81
2022-10-17T02:06:52.260Z,100016.28
2022-10-17T02:07:09.495Z,100014.66
2022-10-17T02:07:21.373Z,100012.88
2022-10-17T02:07:33.261Z,100018.19
2022-10-17T02:07:45.140Z,100006.88
2022-10-17T02:07:57.003Z,100013.78
2022-10-17T02:08:09.035Z,100017.34
2022-10-17T02:08:42.283Z,100011.09
2022-10-17T02:08:54.253Z,100013.66
2022-10-17T02:09:24.022Z,100009.28
2022-10-17T02:09:36.284Z,100016.91
2022-10-17T02:09:48.195Z,100007.22
2022-10-17T02:10:00.079Z,100016.78
2022-10-17T02:10:21.843Z,100008.94
2022-10-17T02:10:38.967Z,100008.94
2022-10-17T02:11:00.666Z,100013.38
2022-10-17T02:11:20.110Z,100010.06
2022-10-17T02:11:31.959Z,100012.59
2022-10-17T02:11:52.982Z,100006.59
2022-10-17T02:12:40.685Z,100009.06
2022-10-17T02:13:04.529Z,100015.06
2022-10-17T02:13:32.741Z,100014.94
2022-10-17T02:14:23.069Z,100016.63
2022-10-17T02:15:07.049Z,100009.56
2022-10-17T02:15:34.181Z,100006.16
2022-10-17T02:15:54.662Z,100005.53
2022-10-17T02:16:29.274Z,100004.97
2022-10-17T02:17:13.117Z,100002.41
2022-10-17T02:18:01.579Z,100008.44
2022-10-17T02:18:19.269Z,100001.47
2022-10-17T02:18:52.520Z,100008.56
2022-10-17T02:19:18.077Z,100010.47
2022-10-17T02:19:54.499Z,100010.53
2022-10-17T02:20:09.079Z,100006.09
2022-10-17T02:20:40.818Z,100001.75
2022-10-17T02:21:05.590Z,100000.06
2022-10-17T02:21:23.360Z,100001.91
2022-10-17T02:21:44.252Z,100005.63
2022-10-17T02:22:06.255Z,100004.00
2022-10-17T02:22:35.769Z,100004.13
2022-10-17T02:22:57.608Z,99995.38
2022-10-17T02:23:20.805Z,100009.25
2022-10-17T02:23:46.675Z,100007.25
2022-10-17T02:24:06.540Z,100015.78
2022-10-17T02:24:35.958Z,100001.75
2022-10-17T02:25:14.434Z,100011.31
2022-10-17T02:25:50.859Z,100006.97
2022-10-17T02:26:25.751Z,100001.63
2022-10-17T02:26:59.803Z,100006.16
2022-10-17T02:27:23.635Z,100003.75
2022-10-17T02:28:18.450Z,99999.47
2022-10-17T02:28:55.286Z,100002.88
2022-10-17T02:29:14.993Z,100003.75
2022-10-17T02:29:33.096Z,100005.41
2022-10-17T02:29:48.812Z,100004.59
2022-10-17T02:30:10.227Z,100008.91
2022-10-17T02:30:33.985Z,100010.66
2022-10-17T02:30:48.647Z,100010.66
2022-10-17T02:31:29.694Z,100002.88
2022-10-17T02:31:48.669Z,100001.91
2022-10-17T02:32:07.262Z,99998.50
2022-10-17T02:32:28.515Z,99998.50
2022-10-17T02:32:50.433Z,99997.72
2022-10-17T02:33:14.125Z,99998.50
2022-10-17T02:33:34.387Z,99998.34
2022-10-17T02:33:52.637Z,100002.63
2022-10-17T02:34:24.335Z,100002.63
2022-10-17T02:34:41.568Z,100000.06
2022-10-17T02:34:57.719Z,100007.84
2022-10-17T02:35:13.601Z,99998.22
2022-10-17T02:35:30.970Z,99999.84
2022-10-17T02:35:50.032Z,100004.19
2022-10-17T02:36:08.761Z,100001.56
2022-10-17T02:36:24.408Z,100005.94
2022-10-17T02:36:40.945Z,100002.63
2022-10-17T02:36:58.127Z,99999.22
2022-10-17T02:37:15.128Z,99996.78
2022-10-17T02:37:31.248Z,100006.16
2022-10-17T02:37:47.491Z,100006.03
2022-10-17T02:38:00.702Z,100006.88
2022-10-17T02:38:14.487Z,100006.88
2022-10-17T02:38:29.267Z,100009.53
2022-10-17T02:38:43.885Z,100005.16
2022-10-17T02:38:57.156Z,100019.00
2022-10-17T02:39:11.245Z,100015.63
2022-10-17T02:39:25.023Z,100014.00
2022-10-17T02:39:39.943Z,100016.81
2022-10-17T02:39:53.517Z,100014.25
2022-10-17T02:40:06.775Z,100015.06
2022-10-17T02:40:22.736Z,100012.22
2022-10-17T02:40:36.832Z,100013.00
2022-10-17T02:40:51.312Z,100012.09
2022-10-17T02:41:07.421Z,100010.25
2022-10-17T02:41:20.304Z,100009.34
2022-10-17T02:41:33.732Z,100011.94
2022-10-17T02:41:46.644Z,100012.72
2022-10-17T02:42:03.030Z,100012.66
2022-10-17T02:42:16.064Z,100012.66
2022-10-17T02:42:29.443Z,100010.00
2022-10-17T02:42:44.935Z,100015.22
2022-10-17T02:42:59.231Z,100025.69
2022-10-17T02:43:11.759Z,100020.47
2022-10-17T02:43:23.899Z,100018.91
2022-10-17T02:43:37.795Z,100018.91
2022-10-17T02:43:50.930Z,100022.28
2022-10-17T02:44:05.171Z,100019.63
2022-10-17T02:44:17.431Z,100016.06
2022-10-17T02:44:31.831Z,100022.13
2022-10-17T02:44:45.664Z,100016.91
2022-10-17T02:45:02.535Z,100021.25
2022-10-17T02:45:15.740Z,100020.47
2022-10-17T02:45:29.744Z,100016.06
2022-10-17T02:45:41.795Z,100018.75
2022-10-17T02:45:54.401Z,100018.84
2022-10-17T02:46:08.075Z,100021.50
2022-10-17T02:46:23.243Z,100007.78
2022-10-17T02:46:38.341Z,100012.22
2022-10-17T02:46:59.275Z,100008.81
2022-10-17T02:47:46.666Z,100008.09
2022-10-17T02:48:19.764Z,100006.63
2022-10-17T02:48:38.729Z,100007.75
2022-10-17T02:48:53.291Z,100010.28
2022-10-17T02:49:11.521Z,100018.16
2022-10-17T02:49:28.201Z,100010.16
2022-10-17T02:49:45.323Z,100019.56
2022-10-17T02:49:58.724Z,100018.97
2022-10-17T02:50:11.569Z,100019.72
2022-10-17T02:50:31.890Z,100020.50
2022-10-17T02:50:56.574Z,100016.94
2022-10-17T02:51:22.549Z,100015.38
2022-10-17T02:52:04.885Z,100018.06
2022-10-17T02:52:48.275Z,100020.66
2022-10-17T02:53:08.485Z,100011.06
2022-10-17T02:53:28.092Z,100014.47
2022-10-17T02:53:49.692Z,100009.94
2022-10-17T02:54:18.348Z,100017.00
2022-10-17T02:54:35.852Z,100011.06
2022-10-17T02:55:17.190Z,100017.88
2022-10-17T02:55:33.972Z,100015.16
2022-10-17T02:55:56.892Z,100017.59
2022-10-17T02:56:17.443Z,100019.16
2022-10-17T02:56:34.992Z,100015.63
2022-10-17T02:56:54.996Z,100011.25
2022-10-17T02:57:06.817Z,100021.63
2022-10-17T02:57:24.886Z,100018.19
2022-10-17T02:57:41.133Z,100019.94
2022-10-17T02:57:56.750Z,100021.72
2022-10-17T02:58:26.786Z,100017.59
2022-10-17T02:58:40.195Z,100017.88
2022-10-17T02:58:55.856Z,100018.84
2022-10-17T02:59:12.320Z,100021.53
2022-10-17T02:59:26.451Z,100018.16
2022-10-17T02:59:41.428Z,100017.34
2022-10-17T02:59:54.544Z,100018.25
2022-10-17T03:00:11.148Z,100021.91
2022-10-17T03:00:24.908Z,100018.50
2022-10-17T03:00:38.896Z,100021.91
2022-10-17T03:00:52.267Z,100015.81
2022-10-17T03:01:05.097Z,100020.22
2022-10-17T03:01:18.822Z,100006.34
2022-10-17T03:01:30.932Z,100015.09
2022-10-17T03:01:43.820Z,100010.72
2022-10-17T03:01:55.957Z,100016.66
2022-10-17T03:02:07.920Z,100019.44
2022-10-17T03:02:19.833Z,100008.88
2022-10-17T03:02:49.614Z,100020.06
2022-10-17T03:03:01.535Z,100015.66
2022-10-17T03:03:27.992Z,100016.31
2022-10-17T03:03:39.877Z,100016.31
2022-10-17T03:03:51.895Z,100014.59
2022-10-17T03:04:09.141Z,100010.34
2022-10-17T03:04:21.242Z,100015.59
2022-10-17T03:04:34.396Z,100018.16
2022-10-17T03:04:47.129Z,100012.91
2022-10-17T03:04:58.999Z,100016.44
2022-10-17T03:05:14.061Z,100019.03
2022-10-17T03:05:28.987Z,100018.25
2022-10-17T03:05:40.921Z,100026.06
2022-10-17T03:05:53.335Z,100015.66
2022-10-17T03:06:05.329Z,100016.44
2022-10-17T03:06:17.300Z,100023.38
2022-10-17T03:06:29.170Z,100022.44
2022-10-17T03:06:41.568Z,100017.16
2022-10-17T03:06:53.523Z,100017.16
2022-10-17T03:07:05.408Z,100019.72
2022-10-17T03:07:17.309Z,100016.31
2022-10-17T03:07:29.205Z,100019.81
2022-10-17T03:07:41.096Z,100011.25
2022-10-17T03:07:54.182Z,100020.06
2022-10-17T03:08:06.118Z,100021.91
2022-10-17T03:08:18.583Z,100018.38
2022-10-17T03:08:30.565Z,100018.38
2022-10-17T03:08:42.528Z,100017.66
2022-10-17T03:08:54.442Z,100013.25
2022-10-17T03:09:07.303Z,100014.19
2022-10-17T03:09:19.169Z,100022.81
2022-10-17T03:09:31.066Z,100016.81
2022-10-17T03:09:42.941Z,100020.31
2022-10-17T03:09:54.824Z,100023.72
2022-10-17T03:10:06.948Z,100022.88
2022-10-17T03:10:20.037Z,100021.25
2022-10-17T03:10:31.939Z,100023.09
2022-10-17T03:10:43.865Z,100021.44
2022-10-17T03:10:55.904Z,100017.19
2022-10-17T03:11:07.793Z,100024.09
2022-10-17T03:11:19.665Z,100024.09
2022-10-17T03:11:31.549Z,100023.22
2022-10-17T03:11:43.418Z,100023.16
2022-10-17T03:11:55.361Z,100016.09
2022-10-17T03:12:07.320Z,100017.72
2022-10-17T03:12:19.193Z,100016.03
2022-10-17T03:12:31.548Z,100019.53
2022-10-17T03:12:43.679Z,100026.53
2022-10-17T03:12:55.798Z,100019.59
2022-10-17T03:13:07.737Z,100018.63
2022-10-17T03:13:19.694Z,100019.59
2022-10-17T03:13:33.818Z,100016.09
2022-10-17T03:13:47.009Z,100011.69
2022-10-17T03:13:58.939Z,100017.78
2022-10-17T03:14:10.867Z,100018.63
2022-10-17T03:14:22.784Z,100016.03
2022-10-17T03:14:34.676Z,100017.72
2022-10-17T03:14:46.537Z,100021.25
2022-10-17T03:14:58.560Z,100019.47
2022-10-17T03:15:11.301Z,100021.16
2022-10-17T03:15:23.310Z,100016.81
2022-10-17T03:15:35.189Z,100017.72
2022-10-17T03:15:47.283Z,100022.16
2022-10-17T03:15:59.126Z,100019.47
2022-10-17T03:16:11.000Z,100016.81
2022-10-17T03:16:22.868Z,100013.25
2022-10-17T03:16:34.745Z,100015.88
2022-10-17T03:16:46.597Z,100019.34
2022-10-17T03:16:58.489Z,100020.22
2022-10-17T03:17:10.391Z,100022.72
2022-10-17T03:17:22.323Z,100016.66