createdAt,value
2022-08-08T00:04:30.824Z,1.23
2022-08-08T00:09:55.300Z,0.90
2022-08-08T00:15:24.386Z,1.00
2022-08-08T00:21:06.165Z,0.98
2022-08-08T00:26:59.036Z,0.85
2022-08-08T00:32:35.008Z,1.05
2022-08-08T00:38:32.393Z,1.10
2022-08-08T00:44:27.869Z,0.80
2022-08-08T00:50:24.069Z,0.90
2022-08-08T00:56:26.934Z,1.30
2022-08-08T01:03:58.790Z,0.98
2022-08-08T01:09:35.390Z,1.08
2022-08-08T01:15:06.764Z,1.15
2022-08-08T01:20:53.594Z,0.95
2022-08-08T01:26:17.847Z,0.90
2022-08-08T01:32:23.018Z,0.90
2022-08-08T01:38:05.950Z,1.00
2022-08-08T01:44:03.594Z,1.00
2022-08-08T01:49:45.782Z,0.77
2022-08-08T01:56:29.130Z,0.90
2022-08-08T02:01:28.094Z,0.90
2022-08-08T02:07:21.859Z,0.88
2022-08-08T02:12:58.090Z,1.00
2022-08-08T02:18:33.276Z,0.95
2022-08-08T02:24:30.553Z,1.00
2022-08-08T02:36:04.066Z,1.00
2022-08-08T02:41:58.607Z,1.00
2022-08-08T02:47:46.994Z,0.82
2022-08-08T02:53:51.086Z,0.90
2022-08-08T02:59:57.439Z,1.10
2022-08-08T03:05:58.123Z,0.80
2022-08-08T03:12:02.214Z,0.85
2022-08-08T03:17:39.255Z,0.80
2022-08-08T03:23:04.665Z,1.17
2022-08-08T03:28:51.200Z,0.98
2022-08-08T03:39:52.037Z,1.40
2022-08-08T03:46:06.976Z,1.20
2022-08-08T03:51:07.338Z,1.20
2022-08-08T03:56:33.352Z,1.08
2022-08-08T04:02:02.374Z,1.10
2022-08-08T04:07:41.164Z,1.40
2022-08-08T04:13:08.273Z,1.20
2022-08-08T04:18:44.717Z,1.30
2022-08-08T04:24:18.918Z,1.40
2022-08-08T04:29:44.730Z,1.52
2022-08-08T04:35:23.119Z,1.23
2022-08-08T04:40:53.509Z,0.82
2022-08-08T04:46:16.354Z,0.90
2022-08-08T04:51:55.052Z,1.13
2022-08-08T04:57:19.510Z,0.90
2022-08-08T05:02:42.193Z,1.00
2022-08-08T05:08:04.480Z,0.70
2022-08-08T05:13:27.346Z,1.08
2022-08-08T05:18:54.192Z,1.10
2022-08-08T05:24:17.072Z,1.17
2022-08-08T05:29:44.671Z,1.35
2022-08-08T05:35:07.435Z,1.00
2022-08-08T05:40:36.396Z,5.22
2022-08-08T05:46:08.089Z,6.30
2022-08-08T05:51:48.372Z,6.50
2022-08-08T05:57:57.455Z,6.85
2022-08-08T06:03:24.677Z,6.72
2022-08-08T06:08:55.298Z,8.50
2022-08-08T06:14:23.166Z,6.20
2022-08-08T06:19:46.381Z,6.60
2022-08-08T06:25:10.325Z,5.55
2022-08-08T06:30:35.098Z,4.38
2022-08-08T06:36:07.857Z,3.97
2022-08-08T06:41:41.633Z,3.67
2022-08-08T06:47:10.909Z,3.20
2022-08-08T06:52:32.863Z,2.22
2022-08-08T06:57:57.438Z,2.45
2022-08-08T07:03:52.475Z,2.10
2022-08-08T07:09:21.545Z,1.95
2022-08-08T07:14:53.210Z,1.60
2022-08-08T07:20:28.289Z,2.00
2022-08-08T07:25:54.799Z,1.63
2022-08-08T07:31:18.405Z,1.45
2022-08-08T07:36:50.340Z,1.20
2022-08-08T07:42:18.992Z,1.40
2022-08-08T07:47:41.396Z,1.15
2022-08-08T07:53:24.089Z,1.35
2022-08-08T07:59:03.228Z,1.55
2022-08-08T08:04:33.755Z,1.02
2022-08-08T08:10:04.641Z,1.10
2022-08-08T08:15:31.786Z,0.90
2022-08-08T08:20:54.977Z,0.90
2022-08-08T08:26:27.349Z,0.90
2022-08-08T08:31:54.021Z,0.60
2022-08-08T08:37:20.748Z,1.30
2022-08-08T08:42:42.726Z,0.90
2022-08-08T08:48:07.581Z,1.00
2022-08-08T08:53:56.602Z,0.90
2022-08-08T08:59:23.639Z,0.90
2022-08-08T09:05:04.662Z,1.15
2022-08-08T09:10:29.498Z,0.82
2022-08-08T09:15:52.993Z,0.70
2022-08-08T09:21:57.609Z,0.77
2022-08-08T09:27:20.268Z,0.75
2022-08-08T09:32:50.397Z,0.40
2022-08-08T09:38:53.491Z,0.77
2022-08-08T09:44:49.202Z,0.60
2022-08-08T09:50:19.702Z,0.70
2022-08-08T09:56:03.826Z,0.80
2022-08-08T10:01:59.973Z,0.75
2022-08-08T10:07:15.469Z,0.73
2022-08-08T10:12:54.453Z,0.70
2022-08-08T10:18:36.150Z,0.80
2022-08-08T10:24:03.667Z,0.70
2022-08-08T10:29:56.670Z,0.57
2022-08-08T10:36:09.338Z,0.85
2022-08-08T10:41:07.490Z,0.50
2022-08-08T10:46:32.022Z,0.60
2022-08-08T10:51:53.736Z,0.68
2022-08-08T10:57:17.174Z,0.60
2022-08-08T11:03:11.197Z,0.60
2022-08-08T11:08:41.980Z,0.82
2022-08-08T11:14:07.323Z,0.70
2022-08-08T11:19:30.192Z,0.57
2022-08-08T11:25:13.829Z,0.60
2022-08-08T11:30:40.981Z,0.57
2022-08-08T11:36:15.326Z,0.50
2022-08-08T11:41:37.503Z,0.52
2022-08-08T11:47:00.271Z,0.70
2022-08-08T11:52:27.474Z,0.80
2022-08-08T11:58:15.220Z,0.70
2022-08-08T12:03:47.744Z,0.60
2022-08-08T12:09:17.384Z,0.60
2022-08-08T12:14:40.742Z,0.50
2022-08-08T12:20:16.610Z,0.52
2022-08-08T12:25:44.934Z,0.50
2022-08-08T12:31:17.018Z,0.50
2022-08-08T12:36:46.605Z,0.40
2022-08-08T12:42:20.686Z,0.30
2022-08-08T12:48:04.563Z,0.52
2022-08-08T12:53:37.761Z,0.40
2022-08-08T12:59:01.787Z,0.60
2022-08-08T13:04:26.648Z,0.43
2022-08-08T13:10:04.350Z,0.40
2022-08-08T13:20:51.470Z,0.50
2022-08-08T13:26:15.114Z,0.40
2022-08-08T13:31:46.776Z,0.60
2022-08-08T13:37:19.846Z,0.35
2022-08-08T13:42:50.255Z,0.40
2022-08-08T13:48:14.573Z,0.30
2022-08-08T13:53:40.735Z,0.40
2022-08-08T13:59:15.346Z,0.50
2022-08-08T14:04:37.142Z,0.30
2022-08-08T14:10:32.533Z,0.40
2022-08-08T14:16:07.850Z,0.40
2022-08-08T14:21:48.817Z,0.50
2022-08-08T14:27:27.057Z,0.65
2022-08-08T14:32:53.076Z,0.50
2022-08-08T14:38:51.543Z,0.60
2022-08-08T14:44:11.720Z,0.60
2022-08-08T14:49:51.523Z,0.75
2022-08-08T14:55:22.507Z,0.80
2022-08-08T15:00:57.433Z,0.50
2022-08-08T15:06:19.293Z,0.70
2022-08-08T15:17:15.366Z,0.80
2022-08-08T15:22:38.066Z,0.63
2022-08-08T15:28:32.372Z,0.60
2022-08-08T15:33:59.407Z,0.93
2022-08-08T15:39:21.859Z,0.80
2022-08-08T15:44:44.073Z,0.50
2022-08-08T15:50:15.644Z,0.90
2022-08-08T15:55:38.867Z,1.30
2022-08-08T16:01:01.730Z,1.02
2022-08-08T16:06:27.844Z,0.90
2022-08-08T16:13:27.454Z,0.95
2022-08-08T16:17:57.721Z,0.77
2022-08-08T16:23:15.027Z,1.00
2022-08-08T16:28:38.043Z,0.70
2022-08-08T16:34:03.442Z,0.80
2022-08-08T16:39:54.949Z,0.88
2022-08-08T16:45:11.541Z,0.85
2022-08-08T16:50:49.444Z,0.70
2022-08-08T16:56:15.136Z,0.63
2022-08-08T17:01:39.705Z,1.10
2022-08-08T17:07:01.618Z,0.60
2022-08-08T17:12:28.509Z,0.57
2022-08-08T17:18:02.802Z,0.65
2022-08-08T17:24:00.461Z,0.87
2022-08-08T17:29:08.913Z,0.40
2022-08-08T17:35:04.547Z,0.60
2022-08-08T17:40:20.259Z,0.50
2022-08-08T17:45:43.730Z,0.70
2022-08-08T17:51:08.136Z,0.77
2022-08-08T17:56:33.001Z,0.80
2022-08-08T18:02:03.100Z,0.55
2022-08-08T18:08:03.285Z,1.23
2022-08-08T18:13:09.232Z,0.80
2022-08-08T18:18:31.788Z,0.80
2022-08-08T18:23:56.340Z,0.77
2022-08-08T18:29:21.750Z,0.75
2022-08-08T18:34:49.605Z,0.47
2022-08-08T18:40:12.878Z,0.60
2022-08-08T18:46:00.937Z,0.70
2022-08-08T18:51:40.620Z,0.57
2022-08-08T18:56:58.306Z,0.70
2022-08-08T19:02:28.870Z,0.65
2022-08-08T19:07:52.270Z,0.70
2022-08-08T19:13:21.577Z,0.50
2022-08-08T19:18:51.433Z,0.52
2022-08-08T19:24:41.788Z,0.63
2022-08-08T19:30:01.550Z,0.65
2022-08-08T19:35:25.643Z,0.55
2022-08-08T19:41:05.906Z,0.50
2022-08-08T19:46:28.359Z,0.30
2022-08-08T19:51:55.488Z,0.40
2022-08-08T19:57:17.197Z,0.45
2022-08-08T20:02:39.798Z,0.45
2022-08-08T20:08:29.419Z,0.60
2022-08-08T20:14:11.968Z,0.43
2022-08-08T20:19:25.955Z,0.38
2022-08-08T20:24:55.405Z,0.20
2022-08-08T20:30:53.038Z,0.43
2022-08-08T20:36:06.270Z,0.40
2022-08-08T20:41:30.444Z,0.40
2022-08-08T20:46:55.650Z,0.50
2022-08-08T20:52:17.438Z,0.40
2022-08-08T20:57:43.891Z,0.55
2022-08-08T21:03:09.396Z,0.30
2022-08-08T21:08:49.232Z,0.60
2022-08-08T21:14:11.315Z,0.40
2022-08-08T21:19:45.597Z,0.65
2022-08-08T21:25:13.477Z,0.30
2022-08-08T21:30:35.393Z,0.52
2022-08-08T21:36:16.949Z,0.40
2022-08-08T21:41:51.202Z,0.40
2022-08-08T21:54:23.407Z,0.30
2022-08-08T21:58:39.903Z,0.40
2022-08-08T22:04:06.457Z,0.40
2022-08-08T22:09:37.555Z,0.40
2022-08-08T22:15:07.534Z,0.30
2022-08-08T22:20:29.253Z,0.43
2022-08-08T22:26:26.812Z,0.20
2022-08-08T22:31:35.307Z,0.30
2022-08-08T22:36:57.110Z,0.40
2022-08-08T22:42:26.993Z,0.30
2022-08-08T22:47:52.063Z,0.40
2022-08-08T22:54:32.091Z,0.35
2022-08-08T22:58:56.845Z,0.30
2022-08-08T23:04:31.789Z,0.30
2022-08-08T23:09:59.572Z,0.20
2022-08-08T23:16:40.513Z,0.20
2022-08-08T23:21:05.333Z,0.30
2022-08-08T23:26:29.959Z,0.30
2022-08-08T23:31:51.866Z,0.20
2022-08-08T23:37:13.636Z,0.20
2022-08-08T23:42:35.688Z,0.30
2022-08-08T23:49:05.329Z,0.32
2022-08-08T23:54:05.220Z,0.40
2022-08-08T23:59:23.493Z,0.40
