createdAt,value
2022-09-21T04:00:30.132Z,67.03
2022-09-21T04:02:59.419Z,67.17
2022-09-21T04:05:29.578Z,67.09
2022-09-21T04:07:58.805Z,67.19
2022-09-21T04:10:29.796Z,67.32
2022-09-21T04:13:01.387Z,67.02
2022-09-21T04:15:30.436Z,67.14
2022-09-21T04:17:59.638Z,67.22
2022-09-21T04:20:28.077Z,67.45
2022-09-21T04:22:57.796Z,67.43
2022-09-21T04:25:27.199Z,67.33
2022-09-21T04:27:56.318Z,67.50
2022-09-21T04:30:25.708Z,67.55
2022-09-21T04:32:54.865Z,67.42
2022-09-21T04:35:23.957Z,67.42
2022-09-21T04:37:57.151Z,67.71
2022-09-21T04:40:26.480Z,67.51
2022-09-21T04:42:56.146Z,67.41
2022-09-21T04:45:25.533Z,67.51
2022-09-21T04:47:54.807Z,67.43
2022-09-21T04:50:23.479Z,67.38
2022-09-21T04:53:06.618Z,67.48
2022-09-21T04:55:36.865Z,67.35
2022-09-21T04:58:06.691Z,67.46
2022-09-21T05:00:35.957Z,67.48
2022-09-21T05:03:05.310Z,67.45
2022-09-21T05:05:34.501Z,67.56
2022-09-21T05:08:03.648Z,67.48
2022-09-21T05:10:33.014Z,67.43
2022-09-21T05:13:02.468Z,67.57
2022-09-21T05:15:31.084Z,67.86
2022-09-21T05:18:00.118Z,67.70
2022-09-21T05:20:29.363Z,67.66
2022-09-21T05:23:02.912Z,67.80
2022-09-21T05:25:32.471Z,67.64
2022-09-21T05:28:02.074Z,67.75
2022-09-21T05:30:31.729Z,67.40
2022-09-21T05:33:04.973Z,67.53
2022-09-21T05:35:52.318Z,67.55
2022-09-21T05:38:22.177Z,67.79
2022-09-21T05:40:51.136Z,67.98
2022-09-21T05:43:21.102Z,67.77
2022-09-21T05:46:03.453Z,67.85
2022-09-21T05:48:46.757Z,67.86
2022-09-21T05:51:19.158Z,67.89
2022-09-21T05:53:57.820Z,67.53
2022-09-21T05:56:43.251Z,67.75
2022-09-21T05:59:34.461Z,67.60
2022-09-21T06:02:37.500Z,67.62
2022-09-21T06:05:12.698Z,67.65
2022-09-21T06:07:42.226Z,67.84
2022-09-21T06:10:13.155Z,67.73
2022-09-21T06:12:43.226Z,67.82
2022-09-21T06:15:14.512Z,67.72
2022-09-21T06:17:43.851Z,67.77
2022-09-21T06:20:12.944Z,67.70
2022-09-21T06:22:41.651Z,67.57
2022-09-21T06:25:11.228Z,67.60
2022-09-21T06:27:40.398Z,67.65
2022-09-21T06:30:10.204Z,67.51
2022-09-21T06:32:38.816Z,67.53
2022-09-21T06:35:07.704Z,67.56
2022-09-21T06:37:39.018Z,67.59
2022-09-21T06:40:08.946Z,67.56
2022-09-21T06:42:37.879Z,67.54
2022-09-21T06:45:07.261Z,67.52
2022-09-21T06:47:36.016Z,67.55
2022-09-21T06:50:06.303Z,67.60
2022-09-21T06:52:35.642Z,67.74
2022-09-21T06:55:05.306Z,67.74
2022-09-21T06:57:39.424Z,67.62
2022-09-21T07:00:11.327Z,67.58
2022-09-21T07:02:44.833Z,67.58
2022-09-21T07:05:14.278Z,67.52
2022-09-21T07:07:43.394Z,67.61
2022-09-21T07:10:17.133Z,67.29
2022-09-21T07:12:46.337Z,67.09
2022-09-21T07:15:15.819Z,67.45
2022-09-21T07:17:51.674Z,67.36
2022-09-21T07:20:21.888Z,67.09
2022-09-21T07:22:50.959Z,67.14
2022-09-21T07:25:20.616Z,67.08
2022-09-21T07:27:49.833Z,67.01
2022-09-21T07:30:19.144Z,67.01
2022-09-21T07:32:47.653Z,66.96
2022-09-21T07:35:17.109Z,67.07
2022-09-21T07:37:45.994Z,67.04
2022-09-21T07:40:14.723Z,67.03
2022-09-21T07:42:45.352Z,66.96
2022-09-21T07:45:14.385Z,66.84
2022-09-21T07:47:43.583Z,66.81
2022-09-21T07:50:12.869Z,66.93
2022-09-21T07:52:41.557Z,66.90
2022-09-21T07:55:10.362Z,66.87
2022-09-21T07:57:58.593Z,66.84
2022-09-21T08:00:29.587Z,66.78
2022-09-21T08:03:01.634Z,66.89
2022-09-21T08:05:32.244Z,66.84
2022-09-21T08:08:01.367Z,66.85
2022-09-21T08:10:32.676Z,66.78
2022-09-21T08:13:02.793Z,66.75
2022-09-21T08:15:48.903Z,66.56
2022-09-21T08:18:19.918Z,66.35
2022-09-21T08:20:55.008Z,66.35
2022-09-21T08:23:24.856Z,66.47
2022-09-21T08:25:54.113Z,66.17
2022-09-21T08:28:23.291Z,66.36
2022-09-21T08:30:52.727Z,66.45
2022-09-21T08:33:24.871Z,66.29
2022-09-21T08:36:01.460Z,66.33
2022-09-21T08:38:35.931Z,66.14
2022-09-21T08:41:17.719Z,66.23
2022-09-21T08:44:24.742Z,66.44
2022-09-21T08:47:10.824Z,66.04
2022-09-21T08:49:42.912Z,65.83
2022-09-21T08:52:18.484Z,65.89
2022-09-21T08:55:04.836Z,65.76
2022-09-21T08:57:34.749Z,65.80
2022-09-21T09:00:13.996Z,65.72
2022-09-21T09:02:58.262Z,65.43
2022-09-21T09:05:50.489Z,65.53
2022-09-21T09:08:25.467Z,65.53
2022-09-21T09:11:19.326Z,65.42
2022-09-21T09:14:03.478Z,65.18
2022-09-21T09:16:35.442Z,65.47
2022-09-21T09:19:19.508Z,65.31
2022-09-21T09:21:49.197Z,65.17
2022-09-21T09:24:40.663Z,64.84
2022-09-21T09:27:34.732Z,64.83
2022-09-21T09:30:04.231Z,64.75
2022-09-21T09:32:58.808Z,64.88
2022-09-21T09:35:41.305Z,64.70
2022-09-21T09:38:23.884Z,64.66
2022-09-21T09:41:14.876Z,64.58
2022-09-21T09:44:07.019Z,64.43
2022-09-21T09:46:59.359Z,64.49
2022-09-21T09:49:42.581Z,64.30
2022-09-21T09:52:15.276Z,64.09
2022-09-21T09:54:45.437Z,64.09
2022-09-21T09:57:15.958Z,64.20
2022-09-21T09:59:55.407Z,64.40
2022-09-21T10:02:27.030Z,64.32
2022-09-21T10:05:09.249Z,64.26
2022-09-21T10:07:46.333Z,64.09
2022-09-21T10:10:35.716Z,63.61
2022-09-21T10:13:14.197Z,63.76
2022-09-21T10:15:55.414Z,63.85
2022-09-21T10:18:46.691Z,63.70
2022-09-21T10:21:36.315Z,63.71
2022-09-21T10:24:08.886Z,63.88
2022-09-21T10:26:46.276Z,63.83
2022-09-21T10:29:23.825Z,63.86
2022-09-21T10:31:59.239Z,63.80
2022-09-21T10:34:30.677Z,64.26
2022-09-21T10:37:03.134Z,64.50
2022-09-21T10:39:33.664Z,64.40
2022-09-21T10:42:18.464Z,64.40
2022-09-21T10:44:49.374Z,64.40
2022-09-21T10:47:36.952Z,64.51
2022-09-21T10:50:26.061Z,64.71
2022-09-21T10:53:09.917Z,64.32
2022-09-21T10:56:16.609Z,64.04
2022-09-21T10:59:15.607Z,64.01
2022-09-21T11:01:53.434Z,63.91
2022-09-21T11:04:49.284Z,64.30
2022-09-21T11:07:21.377Z,64.46
2022-09-21T11:10:04.147Z,64.51
2022-09-21T11:12:54.914Z,64.50
2022-09-21T11:16:02.639Z,64.34
2022-09-21T11:18:47.340Z,64.36
2022-09-21T11:21:40.991Z,64.38
2022-09-21T11:24:33.674Z,64.41
2022-09-21T11:27:17.337Z,64.31
2022-09-21T11:29:56.057Z,64.30
2022-09-21T11:32:49.792Z,64.44
2022-09-21T11:35:49.604Z,64.79
2022-09-21T11:38:38.793Z,64.78
2022-09-21T11:41:22.300Z,64.53
2022-09-21T11:44:18.663Z,64.24
2022-09-21T11:47:07.214Z,63.90
2022-09-21T11:49:38.683Z,64.49
2022-09-21T11:52:22.360Z,64.03
2022-09-21T11:55:11.936Z,64.05
2022-09-21T11:57:45.930Z,63.76
2022-09-21T12:00:23.085Z,64.03
2022-09-21T12:03:39.184Z,64.08
2022-09-21T12:06:44.929Z,63.70
2022-09-21T12:09:34.117Z,63.76
2022-09-21T12:12:39.053Z,63.65
2022-09-21T12:15:12.157Z,63.28
2022-09-21T12:17:57.306Z,63.11
2022-09-21T12:20:55.628Z,63.01
2022-09-21T12:23:41.951Z,62.91
2022-09-21T12:26:17.372Z,63.00
2022-09-21T12:29:03.409Z,62.93
2022-09-21T12:31:40.959Z,62.81
2022-09-21T12:34:23.517Z,62.48
2022-09-21T12:36:52.052Z,62.69
2022-09-21T12:39:37.896Z,62.76
2022-09-21T12:42:41.521Z,62.74
2022-09-21T12:45:31.389Z,62.58
2022-09-21T12:48:21.938Z,62.37
2022-09-21T12:50:56.772Z,62.34
2022-09-21T12:53:29.571Z,62.46
2022-09-21T12:56:09.950Z,61.98
2022-09-21T12:59:04.719Z,61.83
2022-09-21T13:01:36.682Z,61.76
2022-09-21T13:04:39.325Z,61.83
2022-09-21T13:08:12.414Z,61.88
2022-09-21T13:11:11.936Z,62.03
2022-09-21T13:13:53.407Z,62.18
2022-09-21T13:16:51.493Z,62.08
2022-09-21T13:19:24.077Z,62.27
2022-09-21T13:22:34.938Z,62.06
2022-09-21T13:25:28.050Z,61.83
2022-09-21T13:28:19.878Z,61.61
2022-09-21T13:30:49.706Z,61.53
2022-09-21T13:33:18.839Z,62.16
2022-09-21T13:36:03.167Z,62.49
2022-09-21T13:38:37.898Z,62.75
2022-09-21T13:41:19.589Z,63.08
2022-09-21T13:44:04.318Z,62.99
2022-09-21T13:46:38.166Z,63.02
2022-09-21T13:49:16.003Z,63.21
2022-09-21T13:51:57.530Z,63.43
2022-09-21T13:54:33.891Z,63.46
2022-09-21T13:57:37.639Z,63.52
2022-09-21T14:00:12.963Z,63.86
2022-09-21T14:02:51.143Z,63.62
2022-09-21T14:05:35.913Z,63.62
2022-09-21T14:08:33.443Z,63.55
2022-09-21T14:11:16.873Z,63.64
2022-09-21T14:14:08.306Z,63.48
2022-09-21T14:16:51.841Z,63.39
2022-09-21T14:19:21.547Z,63.28
2022-09-21T14:22:07.818Z,63.47
2022-09-21T14:24:45.023Z,63.46
2022-09-21T14:27:27.532Z,63.50
2022-09-21T14:30:08.320Z,63.50
2022-09-21T14:32:49.391Z,63.61
2022-09-21T14:35:24.560Z,63.58
2022-09-21T14:37:57.246Z,63.70
2022-09-21T14:40:32.031Z,63.64
2022-09-21T14:43:07.734Z,63.43
2022-09-21T14:46:12.238Z,63.49
2022-09-21T14:48:50.714Z,63.44
2022-09-21T14:51:32.435Z,63.38
2022-09-21T14:54:32.024Z,63.50
2022-09-21T14:57:00.671Z,63.43
2022-09-21T15:00:01.715Z,63.54
2022-09-21T15:02:36.322Z,63.38
2022-09-21T15:05:50.345Z,63.54
2022-09-21T15:09:03.164Z,63.40
2022-09-21T15:11:43.297Z,63.24
2022-09-21T15:14:47.539Z,63.56
2022-09-21T15:17:34.348Z,63.77
2022-09-21T15:20:17.630Z,64.00
2022-09-21T15:22:47.370Z,64.17
2022-09-21T15:25:17.044Z,64.32
2022-09-21T15:27:47.995Z,64.47
2022-09-21T15:30:30.337Z,64.47
2022-09-21T15:33:02.654Z,64.28
2022-09-21T15:35:33.617Z,64.36
2022-09-21T15:38:02.941Z,64.65
2022-09-21T15:40:37.320Z,64.47
2022-09-21T15:43:21.865Z,64.43
2022-09-21T15:45:57.301Z,64.50
2022-09-21T15:48:33.475Z,64.73
2022-09-21T15:51:22.905Z,64.89
2022-09-21T15:53:59.428Z,64.79
2022-09-21T15:56:29.239Z,64.89
2022-09-21T15:59:09.876Z,64.88
2022-09-21T16:01:44.475Z,65.12
2022-09-21T16:04:25.837Z,65.14
2022-09-21T16:07:00.170Z,65.32
2022-09-21T16:09:38.077Z,65.20
2022-09-21T16:12:45.091Z,65.52
2022-09-21T16:15:32.746Z,65.46
2022-09-21T16:18:05.967Z,65.67
2022-09-21T16:20:49.352Z,65.64
2022-09-21T16:23:30.983Z,65.60
2022-09-21T16:26:02.700Z,65.75
2022-09-21T16:28:39.147Z,65.69
2022-09-21T16:31:31.325Z,65.67
2022-09-21T16:34:26.823Z,65.60
2022-09-21T16:36:55.904Z,65.50
2022-09-21T16:39:25.577Z,65.59
2022-09-21T16:42:01.677Z,65.63
2022-09-21T16:44:37.333Z,65.87
2022-09-21T16:47:17.006Z,65.92
2022-09-21T16:49:46.410Z,65.72
2022-09-21T16:52:17.337Z,65.71
2022-09-21T16:54:48.152Z,65.78
2022-09-21T16:57:18.234Z,65.78
2022-09-21T16:59:48.414Z,65.79
2022-09-21T17:02:18.902Z,65.73
2022-09-21T17:04:48.524Z,65.77
2022-09-21T17:07:19.411Z,65.91
2022-09-21T17:09:51.641Z,65.96
2022-09-21T17:12:20.895Z,65.96
2022-09-21T17:14:52.222Z,65.90
2022-09-21T17:17:26.640Z,66.08
2022-09-21T17:19:55.493Z,66.04
2022-09-21T17:22:25.717Z,65.93
2022-09-21T17:24:55.266Z,65.89
2022-09-21T17:27:27.010Z,66.17
2022-09-21T17:29:56.817Z,66.15
2022-09-21T17:32:25.993Z,66.31
2022-09-21T17:35:20.479Z,66.10
2022-09-21T17:37:49.113Z,66.07
2022-09-21T17:40:18.402Z,66.36
2022-09-21T17:42:50.297Z,66.29
2022-09-21T17:45:39.587Z,66.21
2022-09-21T17:48:17.791Z,66.09
2022-09-21T17:50:47.625Z,66.06
2022-09-21T17:53:37.993Z,66.19
2022-09-21T17:56:18.896Z,66.18
2022-09-21T17:59:07.544Z,66.40
2022-09-21T18:01:41.675Z,66.28
2022-09-21T18:04:11.806Z,66.40
2022-09-21T18:06:45.382Z,66.47
2022-09-21T18:09:15.169Z,66.43
2022-09-21T18:12:22.685Z,66.27
2022-09-21T18:15:06.671Z,66.33
2022-09-21T18:17:52.818Z,66.41
2022-09-21T18:20:39.691Z,66.64
2022-09-21T18:23:47.614Z,66.57
2022-09-21T18:26:17.973Z,66.58
2022-09-21T18:28:58.499Z,66.49
2022-09-21T18:31:48.578Z,66.73
2022-09-21T18:34:39.938Z,66.58
2022-09-21T18:37:49.108Z,66.73
2022-09-21T18:40:41.714Z,66.75
2022-09-21T18:43:23.271Z,66.63
2022-09-21T18:46:06.798Z,66.69
2022-09-21T18:49:14.482Z,66.76
2022-09-21T18:51:58.425Z,66.82
2022-09-21T18:54:28.510Z,66.80
2022-09-21T18:56:58.279Z,66.94
2022-09-21T18:59:31.659Z,67.12
2022-09-21T19:02:01.988Z,66.84
2022-09-21T19:04:31.934Z,66.96
2022-09-21T19:07:25.742Z,66.94
2022-09-21T19:10:18.718Z,66.87
2022-09-21T19:13:09.792Z,66.81
2022-09-21T19:16:03.558Z,66.85
2022-09-21T19:18:54.447Z,67.01
2022-09-21T19:21:27.564Z,67.03
2022-09-21T19:24:09.480Z,67.14
2022-09-21T19:26:43.044Z,67.14
2022-09-21T19:29:26.827Z,67.17
2022-09-21T19:31:55.904Z,67.17
2022-09-21T19:34:24.938Z,67.34
2022-09-21T19:36:57.437Z,67.35
2022-09-21T19:39:26.340Z,67.21
2022-09-21T19:42:12.809Z,67.30
2022-09-21T19:45:03.330Z,67.12
2022-09-21T19:47:52.899Z,67.39
2022-09-21T19:50:42.305Z,67.17
2022-09-21T19:53:31.039Z,67.32
2022-09-21T19:56:21.118Z,67.28
2022-09-21T19:59:09.146Z,67.49
2022-09-21T20:01:42.977Z,67.40
2022-09-21T20:04:15.880Z,67.57
2022-09-21T20:06:55.726Z,67.36
2022-09-21T20:09:31.117Z,67.78
2022-09-21T20:12:19.315Z,67.47
2022-09-21T20:14:54.397Z,67.47
2022-09-21T20:17:36.554Z,67.67
2022-09-21T20:20:23.063Z,67.54
2022-09-21T20:22:52.976Z,67.62
2022-09-21T20:25:37.043Z,67.60
2022-09-21T20:28:08.097Z,67.77
2022-09-21T20:30:40.473Z,67.69
2022-09-21T20:33:23.101Z,67.59
2022-09-21T20:35:56.233Z,67.82
2022-09-21T20:38:24.960Z,67.71
2022-09-21T20:40:54.336Z,67.71
2022-09-21T20:43:30.270Z,67.42
2022-09-21T20:46:04.009Z,67.73
2022-09-21T20:48:32.975Z,67.61
2022-09-21T20:51:05.619Z,67.45
2022-09-21T20:53:34.776Z,67.47
2022-09-21T20:56:04.572Z,67.62
2022-09-21T20:58:35.277Z,67.85
2022-09-21T21:01:06.216Z,67.76
2022-09-21T21:03:35.211Z,67.93
2022-09-21T21:06:12.813Z,67.99
2022-09-21T21:08:42.143Z,67.80
2022-09-21T21:11:11.617Z,67.62
2022-09-21T21:13:41.514Z,67.54
2022-09-21T21:16:12.439Z,67.55
2022-09-21T21:18:42.424Z,67.55
2022-09-21T21:21:12.332Z,67.47
2022-09-21T21:24:00.725Z,67.51
2022-09-21T21:26:57.374Z,67.53
2022-09-21T21:29:20.604Z,67.52
2022-09-21T21:31:50.480Z,67.49
2022-09-21T21:34:19.699Z,67.39
2022-09-21T21:36:49.432Z,67.22
2022-09-21T21:39:18.684Z,67.29
2022-09-21T21:41:48.054Z,67.51
2022-09-21T21:44:17.425Z,67.35
2022-09-21T21:46:46.681Z,67.17
2022-09-21T21:49:15.995Z,67.21
2022-09-21T21:51:45.784Z,67.23
2022-09-21T21:54:15.324Z,67.47
2022-09-21T21:56:45.525Z,67.39
2022-09-21T21:59:17.789Z,67.19
2022-09-21T22:01:48.194Z,66.91
2022-09-21T22:04:16.865Z,67.24
2022-09-21T22:06:45.371Z,67.13
2022-09-21T22:09:15.043Z,67.13
2022-09-21T22:11:44.151Z,67.23
2022-09-21T22:14:13.334Z,67.46
2022-09-21T22:16:42.107Z,66.99
2022-09-21T22:19:11.237Z,67.03
2022-09-21T22:21:53.182Z,67.36
2022-09-21T22:24:24.716Z,67.33
2022-09-21T22:26:53.754Z,67.49
2022-09-21T22:29:22.543Z,67.33
2022-09-21T22:31:51.803Z,67.09
2022-09-21T22:34:21.166Z,67.35
2022-09-21T22:36:51.003Z,67.23
2022-09-21T22:39:20.289Z,67.33
2022-09-21T22:41:49.408Z,67.30
2022-09-21T22:44:18.395Z,67.10
2022-09-21T22:46:47.219Z,67.22
2022-09-21T22:49:16.338Z,67.00
2022-09-21T22:51:45.128Z,67.00
2022-09-21T22:54:13.986Z,66.92
2022-09-21T22:56:42.712Z,66.96
2022-09-21T22:59:11.402Z,67.44
