createdAt,value
2022-09-12T04:00:49.362Z,99939.56
2022-09-12T04:04:53.203Z,99946.50
2022-09-12T04:08:56.105Z,99950.22
2022-09-12T04:12:58.629Z,99946.00
2022-09-12T04:17:01.379Z,99949.19
2022-09-12T04:21:07.039Z,99955.00
2022-09-12T04:25:11.577Z,99960.16
2022-09-12T04:29:14.963Z,99953.28
2022-09-12T04:33:17.708Z,99955.94
2022-09-12T04:37:23.467Z,99950.84
2022-09-12T04:41:28.362Z,99949.59
2022-09-12T04:45:30.942Z,99951.66
2022-09-12T04:49:33.494Z,99956.44
2022-09-12T04:53:37.974Z,99961.22
2022-09-12T04:57:40.720Z,99954.75
2022-09-12T05:01:43.798Z,99956.81
2022-09-12T05:05:46.240Z,99959.41
2022-09-12T05:09:50.170Z,99963.19
2022-09-12T05:13:53.030Z,99969.50
2022-09-12T05:17:55.464Z,99963.25
2022-09-12T05:21:58.785Z,99957.66
2022-09-12T05:26:04.628Z,99961.56
2022-09-12T05:30:08.409Z,99959.00
2022-09-12T05:34:11.250Z,99963.38
2022-09-12T05:38:13.694Z,99961.22
2022-09-12T05:42:17.465Z,99965.03
2022-09-12T05:46:21.650Z,99972.44
2022-09-12T05:50:25.457Z,99980.81
2022-09-12T05:54:31.351Z,99985.38
2022-09-12T05:58:36.567Z,99984.78
2022-09-12T06:02:39.346Z,99985.66
2022-09-12T06:06:44.854Z,99987.09
2022-09-12T06:10:47.315Z,99991.56
2022-09-12T06:14:51.102Z,99981.00
2022-09-12T06:18:55.886Z,99977.19
2022-09-12T06:22:58.317Z,99983.16
2022-09-12T06:27:02.266Z,99978.19
2022-09-12T06:31:08.223Z,99978.59
2022-09-12T06:35:10.724Z,99975.19
2022-09-12T06:39:16.141Z,99973.31
2022-09-12T06:43:19.908Z,99970.97
2022-09-12T06:47:24.444Z,99967.97
2022-09-12T06:51:28.364Z,99952.56
2022-09-12T06:55:30.796Z,99963.47
2022-09-12T06:59:33.310Z,99954.94
2022-09-12T07:03:38.246Z,99962.84
2022-09-12T07:07:40.669Z,99966.88
2022-09-12T07:11:44.561Z,99961.09
2022-09-12T07:15:47.017Z,99964.53
2022-09-12T07:19:50.764Z,99959.69
2022-09-12T07:23:55.175Z,99968.09
2022-09-12T07:27:57.610Z,99958.75
2022-09-12T07:32:01.568Z,99959.00
2022-09-12T07:36:07.703Z,99959.09
2022-09-12T07:40:11.295Z,99966.06
2022-09-12T07:44:13.801Z,99955.91
2022-09-12T07:48:16.333Z,99958.81
2022-09-12T07:52:20.231Z,99964.19
2022-09-12T07:56:27.335Z,99959.84
2022-09-12T08:00:35.831Z,99959.03
2022-09-12T08:04:38.277Z,99948.88
2022-09-12T08:08:42.569Z,99949.03
2022-09-12T08:12:45.006Z,99955.44
2022-09-12T08:16:48.089Z,99951.63
2022-09-12T08:20:57.392Z,99956.56
2022-09-12T08:25:01.178Z,99959.66
2022-09-12T08:29:04.122Z,99963.25
2022-09-12T08:33:07.816Z,99959.91
2022-09-12T08:37:10.254Z,99953.91
2022-09-12T08:41:24.941Z,99952.75
2022-09-12T08:45:34.202Z,99944.34
2022-09-12T08:49:43.162Z,99947.81
2022-09-12T08:53:48.209Z,99946.47
2022-09-12T08:57:52.690Z,99940.88
2022-09-12T09:01:59.704Z,99940.97
2022-09-12T09:06:08.771Z,99933.09
2022-09-12T09:10:22.134Z,99928.78
2022-09-12T09:14:49.627Z,99921.44
2022-09-12T09:18:54.910Z,99914.84
2022-09-12T09:23:02.816Z,99912.69
2022-09-12T09:27:23.845Z,99911.28
2022-09-12T09:31:38.996Z,99912.31
2022-09-12T09:35:45.654Z,99906.81
2022-09-12T09:40:00.404Z,99909.19
2022-09-12T09:44:03.447Z,99906.09
2022-09-12T09:48:16.950Z,99904.59
2022-09-12T09:52:27.330Z,99899.84
2022-09-12T09:56:33.770Z,99886.03
2022-09-12T10:00:38.972Z,99896.59
2022-09-12T10:04:55.160Z,99880.09
2022-09-12T10:09:08.895Z,99880.59
2022-09-12T10:13:28.005Z,99879.50
2022-09-12T10:17:34.497Z,99874.22
2022-09-12T10:21:43.397Z,99872.50
2022-09-12T10:25:47.715Z,99866.66
2022-09-12T10:29:54.585Z,99863.28
2022-09-12T10:33:59.061Z,99869.69
2022-09-12T10:38:05.731Z,99860.78
2022-09-12T10:42:08.319Z,99854.63
2022-09-12T10:46:28.676Z,99850.16
2022-09-12T10:50:36.089Z,99847.53
2022-09-12T10:54:39.925Z,99844.53
2022-09-12T10:59:20.159Z,99841.50
2022-09-12T11:03:30.510Z,99841.59
2022-09-12T11:07:44.018Z,99831.50
2022-09-12T11:12:00.473Z,99824.41
2022-09-12T11:16:14.949Z,99835.47
2022-09-12T11:20:36.309Z,99826.47
2022-09-12T11:24:56.533Z,99831.69
2022-09-12T11:29:11.156Z,99823.09
2022-09-12T11:33:28.842Z,99818.53
2022-09-12T11:37:56.910Z,99822.25
2022-09-12T11:42:03.385Z,99816.63
2022-09-12T11:46:14.952Z,99812.06
2022-09-12T11:50:23.308Z,99813.88
2022-09-12T11:54:33.537Z,99817.47
2022-09-12T11:58:38.078Z,99815.13
2022-09-12T12:03:02.255Z,99809.69
2022-09-12T12:07:07.286Z,99809.28
2022-09-12T12:11:30.200Z,99820.19
2022-09-12T12:15:33.014Z,99813.53
2022-09-12T12:19:38.398Z,99800.09
2022-09-12T12:23:41.274Z,99798.75
2022-09-12T12:27:48.331Z,99796.44
2022-09-12T12:32:23.941Z,99791.69
2022-09-12T12:36:51.466Z,99791.84
2022-09-12T12:40:54.144Z,99786.66
2022-09-12T12:44:56.698Z,99778.25
2022-09-12T12:49:11.234Z,99776.09
2022-09-12T12:53:23.998Z,99775.91
2022-09-12T12:57:41.618Z,99774.69
2022-09-12T13:01:54.765Z,99767.66
2022-09-12T13:06:03.200Z,99761.59
2022-09-12T13:10:09.007Z,99753.13
2022-09-12T13:14:37.368Z,99752.47
2022-09-12T13:18:44.257Z,99746.53
2022-09-12T13:22:49.168Z,99749.28
2022-09-12T13:26:53.429Z,99746.59
2022-09-12T13:31:01.361Z,99739.38
2022-09-12T13:35:12.031Z,99732.75
2022-09-12T13:39:20.979Z,99725.09
2022-09-12T13:43:37.035Z,99726.03
2022-09-12T13:47:42.851Z,99720.50
2022-09-12T13:51:45.422Z,99706.06
2022-09-12T13:55:50.535Z,99707.97
2022-09-12T13:59:57.582Z,99693.81
2022-09-12T14:04:17.593Z,99700.84
2022-09-12T14:08:20.998Z,99698.38
2022-09-12T14:12:26.942Z,99696.75
2022-09-12T14:16:34.290Z,99693.97
2022-09-12T14:20:39.397Z,99692.16
2022-09-12T14:24:42.470Z,99689.88
2022-09-12T14:28:47.356Z,99682.34
2022-09-12T14:33:06.658Z,99672.31
2022-09-12T14:37:09.368Z,99666.78
2022-09-12T14:41:13.316Z,99656.69
2022-09-12T14:45:18.963Z,99657.03
2022-09-12T14:49:31.090Z,99651.00
2022-09-12T14:53:35.609Z,99650.91
2022-09-12T14:57:40.830Z,99642.19
2022-09-12T15:01:43.473Z,99644.81
2022-09-12T15:05:50.942Z,99645.09
2022-09-12T15:09:53.428Z,99637.22
2022-09-12T15:13:55.996Z,99648.44
2022-09-12T15:17:58.565Z,99642.47
2022-09-12T15:22:02.396Z,99635.97
2022-09-12T15:26:05.574Z,99633.38
2022-09-12T15:30:10.168Z,99633.94
2022-09-12T15:34:12.604Z,99625.16
2022-09-12T15:38:16.436Z,99618.59
2022-09-12T15:42:26.690Z,99609.28
2022-09-12T15:46:29.384Z,99612.13
2022-09-12T15:50:31.952Z,99611.63
2022-09-12T15:54:36.161Z,99607.78
2022-09-12T15:58:54.656Z,99614.91
2022-09-12T16:02:57.753Z,99614.09
2022-09-12T16:07:00.270Z,99606.16
2022-09-12T16:11:05.971Z,99600.13
2022-09-12T16:15:12.462Z,99591.97
2022-09-12T16:19:15.394Z,99594.59
2022-09-12T16:23:17.830Z,99586.47
2022-09-12T16:27:21.597Z,99590.91
2022-09-12T16:31:24.262Z,99589.84
2022-09-12T16:35:26.999Z,99582.03
2022-09-12T16:39:29.426Z,99572.28
2022-09-12T16:43:34.634Z,99566.69
2022-09-12T16:47:37.079Z,99566.03
2022-09-12T16:51:43.703Z,99562.53
2022-09-12T16:55:49.443Z,99560.94
2022-09-12T16:59:53.219Z,99551.38
2022-09-12T17:03:56.621Z,99547.38
2022-09-12T17:07:59.054Z,99543.25
2022-09-12T17:12:01.934Z,99542.69
2022-09-12T17:16:07.977Z,99544.22
2022-09-12T17:20:11.043Z,99536.81
2022-09-12T17:24:14.011Z,99533.06
2022-09-12T17:28:16.679Z,99535.75
2022-09-12T17:32:20.458Z,99541.94
2022-09-12T17:36:23.191Z,99533.50
2022-09-12T17:40:42.497Z,99528.50
2022-09-12T17:44:48.004Z,99526.81
2022-09-12T17:48:54.271Z,99529.38
2022-09-12T17:52:57.563Z,99528.38
2022-09-12T17:56:59.981Z,99532.31
2022-09-12T18:01:20.979Z,99534.31
2022-09-12T18:05:24.791Z,99534.22
2022-09-12T18:09:28.034Z,99540.03
2022-09-12T18:13:30.886Z,99542.44
2022-09-12T18:17:33.360Z,99538.72
2022-09-12T18:21:37.379Z,99528.69
2022-09-12T18:25:39.822Z,99537.59
2022-09-12T18:29:42.256Z,99526.84
2022-09-12T18:33:46.170Z,99528.25
2022-09-12T18:37:49.940Z,99531.06
2022-09-12T18:41:52.510Z,99529.47
2022-09-12T18:45:55.047Z,99531.47
2022-09-12T18:49:57.473Z,99535.91
2022-09-12T18:54:06.094Z,99549.94
2022-09-12T18:58:08.566Z,99540.34
2022-09-12T19:02:15.888Z,99546.91
2022-09-12T19:06:20.618Z,99537.84
2022-09-12T19:10:24.606Z,99546.03
2022-09-12T19:14:27.338Z,99543.72
2022-09-12T19:18:31.249Z,99542.34
2022-09-12T19:22:33.712Z,99541.13
2022-09-12T19:26:38.081Z,99536.16
2022-09-12T19:30:47.640Z,99538.41
2022-09-12T19:34:50.090Z,99531.50
2022-09-12T19:38:52.521Z,99533.94
2022-09-12T19:42:56.304Z,99536.69
2022-09-12T19:46:58.742Z,99533.91
2022-09-12T19:51:01.907Z,99522.03
2022-09-12T19:55:04.593Z,99530.47
2022-09-12T19:59:08.619Z,99520.88
2022-09-12T20:03:11.086Z,99510.88
2022-09-12T20:07:13.572Z,99509.34
2022-09-12T20:11:18.378Z,99510.09
2022-09-12T20:15:23.370Z,99506.50
2022-09-12T20:19:25.989Z,99493.88
2022-09-12T20:23:28.446Z,99497.94
2022-09-12T20:27:31.311Z,99495.84
2022-09-12T20:31:35.699Z,99486.13
2022-09-12T20:35:38.186Z,99489.00
2022-09-12T20:39:40.815Z,99481.28
2022-09-12T20:43:43.317Z,99475.72
2022-09-12T20:47:47.078Z,99475.75
2022-09-12T20:51:49.573Z,99479.00
2022-09-12T20:55:52.890Z,99474.56
2022-09-12T20:59:55.247Z,99458.75
