createdAt,value
2023-01-18T00:01:14.655Z,67.20
2023-01-18T00:03:42.742Z,66.46
2023-01-18T00:06:12.537Z,66.85
2023-01-18T00:08:42.329Z,66.27
2023-01-18T00:11:15.466Z,66.78
2023-01-18T00:13:44.473Z,67.01
2023-01-18T00:16:15.619Z,67.28
2023-01-18T00:18:43.946Z,66.57
2023-01-18T00:21:13.243Z,66.64
2023-01-18T00:23:41.899Z,67.20
2023-01-18T00:26:13.407Z,66.99
2023-01-18T00:28:42.375Z,66.92
2023-01-18T00:31:11.868Z,66.77
2023-01-18T00:33:42.901Z,67.51
2023-01-18T00:36:11.445Z,66.93
2023-01-18T00:38:39.624Z,66.54
2023-01-18T00:41:07.964Z,66.88
2023-01-18T00:43:39.175Z,66.64
2023-01-18T00:46:08.088Z,65.75
2023-01-18T00:48:37.296Z,65.95
2023-01-18T00:51:06.236Z,65.79
2023-01-18T00:53:34.319Z,65.33
2023-01-18T00:56:04.009Z,66.28
2023-01-18T00:58:37.484Z,65.63
2023-01-18T01:01:11.688Z,67.33
2023-01-18T01:03:57.545Z,67.63
2023-01-18T01:06:47.621Z,66.05
2023-01-18T01:09:19.423Z,65.84
2023-01-18T01:12:06.197Z,66.80
2023-01-18T01:14:56.435Z,66.38
2023-01-18T01:17:41.964Z,66.81
2023-01-18T01:20:29.394Z,66.67
2023-01-18T01:23:15.160Z,65.82
2023-01-18T01:26:00.699Z,66.84
2023-01-18T01:28:28.753Z,65.70
2023-01-18T01:31:00.662Z,65.85
2023-01-18T01:33:29.789Z,65.27
2023-01-18T01:35:58.313Z,64.19
2023-01-18T01:38:26.548Z,64.44
2023-01-18T01:40:59.814Z,66.01
2023-01-18T01:43:46.699Z,65.51
2023-01-18T01:46:40.858Z,65.24
2023-01-18T01:49:15.085Z,66.12
2023-01-18T01:51:45.728Z,65.03
2023-01-18T01:54:20.562Z,65.19
2023-01-18T01:56:51.148Z,64.95
2023-01-18T01:59:19.977Z,64.67
2023-01-18T02:01:49.732Z,65.87
2023-01-18T02:04:18.652Z,65.28
2023-01-18T02:06:46.767Z,65.14
2023-01-18T02:09:16.891Z,66.08
2023-01-18T02:11:45.411Z,65.69
2023-01-18T02:14:16.779Z,65.63
2023-01-18T02:17:09.532Z,65.29
2023-01-18T02:20:21.280Z,65.27
2023-01-18T02:23:24.316Z,64.88
2023-01-18T02:26:37.188Z,65.16
2023-01-18T02:29:17.439Z,64.97
2023-01-18T02:32:01.635Z,65.58
2023-01-18T02:34:40.895Z,65.33
2023-01-18T02:37:17.921Z,65.59
2023-01-18T02:39:59.765Z,66.21
2023-01-18T02:42:47.430Z,66.07
2023-01-18T02:45:41.803Z,65.79
2023-01-18T02:48:11.221Z,65.88
2023-01-18T02:50:39.447Z,66.32
2023-01-18T02:53:07.505Z,66.90
2023-01-18T02:55:45.730Z,66.37
2023-01-18T02:58:23.831Z,66.87
2023-01-18T03:01:00.652Z,66.86
2023-01-18T03:03:29.744Z,66.48
2023-01-18T03:06:02.952Z,65.50
2023-01-18T03:08:37.279Z,66.45
2023-01-18T03:11:12.349Z,66.17
2023-01-18T03:14:14.355Z,65.23
2023-01-18T03:16:59.264Z,65.36
2023-01-18T03:20:01.040Z,65.47
2023-01-18T03:22:49.746Z,65.36
2023-01-18T03:25:23.154Z,65.11
2023-01-18T03:28:12.999Z,64.58
2023-01-18T03:31:01.029Z,64.50
2023-01-18T03:33:42.775Z,64.89
2023-01-18T03:36:18.421Z,65.42
2023-01-18T03:38:51.767Z,65.74
2023-01-18T03:41:22.967Z,65.41
2023-01-18T03:43:53.288Z,65.58
2023-01-18T03:46:25.633Z,65.50
2023-01-18T03:48:55.171Z,65.83
2023-01-18T03:51:27.672Z,65.29
2023-01-18T03:54:06.544Z,65.71
2023-01-18T03:56:43.307Z,65.93
2023-01-18T03:59:11.483Z,66.25
2023-01-18T04:01:39.700Z,66.70
2023-01-18T04:04:09.266Z,66.35
2023-01-18T04:06:37.886Z,66.89
2023-01-18T04:09:05.956Z,66.87
2023-01-18T04:11:34.027Z,66.46
2023-01-18T04:14:02.085Z,66.63
2023-01-18T04:16:30.168Z,66.30
2023-01-18T04:18:58.187Z,66.35
2023-01-18T04:21:27.568Z,66.56
2023-01-18T04:23:55.636Z,66.59
2023-01-18T04:26:23.689Z,66.39
2023-01-18T04:28:51.777Z,66.78
2023-01-18T04:31:19.891Z,66.13
2023-01-18T04:33:51.435Z,65.58
2023-01-18T04:36:20.054Z,65.98
2023-01-18T04:38:53.493Z,66.73
2023-01-18T04:41:21.933Z,65.99
2023-01-18T04:43:50.017Z,65.75
2023-01-18T04:46:19.234Z,65.97
2023-01-18T04:48:51.699Z,65.76
2023-01-18T04:51:20.426Z,66.23
2023-01-18T04:53:49.841Z,66.04
2023-01-18T04:56:18.628Z,65.70
2023-01-18T04:58:47.336Z,65.65
2023-01-18T05:01:16.980Z,65.54
2023-01-18T05:03:45.461Z,65.89
2023-01-18T05:06:16.336Z,66.07
2023-01-18T05:08:44.630Z,66.34
2023-01-18T05:11:16.426Z,65.27
2023-01-18T05:13:45.671Z,65.07
2023-01-18T05:16:16.925Z,65.33
2023-01-18T05:18:45.710Z,65.10
2023-01-18T05:21:14.638Z,65.17
2023-01-18T05:23:43.077Z,64.52
2023-01-18T05:26:18.078Z,64.70
2023-01-18T05:28:47.287Z,65.03
2023-01-18T05:31:16.319Z,65.02
2023-01-18T05:33:44.384Z,65.15
2023-01-18T05:36:12.475Z,64.32
2023-01-18T05:38:40.631Z,65.51
2023-01-18T05:41:09.085Z,65.03
2023-01-18T05:43:41.152Z,64.66
2023-01-18T05:46:09.571Z,64.47
2023-01-18T05:48:37.935Z,64.58
2023-01-18T05:51:09.853Z,64.55
2023-01-18T05:53:38.495Z,64.78
2023-01-18T05:56:09.088Z,64.54
2023-01-18T05:58:38.992Z,64.14
2023-01-18T06:01:08.514Z,64.97
2023-01-18T06:03:36.954Z,65.18
2023-01-18T06:06:05.550Z,65.01
2023-01-18T06:08:33.886Z,65.26
2023-01-18T06:11:02.562Z,65.40
2023-01-18T06:13:33.440Z,65.22
2023-01-18T06:16:04.239Z,64.86
2023-01-18T06:18:34.399Z,64.53
2023-01-18T06:21:04.243Z,64.84
2023-01-18T06:23:32.554Z,64.48
2023-01-18T06:26:00.654Z,64.79
2023-01-18T06:28:30.663Z,64.33
2023-01-18T06:30:59.272Z,64.94
2023-01-18T06:33:28.728Z,64.63
2023-01-18T06:35:56.894Z,64.55
2023-01-18T06:38:24.925Z,63.93
2023-01-18T06:40:52.980Z,65.11
2023-01-18T06:43:22.960Z,65.23
2023-01-18T06:45:55.283Z,64.89
2023-01-18T06:48:25.571Z,65.02
2023-01-18T06:50:57.932Z,64.89
2023-01-18T06:53:26.466Z,64.65
2023-01-18T06:55:56.842Z,64.23
2023-01-18T06:58:25.950Z,64.33
2023-01-18T07:00:56.684Z,63.96
2023-01-18T07:03:25.013Z,64.24
2023-01-18T07:05:55.996Z,64.09
2023-01-18T07:08:24.866Z,64.56
2023-01-18T07:10:53.650Z,64.00
2023-01-18T07:13:23.408Z,64.22
2023-01-18T07:15:56.514Z,64.33
2023-01-18T07:18:25.392Z,63.48
2023-01-18T07:21:03.424Z,64.54
2023-01-18T07:23:32.230Z,63.88
2023-01-18T07:26:05.154Z,64.05
2023-01-18T07:28:34.222Z,63.92
2023-01-18T07:31:03.672Z,63.99
2023-01-18T07:33:32.378Z,63.41
2023-01-18T07:36:05.050Z,72.70
2023-01-18T07:38:34.435Z,67.44
2023-01-18T07:41:06.303Z,64.26
2023-01-18T07:43:37.552Z,62.95
2023-01-18T07:46:11.232Z,63.28
2023-01-18T07:48:42.366Z,62.13
2023-01-18T07:51:12.688Z,62.71
2023-01-18T07:53:41.795Z,61.98
2023-01-18T07:56:14.741Z,61.52
2023-01-18T07:58:43.422Z,62.74
2023-01-18T08:01:14.350Z,63.28
2023-01-18T08:03:44.775Z,63.40
2023-01-18T08:06:17.073Z,63.04
2023-01-18T08:08:46.214Z,63.26
2023-01-18T08:11:14.733Z,63.94
2023-01-18T08:13:43.519Z,63.42
2023-01-18T08:16:13.811Z,63.12
2023-01-18T08:18:42.645Z,63.13
2023-01-18T08:21:15.116Z,63.61
2023-01-18T08:23:43.572Z,63.87
2023-01-18T08:26:15.126Z,63.71
2023-01-18T08:28:44.791Z,64.13
2023-01-18T08:31:16.347Z,64.04
2023-01-18T08:33:47.766Z,64.32
2023-01-18T08:36:21.095Z,64.12
2023-01-18T08:38:50.402Z,63.97
2023-01-18T08:41:19.549Z,64.31
2023-01-18T08:43:51.148Z,63.48
2023-01-18T08:46:20.216Z,64.10
2023-01-18T08:48:51.382Z,64.07
2023-01-18T08:51:23.159Z,64.18
2023-01-18T08:53:53.533Z,63.44
2023-01-18T08:56:22.191Z,63.98
2023-01-18T08:58:52.165Z,63.61
2023-01-18T09:01:23.159Z,63.85
2023-01-18T09:03:54.976Z,63.65
2023-01-18T09:06:25.235Z,63.79
2023-01-18T09:08:53.897Z,63.41
2023-01-18T09:11:22.221Z,63.36
2023-01-18T09:14:00.565Z,63.84
2023-01-18T09:16:30.011Z,62.87
2023-01-18T09:18:58.589Z,63.54
2023-01-18T09:21:29.611Z,64.01
2023-01-18T09:23:59.388Z,64.04
2023-01-18T09:26:28.948Z,64.41
2023-01-18T09:28:57.819Z,63.94
2023-01-18T09:31:28.414Z,64.01
2023-01-18T09:34:06.331Z,64.33
2023-01-18T09:36:50.091Z,63.99
2023-01-18T09:39:18.898Z,64.03
2023-01-18T09:41:57.005Z,63.77
2023-01-18T09:44:30.932Z,63.31
2023-01-18T09:47:04.854Z,63.97
2023-01-18T09:49:38.874Z,64.05
2023-01-18T09:52:25.766Z,63.54
2023-01-18T09:55:03.680Z,62.97
2023-01-18T09:57:53.014Z,63.25
2023-01-18T10:00:25.866Z,63.77
2023-01-18T10:03:00.807Z,64.13
2023-01-18T10:05:37.497Z,63.82
2023-01-18T10:08:17.835Z,63.36
2023-01-18T10:10:59.805Z,63.96
2023-01-18T10:13:43.645Z,63.84
2023-01-18T10:16:15.464Z,64.13
2023-01-18T10:18:48.178Z,64.62
2023-01-18T10:21:27.951Z,63.91
2023-01-18T10:24:33.975Z,64.28
2023-01-18T10:27:27.741Z,64.18
2023-01-18T10:30:25.808Z,64.12
2023-01-18T10:32:58.815Z,63.89
2023-01-18T10:35:32.591Z,63.94
2023-01-18T10:38:06.995Z,63.88
2023-01-18T10:40:38.940Z,63.76
2023-01-18T10:43:15.074Z,63.07
2023-01-18T10:45:43.600Z,64.13
2023-01-18T10:48:32.106Z,64.02
2023-01-18T10:51:03.136Z,63.79
2023-01-18T10:53:35.269Z,63.74
2023-01-18T10:56:08.262Z,63.82
2023-01-18T10:58:44.806Z,63.34
2023-01-18T11:01:17.854Z,62.89
2023-01-18T11:03:49.706Z,62.98
2023-01-18T11:06:20.511Z,63.05
2023-01-18T11:08:49.567Z,62.95
2023-01-18T11:11:50.998Z,63.07
2023-01-18T11:14:30.433Z,63.92
2023-01-18T11:17:00.769Z,62.56
2023-01-18T11:19:29.060Z,63.14
2023-01-18T11:21:57.470Z,62.83
2023-01-18T11:24:32.807Z,63.58
2023-01-18T11:27:06.609Z,63.92
2023-01-18T11:29:39.476Z,64.12
2023-01-18T11:32:17.254Z,63.53
2023-01-18T11:34:49.059Z,62.90
2023-01-18T11:37:34.348Z,63.45
2023-01-18T11:40:27.908Z,62.48
2023-01-18T11:43:03.623Z,62.87
2023-01-18T11:45:37.584Z,63.44
2023-01-18T11:48:15.788Z,63.53
2023-01-18T11:50:48.402Z,63.38
2023-01-18T11:53:30.852Z,63.59
2023-01-18T11:56:06.555Z,62.65
2023-01-18T11:58:37.682Z,62.58
2023-01-18T12:01:34.049Z,62.25
2023-01-18T12:04:07.419Z,62.71
2023-01-18T12:06:49.823Z,63.07
2023-01-18T12:09:36.380Z,62.48
2023-01-18T12:12:30.289Z,62.82
2023-01-18T12:15:24.414Z,62.32
2023-01-18T12:18:14.112Z,62.17
2023-01-18T12:20:53.652Z,62.44
2023-01-18T12:24:03.993Z,62.29
2023-01-18T12:26:47.785Z,62.01
2023-01-18T12:29:53.682Z,61.99
2023-01-18T12:32:46.096Z,61.63
2023-01-18T12:35:35.308Z,62.55
2023-01-18T12:38:17.384Z,62.55
2023-01-18T12:41:32.535Z,62.58
2023-01-18T12:44:36.107Z,62.02
2023-01-18T12:47:21.899Z,61.74
2023-01-18T12:49:57.922Z,62.08
2023-01-18T12:52:28.041Z,62.75
2023-01-18T12:55:01.939Z,61.38
2023-01-18T12:57:30.758Z,62.05
2023-01-18T13:00:07.160Z,61.90
2023-01-18T13:02:41.515Z,62.41
2023-01-18T13:05:19.274Z,62.62
2023-01-18T13:07:55.196Z,61.43
2023-01-18T13:10:26.528Z,61.54
2023-01-18T13:12:57.315Z,62.18
2023-01-18T13:15:38.707Z,62.13
2023-01-18T13:18:16.456Z,61.77
2023-01-18T13:21:04.867Z,61.58
2023-01-18T13:23:45.154Z,61.92
2023-01-18T13:26:25.750Z,61.76
2023-01-18T13:29:24.083Z,62.10
2023-01-18T13:31:53.032Z,62.23
2023-01-18T13:34:44.939Z,62.26
2023-01-18T13:37:51.042Z,61.32
2023-01-18T13:40:30.661Z,61.76
2023-01-18T13:42:59.680Z,61.91
2023-01-18T13:45:29.813Z,61.86
2023-01-18T13:48:04.907Z,61.85
2023-01-18T13:50:47.636Z,61.98
2023-01-18T13:53:25.298Z,62.34
2023-01-18T13:56:36.570Z,61.57
2023-01-18T13:59:23.366Z,62.23
2023-01-18T14:01:55.763Z,61.02
2023-01-18T14:04:31.895Z,61.53
2023-01-18T14:07:03.775Z,61.33
2023-01-18T14:09:41.270Z,61.64
2023-01-18T14:12:11.676Z,61.71
2023-01-18T14:14:56.598Z,61.57
2023-01-18T14:17:26.577Z,61.84
2023-01-18T14:20:47.763Z,61.30
2023-01-18T14:23:38.598Z,61.57
2023-01-18T14:26:11.351Z,62.00
2023-01-18T14:28:47.974Z,62.59
2023-01-18T14:31:22.027Z,63.28
2023-01-18T14:33:51.023Z,62.43
2023-01-18T14:36:24.872Z,62.86
2023-01-18T14:39:14.730Z,62.44
2023-01-18T14:41:47.905Z,62.45
2023-01-18T14:44:22.156Z,62.37
2023-01-18T14:46:52.531Z,62.81
2023-01-18T14:49:26.597Z,61.46
2023-01-18T14:51:56.472Z,61.77
2023-01-18T14:54:26.293Z,61.97
2023-01-18T14:57:04.261Z,61.47
2023-01-18T14:59:33.567Z,62.03
2023-01-18T15:02:15.074Z,62.35
2023-01-18T15:04:45.710Z,61.73
2023-01-18T15:07:20.501Z,61.90
2023-01-18T15:09:49.180Z,62.77
2023-01-18T15:12:25.042Z,61.51
2023-01-18T15:14:55.458Z,62.52
2023-01-18T15:17:26.919Z,61.22
2023-01-18T15:19:59.664Z,62.27
2023-01-18T15:22:32.410Z,61.71
2023-01-18T15:25:02.076Z,62.49
2023-01-18T15:27:33.454Z,60.88
2023-01-18T15:30:03.770Z,61.96
2023-01-18T15:32:36.688Z,61.62
2023-01-18T15:35:07.348Z,61.32
2023-01-18T15:37:38.531Z,61.39
2023-01-18T15:40:27.182Z,60.67
2023-01-18T15:43:06.429Z,60.91
2023-01-18T15:45:38.266Z,60.92
2023-01-18T15:48:14.328Z,60.70
2023-01-18T15:50:47.379Z,60.20
2023-01-18T15:53:20.921Z,60.58
2023-01-18T15:55:52.563Z,60.92
2023-01-18T15:58:33.043Z,60.70
2023-01-18T16:01:04.037Z,61.61
2023-01-18T16:03:37.787Z,61.54
2023-01-18T16:06:12.519Z,60.85
2023-01-18T16:09:10.635Z,60.84
2023-01-18T16:11:49.848Z,60.96
2023-01-18T16:14:32.713Z,61.10
2023-01-18T16:17:06.677Z,61.22
2023-01-18T16:19:37.359Z,61.07
2023-01-18T16:22:07.698Z,60.54
2023-01-18T16:24:39.737Z,60.39
2023-01-18T16:27:14.003Z,61.05
2023-01-18T16:29:46.453Z,60.89
2023-01-18T16:32:31.722Z,59.94
2023-01-18T16:35:02.864Z,60.40
2023-01-18T16:37:31.637Z,61.33
2023-01-18T16:40:00.126Z,61.64
2023-01-18T16:42:37.338Z,60.35
2023-01-18T16:45:14.725Z,61.31
2023-01-18T16:47:42.878Z,60.61
2023-01-18T16:50:15.666Z,60.90
2023-01-18T16:52:44.654Z,60.15
2023-01-18T16:55:14.224Z,60.77
2023-01-18T16:57:43.421Z,60.10
2023-01-18T17:00:19.139Z,60.72
2023-01-18T17:02:47.383Z,60.42
2023-01-18T17:05:16.736Z,59.96
2023-01-18T17:07:45.939Z,60.56
2023-01-18T17:10:28.065Z,60.31
2023-01-18T17:12:56.225Z,59.41
2023-01-18T17:15:28.147Z,59.42
2023-01-18T17:17:56.466Z,60.25
2023-01-18T17:20:27.383Z,59.60
2023-01-18T17:22:57.796Z,59.72
2023-01-18T17:25:26.142Z,59.33
2023-01-18T17:28:00.877Z,59.09
2023-01-18T17:30:56.081Z,59.50
2023-01-18T17:33:26.602Z,60.03
2023-01-18T17:35:58.051Z,59.70
2023-01-18T17:38:29.669Z,59.93
2023-01-18T17:40:58.913Z,59.56
2023-01-18T17:43:34.933Z,59.54
2023-01-18T17:46:07.674Z,59.52
2023-01-18T17:48:36.012Z,59.57
2023-01-18T17:51:33.006Z,59.19
2023-01-18T17:54:10.228Z,59.76
2023-01-18T17:56:41.382Z,59.06
2023-01-18T17:59:10.845Z,59.40
2023-01-18T18:01:40.562Z,60.33
2023-01-18T18:04:11.606Z,60.22
2023-01-18T18:06:49.333Z,60.58
2023-01-18T18:09:21.874Z,60.28
2023-01-18T18:11:49.981Z,60.80
2023-01-18T18:14:18.479Z,60.96
2023-01-18T18:16:51.258Z,60.89
2023-01-18T18:19:19.422Z,60.84
2023-01-18T18:21:47.580Z,60.16
2023-01-18T18:24:15.735Z,60.14
2023-01-18T18:26:43.932Z,60.62
2023-01-18T18:29:12.272Z,60.05
2023-01-18T18:31:40.490Z,59.97
2023-01-18T18:34:10.248Z,59.56
2023-01-18T18:36:38.940Z,59.89
2023-01-18T18:39:08.631Z,59.35
2023-01-18T18:41:39.633Z,59.35
2023-01-18T18:44:07.856Z,60.08
2023-01-18T18:46:36.107Z,59.63
2023-01-18T18:49:04.485Z,59.90
2023-01-18T18:51:35.325Z,59.48
2023-01-18T18:54:04.512Z,59.37
2023-01-18T18:56:33.299Z,59.01
2023-01-18T18:59:02.110Z,59.52
2023-01-18T19:01:30.716Z,59.35
2023-01-18T19:03:59.628Z,59.18
2023-01-18T19:06:28.823Z,60.25
2023-01-18T19:08:58.618Z,59.81
2023-01-18T19:11:26.929Z,59.99
2023-01-18T19:13:56.744Z,59.98
2023-01-18T19:16:24.921Z,59.72
2023-01-18T19:18:53.596Z,59.20
2023-01-18T19:21:21.711Z,59.23
2023-01-18T19:23:50.790Z,59.72
2023-01-18T19:26:20.336Z,59.36
2023-01-18T19:28:48.500Z,59.63
2023-01-18T19:31:16.907Z,59.37
2023-01-18T19:33:45.189Z,58.73
2023-01-18T19:36:16.667Z,58.93
2023-01-18T19:38:52.650Z,59.77
2023-01-18T19:41:31.010Z,59.08
2023-01-18T19:43:59.205Z,58.99
2023-01-18T19:46:27.422Z,58.46
2023-01-18T19:48:59.376Z,58.18
2023-01-18T19:51:27.960Z,58.23
2023-01-18T19:53:58.819Z,58.33
2023-01-18T19:56:29.091Z,58.12
2023-01-18T19:58:57.671Z,58.62
2023-01-18T20:01:36.016Z,58.67
2023-01-18T20:04:06.065Z,58.47
2023-01-18T20:06:37.385Z,58.31
2023-01-18T20:09:15.792Z,58.52
2023-01-18T20:11:48.515Z,58.57
2023-01-18T20:14:18.228Z,58.69
2023-01-18T20:16:47.252Z,58.32
2023-01-18T20:19:17.419Z,58.08
2023-01-18T20:21:48.492Z,58.27
2023-01-18T20:24:17.809Z,58.80
2023-01-18T20:26:47.325Z,58.55
2023-01-18T20:29:15.441Z,58.61
2023-01-18T20:31:49.643Z,58.48
2023-01-18T20:34:18.378Z,58.90
2023-01-18T20:36:49.923Z,58.72
2023-01-18T20:39:19.073Z,58.46
2023-01-18T20:41:50.763Z,58.28
2023-01-18T20:44:18.970Z,58.73
2023-01-18T20:46:48.394Z,58.81
2023-01-18T20:49:20.530Z,58.35
2023-01-18T20:51:50.593Z,58.31
2023-01-18T20:54:20.110Z,58.25
2023-01-18T20:56:52.247Z,58.18
2023-01-18T20:59:21.743Z,58.26
2023-01-18T21:01:50.110Z,58.13
2023-01-18T21:04:20.598Z,58.32
2023-01-18T21:06:49.978Z,58.50
2023-01-18T21:09:18.487Z,58.61
2023-01-18T21:11:46.757Z,58.03
2023-01-18T21:14:16.843Z,58.22
2023-01-18T21:16:45.502Z,58.41
2023-01-18T21:19:13.862Z,58.01
2023-01-18T21:21:41.980Z,58.00
2023-01-18T21:24:10.640Z,57.77
2023-01-18T21:26:38.854Z,57.69
2023-01-18T21:29:07.276Z,57.76
2023-01-18T21:31:37.617Z,58.15
2023-01-18T21:34:07.795Z,58.46
2023-01-18T21:36:36.064Z,58.00
2023-01-18T21:39:04.399Z,58.50
2023-01-18T21:41:50.098Z,57.83
2023-01-18T21:44:35.896Z,58.26
2023-01-18T21:47:05.493Z,58.69
2023-01-18T21:50:16.640Z,58.23
2023-01-18T21:52:56.945Z,58.29
2023-01-18T21:55:25.222Z,58.39
2023-01-18T21:58:07.361Z,58.32
2023-01-18T22:00:38.596Z,58.08
2023-01-18T22:03:10.434Z,58.34
2023-01-18T22:05:39.865Z,58.42
2023-01-18T22:08:14.594Z,58.13
2023-01-18T22:10:46.689Z,58.33
2023-01-18T22:13:15.229Z,58.11
2023-01-18T22:15:43.308Z,58.36
2023-01-18T22:18:12.807Z,58.15
2023-01-18T22:20:40.892Z,58.35
2023-01-18T22:23:09.628Z,58.24
2023-01-18T22:25:39.512Z,58.31
2023-01-18T22:28:08.407Z,57.83
2023-01-18T22:30:36.666Z,58.00
2023-01-18T22:33:05.043Z,58.06
2023-01-18T22:35:38.005Z,58.19
2023-01-18T22:38:06.341Z,58.35
2023-01-18T22:40:37.648Z,58.51
2023-01-18T22:43:05.694Z,58.80
2023-01-18T22:45:33.832Z,58.70
2023-01-18T22:48:02.319Z,58.41
2023-01-18T22:50:30.719Z,58.19
2023-01-18T22:53:00.733Z,58.65
2023-01-18T22:55:31.254Z,58.37
2023-01-18T22:58:00.338Z,58.22
2023-01-18T23:00:29.821Z,57.98
2023-01-18T23:02:57.950Z,58.31
2023-01-18T23:05:26.356Z,58.43
2023-01-18T23:07:54.662Z,58.75
2023-01-18T23:10:24.168Z,58.83
2023-01-18T23:12:52.766Z,58.43
2023-01-18T23:15:38.660Z,58.58
2023-01-18T23:18:07.075Z,58.79
2023-01-18T23:20:35.946Z,58.91
2023-01-18T23:23:05.114Z,57.66
2023-01-18T23:25:34.752Z,58.67
2023-01-18T23:28:03.299Z,58.36
2023-01-18T23:30:32.635Z,58.70
2023-01-18T23:33:00.661Z,59.02
2023-01-18T23:35:28.694Z,59.12
2023-01-18T23:37:56.783Z,58.90
2023-01-18T23:40:42.490Z,58.58
2023-01-18T23:43:29.508Z,58.68
2023-01-18T23:46:15.215Z,58.27
2023-01-18T23:49:00.668Z,57.99
2023-01-18T23:51:46.322Z,58.13
2023-01-18T23:54:15.851Z,58.63
2023-01-18T23:56:44.712Z,58.87
2023-01-18T23:59:16.590Z,59.11
