createdAt,value
2018-05-02T00:01:04.857Z,5.80
2018-05-02T00:03:32.908Z,5.70
2018-05-02T00:06:01.756Z,5.60
2018-05-02T00:08:29.801Z,5.60
2018-05-02T00:10:58.603Z,5.60
2018-05-02T00:13:27.416Z,5.50
2018-05-02T00:15:56.228Z,5.40
2018-05-02T00:18:25.114Z,5.40
2018-05-02T00:20:53.923Z,5.30
2018-05-02T00:23:22.724Z,5.30
2018-05-02T00:25:51.544Z,5.30
2018-05-02T00:28:19.581Z,5.30
2018-05-02T00:30:47.630Z,5.30
2018-05-02T00:33:15.659Z,5.40
2018-05-02T00:35:44.471Z,5.60
2018-05-02T00:38:13.271Z,5.70
2018-05-02T00:40:41.311Z,5.80
2018-05-02T00:43:09.347Z,5.80
2018-05-02T00:45:38.146Z,5.80
2018-05-02T00:48:06.947Z,5.60
2018-05-02T00:50:35.751Z,5.60
2018-05-02T00:53:04.551Z,5.50
2018-05-02T00:55:33.350Z,5.40
2018-05-02T00:58:02.160Z,5.50
2018-05-02T01:00:30.966Z,5.60
2018-05-02T01:02:59.762Z,5.60
2018-05-02T01:05:28.571Z,5.70
2018-05-02T01:07:57.362Z,5.70
2018-05-02T01:10:26.171Z,5.80
2018-05-02T01:12:54.973Z,5.80
2018-05-02T01:15:23.780Z,5.80
2018-05-02T01:17:52.571Z,5.80
2018-05-02T01:20:21.376Z,5.70
2018-05-02T01:22:50.179Z,5.70
2018-05-02T01:25:18.982Z,5.60
2018-05-02T01:27:47.779Z,5.60
2018-05-02T01:30:16.589Z,5.50
2018-05-02T01:32:45.382Z,5.40
2018-05-02T01:35:14.191Z,5.30
2018-05-02T01:37:42.984Z,5.30
2018-05-02T01:40:11.807Z,5.20
2018-05-02T01:42:39.837Z,5.20
2018-05-02T01:45:07.874Z,5.10
2018-05-02T01:47:35.902Z,5.20
2018-05-02T01:50:03.949Z,5.30
2018-05-02T01:52:31.978Z,5.50
2018-05-02T01:55:00.016Z,5.50
2018-05-02T01:57:28.236Z,5.60
2018-05-02T01:59:56.275Z,5.60
2018-05-02T02:02:24.302Z,5.70
2018-05-02T02:04:52.348Z,5.60
2018-05-02T02:07:20.383Z,5.60
2018-05-02T02:09:48.439Z,5.50
2018-05-02T02:12:16.474Z,5.40
2018-05-02T02:14:45.277Z,5.40
2018-05-02T02:17:13.318Z,5.40
2018-05-02T02:19:41.347Z,5.40
2018-05-02T02:22:11.131Z,5.40
2018-05-02T02:24:39.150Z,5.30
2018-05-02T02:27:07.958Z,5.30
2018-05-02T02:29:36.762Z,5.20
2018-05-02T02:32:06.402Z,5.20
2018-05-02T02:34:35.372Z,5.20
2018-05-02T02:37:03.412Z,5.10
2018-05-02T02:39:31.436Z,5.10
2018-05-02T02:41:59.572Z,5.10
2018-05-02T02:44:27.602Z,5.20
2018-05-02T02:46:55.642Z,5.30
2018-05-02T02:49:23.674Z,5.20
2018-05-02T02:51:51.810Z,5.20
2018-05-02T02:54:19.886Z,5.10
2018-05-02T02:56:47.921Z,5.20
2018-05-02T02:59:15.951Z,5.20
2018-05-02T03:01:43.986Z,5.20
2018-05-02T03:04:12.495Z,5.20
2018-05-02T03:06:40.532Z,5.20
2018-05-02T03:09:08.581Z,5.10
2018-05-02T03:11:37.402Z,5.20
2018-05-02T03:14:05.447Z,5.10
2018-05-02T03:16:33.487Z,5.20
2018-05-02T03:19:01.567Z,5.20
2018-05-02T03:21:29.608Z,5.20
2018-05-02T03:23:57.640Z,5.30
2018-05-02T03:26:25.679Z,5.40
2018-05-02T03:28:54.496Z,5.60
2018-05-02T03:31:23.295Z,5.80
2018-05-02T03:33:52.093Z,6.00
2018-05-02T03:36:20.899Z,6.10
2018-05-02T03:38:49.695Z,6.20
2018-05-02T03:41:18.506Z,6.30
2018-05-02T03:43:47.319Z,6.40
2018-05-02T03:46:15.782Z,6.40
2018-05-02T03:48:45.315Z,6.60
2018-05-02T03:51:14.119Z,6.60
2018-05-02T03:53:42.914Z,6.60
2018-05-02T03:56:14.435Z,6.60
2018-05-02T03:58:43.196Z,6.60
2018-05-02T04:01:29.750Z,6.70
2018-05-02T04:04:15.869Z,6.70
2018-05-02T04:09:54.591Z,6.70
2018-05-02T04:12:23.402Z,6.60
2018-05-02T04:14:52.197Z,6.50
2018-05-02T04:17:21.019Z,6.50
2018-05-02T04:19:49.215Z,6.50
2018-05-02T04:22:17.257Z,6.50
2018-05-02T04:24:45.295Z,6.50
2018-05-02T04:27:13.333Z,6.50
2018-05-02T04:29:42.122Z,6.70
2018-05-02T04:32:10.163Z,6.70
2018-05-02T04:34:38.232Z,6.80
2018-05-02T04:37:06.267Z,6.80
2018-05-02T04:39:35.801Z,6.80
2018-05-02T04:42:04.610Z,6.90
2018-05-02T04:44:33.402Z,6.90
2018-05-02T04:47:01.823Z,6.90
2018-05-02T04:49:29.855Z,6.90
2018-05-02T04:51:57.902Z,7.00
2018-05-02T04:54:25.934Z,7.00
2018-05-02T04:56:54.110Z,7.00
2018-05-02T04:59:22.146Z,7.00
2018-05-02T05:01:50.180Z,6.90
2018-05-02T05:04:18.227Z,6.90
2018-05-02T05:06:46.251Z,6.90
2018-05-02T05:09:15.083Z,7.00
2018-05-02T05:11:43.907Z,7.00
2018-05-02T05:14:11.942Z,7.10
2018-05-02T05:16:39.976Z,7.10
2018-05-02T05:19:08.019Z,7.10
2018-05-02T05:21:37.563Z,7.10
2018-05-02T05:24:06.411Z,7.20
2018-05-02T05:26:34.443Z,7.20
2018-05-02T05:29:03.243Z,7.20
2018-05-02T05:31:32.039Z,7.20
2018-05-02T05:34:00.843Z,7.20
2018-05-02T05:36:29.681Z,7.20
2018-05-02T05:38:57.700Z,7.20
2018-05-02T05:41:25.726Z,7.30
2018-05-02T05:43:54.535Z,7.50
2018-05-02T05:46:22.624Z,7.50
2018-05-02T05:48:50.663Z,7.60
2018-05-02T05:51:20.202Z,7.80
2018-05-02T05:53:49.002Z,8.00
2018-05-02T05:56:17.802Z,8.10
2018-05-02T05:58:46.606Z,8.30
2018-05-02T06:01:15.414Z,8.60
2018-05-02T06:03:44.227Z,8.80
2018-05-02T06:06:13.026Z,8.90
2018-05-02T06:08:41.075Z,8.90
2018-05-02T06:11:09.119Z,9.00
2018-05-02T06:13:37.167Z,9.00
2018-05-02T06:16:05.971Z,9.20
2018-05-02T06:18:34.778Z,9.30
2018-05-02T06:21:03.749Z,9.50
2018-05-02T06:23:31.794Z,9.40
2018-05-02T06:25:59.822Z,9.70
2018-05-02T06:28:28.630Z,9.70
2018-05-02T06:30:56.804Z,9.70
2018-05-02T06:33:24.828Z,9.90
2018-05-02T06:35:53.627Z,9.90
2018-05-02T06:38:22.439Z,9.90
2018-05-02T06:40:50.480Z,9.90
2018-05-02T06:43:18.522Z,9.90
2018-05-02T06:45:46.558Z,9.80
2018-05-02T06:48:14.599Z,9.80
2018-05-02T06:50:42.649Z,9.80
2018-05-02T06:53:11.451Z,10.00
2018-05-02T06:55:40.262Z,10.20
2018-05-02T06:58:08.305Z,10.20
2018-05-02T07:00:36.354Z,10.30
2018-05-02T07:03:04.399Z,10.30
2018-05-02T07:05:33.215Z,10.40
2018-05-02T07:08:01.264Z,10.40
2018-05-02T07:10:29.313Z,10.50
2018-05-02T07:12:57.353Z,10.70
2018-05-02T07:15:26.175Z,10.70
2018-05-02T07:17:54.217Z,10.70
2018-05-02T07:20:22.267Z,10.80
2018-05-02T07:22:50.350Z,10.90
2018-05-02T07:25:18.388Z,11.00
2018-05-02T07:27:47.202Z,11.00
2018-05-02T07:30:16.187Z,11.20
2018-05-02T07:32:44.516Z,11.20
2018-05-02T07:35:12.454Z,11.50
2018-05-02T07:37:40.499Z,11.50
2018-05-02T07:40:08.546Z,11.50
2018-05-02T07:42:37.362Z,11.70
2018-05-02T07:45:05.402Z,11.70
2018-05-02T07:47:33.446Z,11.90
2018-05-02T07:50:01.504Z,12.10
2018-05-02T07:52:30.431Z,12.60
2018-05-02T07:54:58.482Z,12.50
2018-05-02T07:57:27.291Z,12.70
2018-05-02T07:59:56.104Z,12.60
2018-05-02T08:02:24.146Z,12.60
2018-05-02T08:04:52.198Z,12.60
2018-05-02T08:07:20.240Z,12.60
2018-05-02T08:09:49.139Z,12.60
2018-05-02T08:12:18.042Z,12.70
2018-05-02T08:14:46.850Z,12.60
2018-05-02T08:17:15.655Z,12.60
2018-05-02T08:19:44.468Z,12.60
2018-05-02T08:22:13.278Z,12.70
2018-05-02T08:24:41.331Z,12.70
2018-05-02T08:27:09.371Z,12.80
2018-05-02T08:29:37.420Z,12.90
2018-05-02T08:32:06.235Z,12.90
2018-05-02T08:34:34.275Z,13.00
2018-05-02T08:37:02.327Z,13.00
2018-05-02T08:39:30.366Z,13.10
2018-05-02T08:41:59.180Z,13.40
2018-05-02T08:44:27.995Z,13.50
2018-05-02T08:46:56.035Z,13.50
2018-05-02T08:49:24.075Z,13.50
2018-05-02T08:51:52.131Z,13.50
2018-05-02T08:54:20.343Z,13.50
2018-05-02T08:56:48.400Z,13.70
2018-05-02T08:59:17.206Z,13.90
2018-05-02T09:01:45.350Z,13.80
2018-05-02T09:04:14.085Z,14.10
2018-05-02T09:06:42.895Z,13.90
2018-05-02T09:09:10.946Z,13.90
2018-05-02T09:11:38.987Z,14.00
2018-05-02T09:14:07.026Z,14.10
2018-05-02T09:16:35.845Z,14.30
2018-05-02T09:19:04.667Z,14.50
2018-05-02T09:21:32.715Z,14.50
2018-05-02T09:24:00.756Z,14.50
2018-05-02T09:26:28.811Z,14.50
2018-05-02T09:28:56.850Z,14.50
2018-05-02T09:31:25.663Z,14.70
2018-05-02T09:33:53.694Z,14.70
2018-05-02T09:36:21.746Z,14.70
2018-05-02T09:38:50.550Z,14.90
2018-05-02T09:41:19.467Z,15.10
2018-05-02T09:43:47.510Z,15.10
2018-05-02T09:46:15.567Z,15.20
2018-05-02T09:48:43.607Z,15.30
2018-05-02T09:51:12.419Z,15.50
2018-05-02T09:53:40.462Z,15.50
2018-05-02T09:56:08.524Z,15.60
2018-05-02T09:58:36.563Z,15.60
2018-05-02T10:01:05.374Z,15.80
2018-05-02T10:03:33.416Z,15.80
2018-05-02T10:06:01.449Z,15.90
2018-05-02T10:08:29.507Z,16.20
2018-05-02T10:10:58.330Z,16.30
2018-05-02T10:13:26.370Z,16.30
2018-05-02T10:15:54.411Z,16.20
2018-05-02T10:18:22.487Z,16.20
2018-05-02T10:20:51.278Z,16.30
2018-05-02T10:23:20.083Z,16.40
2018-05-02T10:25:48.152Z,16.40
2018-05-02T10:28:16.962Z,16.60
2018-05-02T10:30:45.763Z,16.80
2018-05-02T10:33:14.602Z,16.80
2018-05-02T10:35:42.646Z,16.80
2018-05-02T10:38:11.460Z,16.70
2018-05-02T10:40:39.508Z,16.70
2018-05-02T10:43:07.642Z,16.90
2018-05-02T10:45:35.590Z,16.80
2018-05-02T10:48:04.409Z,17.00
2018-05-02T10:50:33.286Z,16.90
2018-05-02T10:53:01.268Z,16.90
2018-05-02T10:55:29.310Z,17.10
2018-05-02T10:57:57.355Z,17.20
2018-05-02T11:00:26.155Z,17.10
2018-05-02T11:02:54.967Z,17.10
2018-05-02T11:05:23.780Z,17.30
2018-05-02T11:07:51.827Z,17.20
2018-05-02T11:10:21.396Z,17.60
2018-05-02T11:12:49.432Z,17.60
2018-05-02T11:15:17.467Z,17.60
2018-05-02T11:17:45.519Z,17.60
2018-05-02T11:20:14.330Z,17.70
2018-05-02T11:22:43.144Z,17.70
2018-05-02T11:25:11.189Z,17.70
2018-05-02T11:27:39.244Z,17.70
2018-05-02T11:30:07.283Z,17.80
2018-05-02T11:32:36.101Z,18.00
2018-05-02T11:35:04.137Z,18.00
2018-05-02T11:37:32.183Z,18.00
2018-05-02T11:40:00.228Z,17.70
2018-05-02T11:42:29.028Z,18.00
2018-05-02T11:44:57.847Z,18.10
2018-05-02T11:47:25.891Z,18.10
2018-05-02T11:49:53.939Z,18.20
2018-05-02T11:52:22.743Z,18.10
2018-05-02T11:54:50.791Z,18.10
2018-05-02T11:57:19.604Z,18.00
2018-05-02T11:59:47.650Z,18.00
2018-05-02T12:02:15.696Z,18.00
2018-05-02T12:04:43.743Z,17.90
2018-05-02T12:07:12.547Z,17.90
2018-05-02T12:09:41.371Z,18.00
2018-05-02T12:12:09.407Z,18.00
2018-05-02T12:14:37.454Z,18.00
2018-05-02T12:17:05.493Z,17.90
2018-05-02T12:19:34.314Z,18.00
2018-05-02T12:22:02.359Z,18.00
2018-05-02T12:24:30.411Z,18.00
2018-05-02T12:26:58.451Z,17.80
2018-05-02T12:29:27.258Z,17.70
2018-05-02T12:31:56.067Z,17.90
2018-05-02T12:34:24.121Z,17.90
2018-05-02T12:36:52.230Z,17.90
2018-05-02T12:39:20.211Z,17.70
2018-05-02T12:41:49.018Z,17.60
2018-05-02T12:44:17.832Z,17.60
2018-05-02T12:46:46.005Z,17.50
2018-05-02T12:49:13.973Z,17.70
2018-05-02T12:51:42.773Z,17.70
2018-05-02T12:54:11.618Z,17.80
2018-05-02T12:56:39.654Z,17.80
2018-05-02T12:59:07.702Z,18.00
2018-05-02T13:01:35.740Z,17.90
2018-05-02T13:04:04.560Z,17.70
2018-05-02T13:06:32.598Z,17.70
2018-05-02T13:09:01.416Z,17.90
2018-05-02T13:11:29.459Z,17.90
2018-05-02T13:13:57.491Z,18.00
2018-05-02T13:16:26.346Z,18.20
2018-05-02T13:18:54.382Z,18.20
2018-05-02T13:21:23.199Z,18.30
2018-05-02T13:23:52.194Z,18.30
2018-05-02T13:26:20.999Z,18.20
2018-05-02T13:28:49.887Z,18.10
2018-05-02T13:31:18.703Z,18.10
2018-05-02T13:33:47.588Z,17.90
2018-05-02T13:36:15.729Z,17.90
2018-05-02T13:38:43.798Z,18.10
2018-05-02T13:41:11.855Z,18.10
2018-05-02T13:43:40.658Z,18.00
2018-05-02T13:46:09.471Z,18.10
2018-05-02T13:48:38.276Z,18.00
2018-05-02T13:51:06.324Z,18.00
2018-05-02T13:53:34.370Z,18.10
2018-05-02T13:56:02.428Z,18.40
2018-05-02T13:58:31.231Z,18.30
2018-05-02T14:00:59.312Z,18.30
2018-05-02T14:03:27.327Z,18.10
2018-05-02T14:05:55.367Z,18.20
2018-05-02T14:08:24.360Z,18.10
2018-05-02T14:10:52.465Z,18.20
2018-05-02T14:13:21.272Z,18.40
2018-05-02T14:15:50.082Z,18.60
2018-05-02T14:18:18.124Z,18.60
2018-05-02T14:20:47.147Z,18.70
2018-05-02T14:23:15.189Z,18.70
2018-05-02T14:25:43.238Z,18.50
2018-05-02T14:28:11.282Z,18.50
2018-05-02T14:30:39.369Z,18.70
2018-05-02T14:33:07.444Z,19.00
2018-05-02T14:35:35.483Z,19.70
2018-05-02T14:38:03.582Z,19.80
2018-05-02T14:40:31.582Z,19.80
2018-05-02T14:42:59.618Z,19.80
2018-05-02T14:45:28.427Z,19.40
2018-05-02T14:47:56.470Z,19.40
2018-05-02T14:50:24.506Z,19.40
2018-05-02T14:52:52.562Z,19.70
2018-05-02T14:55:21.358Z,19.90
2018-05-02T14:57:49.411Z,19.90
2018-05-02T15:00:17.445Z,20.20
2018-05-02T15:02:46.264Z,19.80
2018-05-02T15:05:14.321Z,19.80
2018-05-02T15:07:43.131Z,19.50
2018-05-02T15:10:11.166Z,19.50
2018-05-02T15:12:39.236Z,19.50
2018-05-02T15:15:07.270Z,19.30
2018-05-02T15:17:36.086Z,19.10
2018-05-02T15:20:04.899Z,19.10
2018-05-02T15:22:32.981Z,19.10
2018-05-02T15:25:01.748Z,19.00
2018-05-02T15:27:30.556Z,18.90
2018-05-02T15:29:58.595Z,18.90
2018-05-02T15:32:27.170Z,19.00
2018-05-02T15:34:55.163Z,19.10
2018-05-02T15:37:23.191Z,19.20
2018-05-02T15:39:51.230Z,19.10
2018-05-02T15:42:19.282Z,19.10
2018-05-02T15:44:48.082Z,19.30
2018-05-02T15:47:16.899Z,19.20
2018-05-02T15:49:44.946Z,19.20
2018-05-02T15:52:12.990Z,19.30
2018-05-02T15:54:41.045Z,19.00
2018-05-02T15:57:09.843Z,18.80
2018-05-02T15:59:38.652Z,18.70
2018-05-02T16:02:07.469Z,18.70
2018-05-02T16:04:35.558Z,18.70
2018-05-02T16:07:03.641Z,18.60
2018-05-02T16:09:31.670Z,18.40
2018-05-02T16:11:59.731Z,18.50
2018-05-02T16:14:28.115Z,18.50
2018-05-02T16:16:56.149Z,18.50
2018-05-02T16:19:24.195Z,18.50
2018-05-02T16:21:52.228Z,18.40
2018-05-02T16:24:21.039Z,18.30
2018-05-02T16:26:49.846Z,18.20
2018-05-02T16:29:17.935Z,18.20
2018-05-02T16:31:46.290Z,18.10
2018-05-02T16:34:14.348Z,18.10
2018-05-02T16:36:42.386Z,18.00
2018-05-02T16:39:11.216Z,17.90
2018-05-02T16:41:39.237Z,17.90
2018-05-02T16:44:07.294Z,17.90
2018-05-02T16:46:35.330Z,17.80
2018-05-02T16:49:04.142Z,17.60
2018-05-02T16:51:32.945Z,17.50
2018-05-02T16:54:01.015Z,17.50
2018-05-02T16:56:29.995Z,17.20
2018-05-02T16:58:58.026Z,17.20
2018-05-02T17:01:26.092Z,17.00
2018-05-02T17:03:54.903Z,16.90
2018-05-02T17:06:26.635Z,16.80
2018-05-02T17:08:54.694Z,16.80
2018-05-02T17:11:22.770Z,16.60
2018-05-02T17:13:51.345Z,16.50
2018-05-02T17:16:19.415Z,16.50
2018-05-02T17:18:47.481Z,16.40
2018-05-02T17:21:16.645Z,16.20
2018-05-02T17:23:44.627Z,16.10
2018-05-02T17:26:12.674Z,16.00
2018-05-02T17:28:40.761Z,15.90
2018-05-02T17:31:08.801Z,15.80
2018-05-02T17:33:36.866Z,15.70
2018-05-02T17:36:05.661Z,15.50
2018-05-02T17:38:34.475Z,15.40
2018-05-02T17:41:02.521Z,15.40
2018-05-02T17:43:30.567Z,15.20
2018-05-02T17:45:58.604Z,15.00
2018-05-02T17:48:27.430Z,14.90
2018-05-02T17:50:55.520Z,14.90
2018-05-02T17:53:23.554Z,14.80
2018-05-02T17:55:51.609Z,14.70
2018-05-02T17:58:19.652Z,14.60
2018-05-02T18:00:48.470Z,14.40
2018-05-02T18:03:16.511Z,14.40
2018-05-02T18:05:44.570Z,14.30
2018-05-02T18:08:12.610Z,14.20
2018-05-02T18:10:41.463Z,14.20
2018-05-02T18:13:09.506Z,14.20
2018-05-02T18:15:37.558Z,14.10
2018-05-02T18:18:05.599Z,14.00
2018-05-02T18:20:33.655Z,13.90
2018-05-02T18:23:02.459Z,13.80
2018-05-02T18:25:30.505Z,13.70
2018-05-02T18:28:00.153Z,13.50
2018-05-02T18:30:28.182Z,13.60
2018-05-02T18:32:56.219Z,13.50
2018-05-02T18:35:25.027Z,13.30
2018-05-02T18:37:53.855Z,13.20
2018-05-02T18:40:21.907Z,13.20
2018-05-02T18:42:50.708Z,13.10
2018-05-02T18:45:19.531Z,13.00
2018-05-02T18:47:47.594Z,12.90
2018-05-02T18:50:15.632Z,12.80
2018-05-02T18:52:43.671Z,12.80
2018-05-02T18:55:12.479Z,12.60
2018-05-02T18:57:40.518Z,12.50
2018-05-02T19:00:08.579Z,12.50
2018-05-02T19:02:36.611Z,12.40
2018-05-02T19:05:05.427Z,12.30
2018-05-02T19:07:34.242Z,12.30
2018-05-02T19:10:02.304Z,12.20
2018-05-02T19:12:31.216Z,12.20
2018-05-02T19:14:59.257Z,12.20
2018-05-02T19:17:27.370Z,12.10
2018-05-02T19:20:00.994Z,12.10
2018-05-02T19:22:29.803Z,12.00
2018-05-02T19:25:04.214Z,11.90
2018-05-02T19:27:32.251Z,11.90
2018-05-02T19:30:00.290Z,11.90
2018-05-02T19:32:34.742Z,11.80
2018-05-02T19:35:03.559Z,11.70
2018-05-02T19:37:31.606Z,11.70
2018-05-02T19:40:05.163Z,11.60
2018-05-02T19:42:38.850Z,11.50
2018-05-02T19:45:07.651Z,11.50
2018-05-02T19:47:36.465Z,11.40
2018-05-02T19:50:05.298Z,11.40
2018-05-02T19:52:39.063Z,11.30
2018-05-02T19:55:07.100Z,11.30
2018-05-02T19:57:35.151Z,11.20
2018-05-02T20:00:04.016Z,11.10
2018-05-02T20:02:37.755Z,11.10
2018-05-02T20:05:05.804Z,11.10
2018-05-02T20:07:39.507Z,11.00
2018-05-02T20:10:13.074Z,11.00
2018-05-02T20:12:47.383Z,10.90
2018-05-02T20:15:15.427Z,10.90
2018-05-02T20:17:43.470Z,10.90
2018-05-02T20:20:11.516Z,10.90
2018-05-02T20:22:39.563Z,10.90
2018-05-02T20:25:07.603Z,10.90
2018-05-02T20:27:35.645Z,10.90
2018-05-02T20:30:03.687Z,11.00
2018-05-02T20:32:31.731Z,11.00
2018-05-02T20:34:59.774Z,11.00
2018-05-02T20:37:28.591Z,11.00
2018-05-02T20:39:56.633Z,11.00
2018-05-02T20:42:24.679Z,11.00
2018-05-02T20:44:52.743Z,11.00
2018-05-02T20:47:20.796Z,11.00
2018-05-02T20:49:48.841Z,11.00
2018-05-02T20:52:16.883Z,11.00
2018-05-02T20:54:45.717Z,10.90
2018-05-02T20:57:14.511Z,10.90
2018-05-02T20:59:42.547Z,10.90
2018-05-02T21:02:10.700Z,10.90
2018-05-02T21:04:38.740Z,10.90
2018-05-02T21:07:07.555Z,10.90
2018-05-02T21:09:35.587Z,10.80
2018-05-02T21:12:03.639Z,10.80
2018-05-02T21:14:31.716Z,10.90
2018-05-02T21:17:00.506Z,10.80
2018-05-02T21:19:28.542Z,10.80
2018-05-02T21:21:56.591Z,10.80
2018-05-02T21:24:24.631Z,10.70
2018-05-02T21:26:52.680Z,10.70
2018-05-02T21:29:20.727Z,10.70
2018-05-02T21:31:48.800Z,10.70
2018-05-02T21:34:17.608Z,10.60
2018-05-02T21:36:46.428Z,10.60
2018-05-02T21:39:14.475Z,10.60
2018-05-02T21:41:42.514Z,10.50
2018-05-02T21:44:10.559Z,10.50
2018-05-02T21:46:39.366Z,10.50
2018-05-02T21:49:07.410Z,10.50
2018-05-02T21:51:35.453Z,10.50
2018-05-02T21:54:03.496Z,10.40
2018-05-02T21:56:31.536Z,10.30
2018-05-02T21:58:59.595Z,10.30
2018-05-02T22:01:27.642Z,10.30
2018-05-02T22:03:55.696Z,10.20
2018-05-02T22:06:23.734Z,10.20
2018-05-02T22:08:53.393Z,10.20
2018-05-02T22:11:21.419Z,10.10
2018-05-02T22:13:50.234Z,10.10
2018-05-02T22:16:19.038Z,10.20
2018-05-02T22:18:47.858Z,10.20
2018-05-02T22:21:15.910Z,10.10
2018-05-02T22:23:45.566Z,10.20
2018-05-02T22:26:13.609Z,10.20
2018-05-02T22:28:41.650Z,10.30
2018-05-02T22:31:09.694Z,10.30
2018-05-02T22:33:38.506Z,10.30
2018-05-02T22:36:07.312Z,10.30
2018-05-02T22:38:35.498Z,10.30
2018-05-02T22:41:03.598Z,10.30
2018-05-02T22:43:31.701Z,10.30
2018-05-02T22:45:59.870Z,10.30
2018-05-02T22:48:27.942Z,10.20
2018-05-02T22:50:56.751Z,10.20
2018-05-02T22:53:24.847Z,10.10
2018-05-02T22:55:52.894Z,10.10
2018-05-02T22:58:21.711Z,10.00
2018-05-02T23:00:50.519Z,10.00
2018-05-02T23:03:18.570Z,10.00
2018-05-02T23:05:47.378Z,10.00
2018-05-02T23:08:15.451Z,10.00
2018-05-02T23:10:43.495Z,9.90
2018-05-02T23:13:11.534Z,9.90
2018-05-02T23:15:39.578Z,9.90
2018-05-02T23:18:07.611Z,9.90
2018-05-02T23:20:36.427Z,9.80
2018-05-02T23:23:04.471Z,9.80
2018-05-02T23:25:32.515Z,9.80
2018-05-02T23:28:00.554Z,9.80
2018-05-02T23:30:28.612Z,9.80
2018-05-02T23:32:56.663Z,9.70
2018-05-02T23:35:24.698Z,9.70
2018-05-02T23:37:53.498Z,9.70
2018-05-02T23:40:22.344Z,9.70
2018-05-02T23:42:50.382Z,9.70
2018-05-02T23:45:18.423Z,9.70
2018-05-02T23:47:46.458Z,9.60
2018-05-02T23:50:14.498Z,9.60
2018-05-02T23:52:42.535Z,9.60
2018-05-02T23:55:11.564Z,9.50
2018-05-02T23:57:39.594Z,9.50
