createdAt,value
2022-12-25T00:02:03.683Z,7.50
2022-12-25T00:04:30.430Z,7.60
2022-12-25T00:06:57.323Z,7.60
2022-12-25T00:09:24.095Z,7.60
2022-12-25T00:11:50.833Z,7.70
2022-12-25T00:14:17.687Z,7.70
2022-12-25T00:16:44.685Z,7.70
2022-12-25T00:19:11.474Z,7.80
2022-12-25T00:21:38.460Z,7.80
2022-12-25T00:24:05.725Z,7.80
2022-12-25T00:26:32.554Z,7.80
2022-12-25T00:28:59.398Z,7.80
2022-12-25T00:31:27.263Z,7.80
2022-12-25T00:33:54.202Z,7.90
2022-12-25T00:36:22.372Z,7.90
2022-12-25T00:38:49.203Z,7.90
2022-12-25T00:41:38.930Z,7.90
2022-12-25T00:44:06.688Z,7.90
2022-12-25T00:46:33.754Z,7.90
2022-12-25T00:49:00.938Z,8.00
2022-12-25T00:51:28.058Z,8.00
2022-12-25T00:53:54.831Z,8.00
2022-12-25T00:56:21.702Z,7.90
2022-12-25T00:58:48.587Z,8.00
2022-12-25T01:01:15.574Z,8.00
2022-12-25T01:03:42.570Z,8.00
2022-12-25T01:06:12.776Z,8.00
2022-12-25T01:08:59.750Z,8.10
2022-12-25T01:11:26.575Z,8.00
2022-12-25T01:13:53.422Z,8.10
2022-12-25T01:16:20.405Z,8.10
2022-12-25T01:18:47.344Z,8.10
2022-12-25T01:21:21.031Z,8.10
2022-12-25T01:23:50.746Z,8.10
2022-12-25T01:26:18.789Z,8.10
2022-12-25T01:28:45.877Z,8.10
2022-12-25T01:31:15.203Z,8.10
2022-12-25T01:33:43.427Z,8.10
2022-12-25T01:36:15.888Z,8.20
2022-12-25T01:38:43.901Z,8.20
2022-12-25T01:41:11.956Z,8.20
2022-12-25T01:43:59.237Z,8.20
2022-12-25T01:46:26.097Z,8.20
2022-12-25T01:48:58.460Z,8.20
2022-12-25T01:51:33.506Z,8.20
2022-12-25T01:54:05.341Z,8.20
2022-12-25T01:56:33.938Z,8.20
2022-12-25T01:59:04.263Z,8.20
2022-12-25T02:01:32.407Z,8.10
2022-12-25T02:04:08.160Z,8.10
2022-12-25T02:06:35.658Z,8.10
2022-12-25T02:09:03.154Z,8.10
2022-12-25T02:11:48.830Z,8.10
2022-12-25T02:14:15.745Z,8.10
2022-12-25T02:16:57.292Z,8.00
2022-12-25T02:20:04.055Z,8.00
2022-12-25T02:22:58.822Z,8.00
2022-12-25T02:25:47.208Z,8.00
2022-12-25T02:28:20.227Z,8.00
2022-12-25T02:30:54.732Z,8.00
2022-12-25T02:34:05.597Z,8.00
2022-12-25T02:36:52.267Z,8.00
2022-12-25T02:39:45.795Z,8.00
2022-12-25T02:42:19.557Z,7.90
2022-12-25T02:45:08.180Z,7.90
2022-12-25T02:47:55.457Z,7.90
2022-12-25T02:50:42.982Z,7.90
2022-12-25T02:53:36.528Z,7.90
2022-12-25T02:56:22.707Z,7.90
2022-12-25T02:59:09.131Z,7.90
2022-12-25T03:01:57.034Z,7.90
2022-12-25T03:04:45.303Z,7.90
2022-12-25T03:07:18.513Z,7.90
2022-12-25T03:10:17.892Z,8.00
2022-12-25T03:12:50.471Z,8.00
2022-12-25T03:15:36.677Z,8.00
2022-12-25T03:18:06.969Z,8.10
2022-12-25T03:20:54.079Z,8.10
2022-12-25T03:23:44.265Z,8.10
2022-12-25T03:26:29.892Z,8.20
2022-12-25T03:28:56.598Z,8.20
2022-12-25T03:31:39.671Z,8.20
2022-12-25T03:34:46.204Z,8.30
2022-12-25T03:37:45.115Z,8.30
2022-12-25T03:40:54.280Z,8.30
2022-12-25T03:43:58.817Z,8.30
2022-12-25T03:46:51.399Z,8.40
2022-12-25T03:49:45.669Z,8.30
2022-12-25T03:52:34.679Z,8.30
2022-12-25T03:55:24.945Z,8.30
2022-12-25T03:58:10.149Z,8.30
2022-12-25T04:00:55.374Z,8.30
2022-12-25T04:03:40.652Z,8.30
2022-12-25T04:06:25.967Z,8.20
2022-12-25T04:09:11.244Z,8.20
2022-12-25T04:12:02.201Z,8.20
2022-12-25T04:14:48.377Z,8.20
2022-12-25T04:17:50.486Z,8.10
2022-12-25T04:20:35.610Z,8.10
2022-12-25T04:23:21.084Z,8.10
2022-12-25T04:26:06.480Z,8.10
2022-12-25T04:28:51.972Z,8.00
2022-12-25T04:31:38.895Z,8.00
2022-12-25T04:34:24.710Z,8.00
2022-12-25T04:36:51.438Z,8.00
2022-12-25T04:39:18.360Z,8.00
2022-12-25T04:41:45.127Z,8.00
2022-12-25T04:44:11.939Z,8.00
2022-12-25T04:46:38.828Z,8.00
2022-12-25T04:49:05.652Z,7.90
2022-12-25T04:51:32.333Z,7.90
2022-12-25T04:53:59.060Z,7.90
2022-12-25T04:56:25.885Z,7.90
2022-12-25T04:58:52.910Z,8.00
2022-12-25T05:01:19.878Z,7.90
2022-12-25T05:03:46.869Z,7.90
2022-12-25T05:06:13.741Z,7.90
2022-12-25T05:08:40.501Z,7.90
2022-12-25T05:11:12.999Z,7.90
2022-12-25T05:13:40.456Z,7.90
2022-12-25T05:16:08.879Z,7.90
2022-12-25T05:18:36.258Z,7.90
2022-12-25T05:21:04.041Z,7.90
2022-12-25T05:23:31.824Z,7.90
2022-12-25T05:25:58.603Z,7.90
2022-12-25T05:28:25.420Z,7.90
2022-12-25T05:30:55.922Z,7.90
2022-12-25T05:33:22.664Z,7.90
2022-12-25T05:35:49.577Z,7.90
2022-12-25T05:38:16.430Z,7.90
2022-12-25T05:40:43.308Z,7.90
2022-12-25T05:43:10.192Z,7.90
2022-12-25T05:45:36.938Z,7.90
2022-12-25T05:48:04.138Z,7.90
2022-12-25T05:50:31.117Z,7.90
2022-12-25T05:53:09.004Z,7.90
2022-12-25T05:55:37.817Z,7.90
2022-12-25T05:58:05.591Z,7.90
2022-12-25T06:00:32.660Z,7.90
2022-12-25T06:02:59.582Z,8.00
2022-12-25T06:05:26.976Z,8.00
2022-12-25T06:07:53.760Z,8.00
2022-12-25T06:10:20.672Z,8.00
2022-12-25T06:12:47.669Z,8.00
2022-12-25T06:15:14.593Z,8.10
2022-12-25T06:17:41.503Z,8.10
2022-12-25T06:20:08.856Z,8.10
2022-12-25T06:22:35.608Z,8.10
2022-12-25T06:25:02.434Z,8.10
2022-12-25T06:27:29.294Z,8.10
2022-12-25T06:29:56.780Z,8.10
2022-12-25T06:32:23.542Z,8.10
2022-12-25T06:34:50.592Z,8.20
2022-12-25T06:37:17.440Z,8.20
2022-12-25T06:39:45.842Z,8.20
2022-12-25T06:42:12.645Z,8.20
2022-12-25T06:44:39.418Z,8.20
2022-12-25T06:47:06.430Z,8.30
2022-12-25T06:49:33.425Z,8.30
2022-12-25T06:52:00.147Z,8.30
2022-12-25T06:54:27.406Z,8.30
2022-12-25T06:56:54.433Z,8.30
2022-12-25T06:59:21.328Z,8.30
2022-12-25T07:01:51.314Z,8.30
2022-12-25T07:04:38.074Z,8.40
2022-12-25T07:07:08.967Z,8.40
2022-12-25T07:09:36.425Z,8.40
2022-12-25T07:12:23.855Z,8.40
2022-12-25T07:14:50.710Z,8.40
2022-12-25T07:17:17.822Z,8.40
2022-12-25T07:19:45.743Z,8.40
2022-12-25T07:22:13.337Z,8.40
2022-12-25T07:24:40.183Z,8.40
2022-12-25T07:27:08.331Z,8.40
2022-12-25T07:29:36.679Z,8.40
2022-12-25T07:32:03.587Z,8.40
2022-12-25T07:34:30.408Z,8.40
2022-12-25T07:36:57.258Z,8.40
2022-12-25T07:39:24.161Z,8.40
2022-12-25T07:41:51.306Z,8.40
2022-12-25T07:44:18.574Z,8.40
2022-12-25T07:46:46.010Z,8.40
2022-12-25T07:49:13.044Z,8.40
2022-12-25T07:51:39.861Z,8.40
2022-12-25T07:54:06.883Z,8.40
2022-12-25T07:56:33.757Z,8.40
2022-12-25T07:59:00.630Z,8.50
2022-12-25T08:01:28.550Z,8.50
2022-12-25T08:03:58.021Z,8.50
2022-12-25T08:06:29.877Z,8.50
2022-12-25T08:09:09.076Z,8.50
2022-12-25T08:11:36.349Z,8.50
2022-12-25T08:14:08.989Z,8.50
2022-12-25T08:16:36.223Z,8.50
2022-12-25T08:19:02.974Z,8.50
2022-12-25T08:21:29.757Z,8.50
2022-12-25T08:23:56.852Z,8.50
2022-12-25T08:26:24.968Z,8.50
2022-12-25T08:28:51.722Z,8.50
2022-12-25T08:31:24.916Z,8.50
2022-12-25T08:33:54.475Z,8.50
2022-12-25T08:36:22.024Z,8.50
2022-12-25T08:38:49.293Z,8.50
2022-12-25T08:41:16.522Z,8.60
2022-12-25T08:43:43.442Z,8.60
2022-12-25T08:46:10.505Z,8.60
2022-12-25T08:48:38.055Z,8.60
2022-12-25T08:51:08.145Z,8.60
2022-12-25T08:53:34.901Z,8.60
2022-12-25T08:56:06.452Z,8.60
2022-12-25T08:58:33.944Z,8.60
2022-12-25T09:01:00.830Z,8.60
2022-12-25T09:03:27.876Z,8.60
2022-12-25T09:05:55.259Z,8.70
2022-12-25T09:08:22.340Z,8.70
2022-12-25T09:10:49.613Z,8.70
2022-12-25T09:13:16.828Z,8.70
2022-12-25T09:15:43.698Z,8.70
2022-12-25T09:18:10.764Z,8.70
2022-12-25T09:20:37.692Z,8.80
2022-12-25T09:23:09.917Z,8.70
2022-12-25T09:25:40.287Z,8.80
2022-12-25T09:28:07.271Z,8.80
2022-12-25T09:30:34.088Z,8.80
2022-12-25T09:33:00.872Z,8.80
2022-12-25T09:35:27.842Z,8.80
2022-12-25T09:37:54.628Z,8.80
2022-12-25T09:40:23.069Z,8.80
2022-12-25T09:42:53.105Z,8.80
2022-12-25T09:45:37.765Z,8.80
2022-12-25T09:48:04.733Z,8.80
2022-12-25T09:50:50.308Z,8.80
2022-12-25T09:53:23.836Z,8.80
2022-12-25T09:56:04.318Z,8.80
2022-12-25T09:58:33.917Z,8.80
2022-12-25T10:01:12.713Z,8.80
2022-12-25T10:03:54.261Z,8.80
2022-12-25T10:06:25.764Z,8.80
2022-12-25T10:09:10.676Z,8.80
2022-12-25T10:12:04.490Z,8.80
2022-12-25T10:14:56.276Z,8.80
2022-12-25T10:17:41.661Z,8.80
2022-12-25T10:20:42.251Z,8.80
2022-12-25T10:23:34.516Z,8.80
2022-12-25T10:26:02.690Z,8.80
2022-12-25T10:28:40.606Z,8.80
2022-12-25T10:31:22.745Z,8.80
2022-12-25T10:33:51.905Z,8.80
2022-12-25T10:36:21.442Z,8.80
2022-12-25T10:38:48.805Z,8.80
2022-12-25T10:41:41.636Z,8.80
2022-12-25T10:44:35.201Z,8.80
2022-12-25T10:47:04.020Z,8.90
2022-12-25T10:49:36.259Z,8.80
2022-12-25T10:52:03.951Z,8.80
2022-12-25T10:54:37.519Z,8.80
2022-12-25T10:57:16.192Z,8.90
2022-12-25T10:59:46.103Z,8.80
2022-12-25T11:02:28.151Z,8.80
2022-12-25T11:05:05.372Z,8.80
2022-12-25T11:07:33.642Z,8.80
2022-12-25T11:10:05.660Z,8.80
2022-12-25T11:12:41.715Z,8.80
2022-12-25T11:15:30.165Z,8.90
2022-12-25T11:17:56.956Z,8.80
2022-12-25T11:20:24.595Z,8.80
2022-12-25T11:22:51.632Z,8.80
2022-12-25T11:25:23.965Z,8.90
2022-12-25T11:27:58.672Z,8.90
2022-12-25T11:30:25.701Z,8.90
2022-12-25T11:32:56.223Z,8.90
2022-12-25T11:35:30.994Z,8.90
2022-12-25T11:37:58.241Z,8.90
2022-12-25T11:40:40.228Z,8.90
2022-12-25T11:43:15.909Z,9.00
2022-12-25T11:45:59.664Z,9.00
2022-12-25T11:48:49.969Z,9.00
2022-12-25T11:51:17.752Z,9.10
2022-12-25T11:54:07.916Z,9.10
2022-12-25T11:56:34.808Z,9.10
2022-12-25T11:59:12.467Z,9.10
2022-12-25T12:02:00.133Z,9.10
2022-12-25T12:04:40.270Z,9.10
2022-12-25T12:07:27.442Z,9.10
2022-12-25T12:10:10.748Z,9.10
2022-12-25T12:13:03.083Z,9.10
2022-12-25T12:15:31.082Z,9.10
2022-12-25T12:18:25.659Z,9.10
2022-12-25T12:21:24.749Z,9.20
2022-12-25T12:24:12.063Z,9.20
2022-12-25T12:26:44.197Z,9.20
2022-12-25T12:29:30.115Z,9.20
2022-12-25T12:32:01.828Z,9.20
2022-12-25T12:34:50.158Z,9.20
2022-12-25T12:37:36.290Z,9.20
2022-12-25T12:40:06.453Z,9.20
2022-12-25T12:42:40.146Z,9.20
2022-12-25T12:45:20.257Z,9.20
2022-12-25T12:47:50.830Z,9.20
2022-12-25T12:50:34.410Z,9.20
2022-12-25T12:53:27.415Z,9.20
2022-12-25T12:55:54.412Z,9.20
2022-12-25T12:58:36.653Z,9.20
2022-12-25T13:01:31.544Z,9.20
2022-12-25T13:04:24.984Z,9.20
2022-12-25T13:07:12.542Z,9.20
2022-12-25T13:10:21.157Z,9.10
2022-12-25T13:12:53.248Z,9.10
2022-12-25T13:15:22.895Z,9.10
2022-12-25T13:17:50.232Z,9.10
2022-12-25T13:20:41.685Z,9.10
2022-12-25T13:23:41.013Z,9.10
2022-12-25T13:26:17.863Z,9.20
2022-12-25T13:28:46.815Z,9.20
2022-12-25T13:31:13.744Z,9.20
2022-12-25T13:33:45.107Z,9.10
2022-12-25T13:36:14.429Z,9.20
2022-12-25T13:38:46.056Z,9.20
2022-12-25T13:41:39.597Z,9.20
2022-12-25T13:44:23.151Z,9.20
2022-12-25T13:46:49.992Z,9.20
2022-12-25T13:49:22.560Z,9.20
2022-12-25T13:51:49.661Z,9.20
2022-12-25T13:54:18.045Z,9.20
2022-12-25T13:56:53.958Z,9.20
2022-12-25T13:59:23.157Z,9.20
2022-12-25T14:01:51.360Z,9.20
2022-12-25T14:04:21.221Z,9.20
2022-12-25T14:06:49.500Z,9.20
2022-12-25T14:09:17.089Z,9.30
2022-12-25T14:11:49.556Z,9.30
2022-12-25T14:14:23.217Z,9.20
2022-12-25T14:16:53.599Z,9.30
2022-12-25T14:19:29.429Z,9.30
2022-12-25T14:21:58.935Z,9.30
2022-12-25T14:24:28.098Z,9.20
2022-12-25T14:27:06.809Z,9.20
2022-12-25T14:29:38.851Z,9.20
2022-12-25T14:32:08.052Z,9.20
2022-12-25T14:34:35.273Z,9.20
2022-12-25T14:37:03.349Z,9.20
2022-12-25T14:39:35.120Z,9.20
2022-12-25T14:42:18.225Z,9.20
2022-12-25T14:44:56.692Z,9.20
2022-12-25T14:47:23.947Z,9.20
2022-12-25T14:49:52.861Z,9.20
2022-12-25T14:52:28.003Z,9.20
2022-12-25T14:55:01.269Z,9.20
2022-12-25T14:57:34.449Z,9.20
2022-12-25T15:00:08.019Z,9.20
2022-12-25T15:02:42.999Z,9.20
2022-12-25T15:05:28.634Z,9.20
2022-12-25T15:08:11.141Z,9.20
2022-12-25T15:13:27.571Z,9.10
2022-12-25T15:15:56.764Z,9.10
2022-12-25T15:18:26.176Z,9.10
2022-12-25T15:20:53.402Z,9.10
2022-12-25T15:23:21.678Z,9.10
2022-12-25T15:25:48.785Z,9.10
2022-12-25T15:28:15.519Z,9.10
2022-12-25T15:30:42.572Z,9.10
2022-12-25T15:33:17.515Z,9.10
2022-12-25T15:35:45.016Z,9.10
2022-12-25T15:38:13.038Z,9.10
2022-12-25T15:40:42.833Z,9.10
2022-12-25T15:43:38.938Z,9.10
2022-12-25T15:46:00.988Z,9.10
2022-12-25T15:48:27.825Z,9.10
2022-12-25T15:50:54.783Z,9.10
2022-12-25T15:53:21.508Z,9.10
2022-12-25T15:55:49.297Z,9.10
2022-12-25T15:58:16.214Z,9.10
2022-12-25T16:00:43.042Z,9.20
2022-12-25T16:03:09.994Z,9.20
2022-12-25T16:05:37.061Z,9.20
2022-12-25T16:08:03.840Z,9.20
2022-12-25T16:10:36.615Z,9.20
2022-12-25T16:13:05.415Z,9.20
2022-12-25T16:15:32.130Z,9.10
2022-12-25T16:17:59.184Z,9.20
2022-12-25T16:20:26.060Z,9.20
2022-12-25T16:22:52.921Z,9.20
2022-12-25T16:25:20.256Z,9.10
2022-12-25T16:27:47.503Z,9.10
2022-12-25T16:30:17.462Z,9.10
2022-12-25T16:32:48.066Z,9.10
2022-12-25T16:35:14.886Z,9.10
2022-12-25T16:37:41.641Z,9.10
2022-12-25T16:40:09.794Z,9.10
2022-12-25T16:42:37.790Z,9.10
2022-12-25T16:45:05.334Z,9.10
2022-12-25T16:47:32.205Z,9.10
2022-12-25T16:49:58.873Z,9.10
2022-12-25T16:52:25.736Z,9.10
2022-12-25T16:54:52.515Z,9.10
2022-12-25T16:57:19.485Z,9.10
2022-12-25T16:59:47.718Z,9.10
2022-12-25T17:02:17.064Z,9.10
2022-12-25T17:04:48.601Z,9.10
2022-12-25T17:07:17.090Z,9.10
2022-12-25T17:09:47.807Z,9.10
2022-12-25T17:12:15.364Z,9.10
2022-12-25T17:14:42.200Z,9.10
2022-12-25T17:17:08.994Z,9.10
2022-12-25T17:19:35.842Z,9.10
2022-12-25T17:22:04.908Z,9.10
2022-12-25T17:24:33.485Z,9.10
2022-12-25T17:27:00.309Z,9.00
2022-12-25T17:29:27.064Z,9.10
2022-12-25T17:31:55.844Z,9.00
2022-12-25T17:34:23.190Z,9.00
2022-12-25T17:36:50.032Z,9.00
2022-12-25T17:39:16.728Z,9.00
2022-12-25T17:41:43.630Z,9.00
2022-12-25T17:44:11.135Z,9.00
2022-12-25T17:46:37.979Z,9.00
2022-12-25T17:49:04.987Z,9.00
2022-12-25T17:51:32.035Z,9.00
2022-12-25T17:54:03.303Z,9.00
2022-12-25T17:56:31.151Z,9.00
2022-12-25T17:59:00.292Z,9.00
2022-12-25T18:01:28.496Z,9.00
2022-12-25T18:03:56.014Z,9.00
2022-12-25T18:06:24.634Z,9.00
2022-12-25T18:08:51.889Z,8.90
2022-12-25T18:11:21.986Z,8.90
2022-12-25T18:13:51.823Z,8.90
2022-12-25T18:16:22.095Z,8.90
2022-12-25T18:18:52.321Z,8.90
2022-12-25T18:21:21.907Z,8.90
2022-12-25T18:23:49.368Z,8.90
2022-12-25T18:26:16.526Z,8.90
2022-12-25T18:28:43.958Z,8.90
2022-12-25T18:31:15.768Z,8.90
2022-12-25T18:33:44.657Z,8.90
2022-12-25T18:36:13.474Z,8.90
2022-12-25T18:38:40.523Z,8.90
2022-12-25T18:41:09.134Z,8.90
2022-12-25T18:43:54.413Z,8.90
2022-12-25T18:46:26.815Z,8.90
2022-12-25T18:48:55.795Z,8.90
2022-12-25T18:51:22.832Z,8.90
2022-12-25T18:53:49.645Z,8.90
2022-12-25T18:56:20.678Z,8.90
2022-12-25T18:58:48.313Z,8.90
2022-12-25T19:01:18.311Z,8.90
2022-12-25T19:03:46.149Z,8.90
2022-12-25T19:06:23.631Z,8.90
2022-12-25T19:08:50.686Z,8.90
2022-12-25T19:11:18.609Z,8.90
2022-12-25T19:13:46.020Z,8.90
2022-12-25T19:16:13.768Z,8.90
2022-12-25T19:18:46.605Z,8.90
2022-12-25T19:21:13.461Z,8.90
2022-12-25T19:23:43.965Z,8.90
2022-12-25T19:26:11.585Z,8.90
2022-12-25T19:28:39.788Z,8.90
2022-12-25T19:31:10.706Z,8.90
2022-12-25T19:33:41.070Z,9.00
2022-12-25T19:36:11.048Z,9.00
2022-12-25T19:38:38.414Z,9.00
2022-12-25T19:41:07.170Z,9.00
2022-12-25T19:43:36.494Z,9.00
2022-12-25T19:46:04.521Z,9.00
2022-12-25T19:48:33.074Z,9.00
2022-12-25T19:50:59.905Z,9.00
2022-12-25T19:53:27.077Z,9.00
2022-12-25T19:55:54.653Z,9.00
2022-12-25T19:58:23.496Z,9.00
2022-12-25T20:01:01.468Z,9.00
2022-12-25T20:03:31.959Z,9.10
2022-12-25T20:05:58.779Z,9.10
2022-12-25T20:08:25.541Z,9.00
2022-12-25T20:10:52.746Z,9.00
2022-12-25T20:13:20.389Z,9.10
2022-12-25T20:15:47.351Z,9.00
2022-12-25T20:18:14.304Z,9.10
2022-12-25T20:20:41.162Z,9.10
2022-12-25T20:23:08.025Z,9.10
2022-12-25T20:25:40.919Z,9.10
2022-12-25T20:28:07.926Z,9.10
2022-12-25T20:30:37.671Z,9.10
2022-12-25T20:33:04.493Z,9.10
2022-12-25T20:35:31.294Z,9.10
2022-12-25T20:37:58.174Z,9.10
2022-12-25T20:40:24.945Z,9.10
2022-12-25T20:42:51.731Z,9.10
2022-12-25T20:45:18.426Z,9.10
2022-12-25T20:47:46.342Z,9.10
2022-12-25T20:50:13.213Z,9.10
2022-12-25T20:52:40.060Z,9.10
2022-12-25T20:55:06.904Z,9.10
2022-12-25T20:57:33.825Z,9.10
2022-12-25T21:00:00.646Z,9.10
2022-12-25T21:02:34.500Z,9.10
2022-12-25T21:05:04.917Z,9.10
2022-12-25T21:07:31.668Z,9.10
2022-12-25T21:09:59.377Z,9.10
2022-12-25T21:12:26.185Z,9.10
2022-12-25T21:14:52.933Z,9.10
2022-12-25T21:17:19.729Z,9.10
2022-12-25T21:19:46.590Z,9.10
2022-12-25T21:22:14.439Z,9.10
2022-12-25T21:24:41.320Z,9.10
2022-12-25T21:27:08.915Z,9.10
2022-12-25T21:29:35.632Z,9.10
2022-12-25T21:32:21.145Z,9.10
2022-12-25T21:34:48.188Z,9.10
2022-12-25T21:37:14.856Z,9.10
2022-12-25T21:39:41.639Z,9.10
2022-12-25T21:42:08.372Z,9.10
2022-12-25T21:44:35.111Z,9.10
2022-12-25T21:47:01.928Z,9.10
2022-12-25T21:49:47.484Z,9.10
2022-12-25T21:52:14.160Z,9.10
2022-12-25T21:54:40.872Z,9.10
2022-12-25T21:57:07.568Z,9.10
2022-12-25T21:59:34.387Z,9.10
2022-12-25T22:02:01.256Z,9.10
2022-12-25T22:04:28.108Z,9.10
2022-12-25T22:07:13.591Z,9.10
2022-12-25T22:09:40.283Z,9.10
2022-12-25T22:12:31.990Z,9.10
2022-12-25T22:15:06.384Z,9.10
2022-12-25T22:17:59.901Z,9.10
2022-12-25T22:20:37.797Z,9.10
2022-12-25T22:23:05.092Z,9.10
2022-12-25T22:25:32.223Z,9.10
2022-12-25T22:28:03.182Z,9.10
2022-12-25T22:30:30.034Z,9.20
2022-12-25T22:32:57.330Z,9.20
2022-12-25T22:35:24.421Z,9.20
2022-12-25T22:37:51.419Z,9.20
2022-12-25T22:40:19.928Z,9.20
2022-12-25T22:42:46.965Z,9.20
2022-12-25T22:45:15.170Z,9.20
2022-12-25T22:47:42.045Z,9.20
2022-12-25T22:50:13.031Z,9.20
2022-12-25T22:52:40.355Z,9.20
2022-12-25T22:55:09.115Z,9.20
2022-12-25T22:57:35.947Z,9.20
2022-12-25T23:00:03.014Z,9.20
2022-12-25T23:02:30.042Z,9.20
2022-12-25T23:04:56.932Z,9.30
2022-12-25T23:07:23.876Z,9.20
2022-12-25T23:09:52.427Z,9.20
2022-12-25T23:12:42.169Z,9.20
2022-12-25T23:15:24.333Z,9.30
2022-12-25T23:18:11.022Z,9.30
2022-12-25T23:20:56.653Z,9.20
2022-12-25T23:23:42.437Z,9.20
2022-12-25T23:26:10.046Z,9.20
2022-12-25T23:28:58.552Z,9.20
2022-12-25T23:31:38.203Z,9.20
2022-12-25T23:34:06.532Z,9.20
2022-12-25T23:36:34.170Z,9.20
2022-12-25T23:39:08.541Z,9.30
2022-12-25T23:41:36.385Z,9.20
2022-12-25T23:44:03.108Z,9.20
2022-12-25T23:46:30.004Z,9.20
2022-12-25T23:48:56.780Z,9.20
2022-12-25T23:51:28.945Z,9.20
2022-12-25T23:53:55.900Z,9.20
2022-12-25T23:56:23.224Z,9.20
2022-12-25T23:58:51.931Z,9.20
