createdAt,value
2017-11-04T00:00:01.405Z,99.99
2017-11-04T00:01:01.081Z,99.99
2017-11-04T00:02:01.392Z,99.99
2017-11-04T00:03:01.407Z,99.99
2017-11-04T00:04:01.069Z,99.99
2017-11-04T00:05:01.070Z,99.99
2017-11-04T00:06:01.046Z,99.99
2017-11-04T00:07:01.367Z,99.99
2017-11-04T00:08:01.355Z,99.99
2017-11-04T00:09:01.029Z,99.99
2017-11-04T00:10:01.344Z,99.99
2017-11-04T00:11:01.017Z,99.99
2017-11-04T00:12:01.339Z,99.99
2017-11-04T00:13:01.332Z,99.99
2017-11-04T00:14:01.374Z,99.99
2017-11-04T00:15:00.993Z,99.99
2017-11-04T00:16:01.314Z,99.99
2017-11-04T00:17:00.982Z,99.99
2017-11-04T00:18:00.977Z,99.99
2017-11-04T00:19:01.301Z,99.99
2017-11-04T00:20:00.969Z,99.99
2017-11-04T00:21:01.287Z,99.99
2017-11-04T00:22:01.295Z,99.99
2017-11-04T00:23:01.286Z,99.99
2017-11-04T00:24:01.271Z,99.99
2017-11-04T00:25:01.264Z,99.99
2017-11-04T00:26:01.271Z,99.99
2017-11-04T00:27:01.429Z,99.99
2017-11-04T00:28:00.936Z,99.99
2017-11-04T00:29:01.240Z,99.99
2017-11-04T00:30:01.235Z,99.99
2017-11-04T00:31:00.906Z,99.99
2017-11-04T00:32:01.229Z,99.99
2017-11-04T00:33:01.238Z,99.99
2017-11-04T00:34:01.223Z,99.99
2017-11-04T00:35:00.900Z,99.99
2017-11-04T00:36:01.209Z,99.99
2017-11-04T00:37:01.202Z,99.99
2017-11-04T00:38:00.868Z,99.99
2017-11-04T00:39:00.864Z,99.99
2017-11-04T00:40:01.196Z,99.99
2017-11-04T00:41:01.182Z,99.99
2017-11-04T00:42:01.188Z,99.99
2017-11-04T00:43:01.204Z,99.99
2017-11-04T00:44:02.360Z,99.99
2017-11-04T00:45:01.160Z,99.99
2017-11-04T00:46:01.155Z,99.99
2017-11-04T00:47:00.817Z,99.99
2017-11-04T00:48:01.147Z,99.99
2017-11-04T00:49:00.806Z,99.99
2017-11-04T00:50:00.799Z,99.99
2017-11-04T00:51:00.797Z,99.99
2017-11-04T00:52:01.126Z,99.99
2017-11-04T00:53:01.143Z,99.99
2017-11-04T00:54:00.779Z,99.99
2017-11-04T00:55:01.109Z,99.99
2017-11-04T00:56:01.108Z,99.99
2017-11-04T00:57:01.098Z,99.99
2017-11-04T00:58:01.078Z,99.99
2017-11-04T00:59:01.074Z,99.99
2017-11-04T01:00:00.753Z,99.99
2017-11-04T01:01:00.754Z,99.99
2017-11-04T01:02:00.738Z,99.99
2017-11-04T01:03:01.057Z,99.99
2017-11-04T01:04:01.077Z,99.99
2017-11-04T01:05:01.063Z,99.99
2017-11-04T01:06:00.714Z,99.99
2017-11-04T01:07:00.706Z,99.99
2017-11-04T01:08:00.702Z,99.99
2017-11-04T01:09:01.019Z,99.99
2017-11-04T01:10:01.009Z,99.99
2017-11-04T01:11:01.016Z,99.99
2017-11-04T01:12:01.020Z,99.99
2017-11-04T01:13:00.999Z,99.99
2017-11-04T01:14:00.986Z,99.99
2017-11-04T01:15:00.982Z,99.99
2017-11-04T01:16:01.004Z,99.99
2017-11-04T01:17:00.649Z,99.99
2017-11-04T01:18:00.966Z,99.99
2017-11-04T01:19:00.959Z,99.99
2017-11-04T01:20:00.641Z,99.99
2017-11-04T01:21:00.623Z,99.99
2017-11-04T01:22:00.949Z,99.99
2017-11-04T01:23:00.947Z,99.99
2017-11-04T01:24:00.930Z,99.99
2017-11-04T01:25:00.602Z,99.99
2017-11-04T01:26:00.919Z,99.99
2017-11-04T01:27:00.914Z,99.99
2017-11-04T01:28:00.591Z,99.99
2017-11-04T01:29:00.900Z,99.99
2017-11-04T01:30:00.590Z,99.99
2017-11-04T01:31:00.899Z,99.99
2017-11-04T01:32:00.578Z,99.99
2017-11-04T01:33:00.883Z,99.99
2017-11-04T01:34:00.570Z,99.99
2017-11-04T01:35:00.870Z,99.99
2017-11-04T01:36:00.895Z,99.99
2017-11-04T01:37:00.858Z,99.99
2017-11-04T01:38:00.857Z,99.99
2017-11-04T01:39:00.845Z,99.99
2017-11-04T01:40:00.841Z,99.99
2017-11-04T01:41:00.836Z,99.99
2017-11-04T01:42:00.830Z,99.99
2017-11-04T01:43:00.505Z,99.99
2017-11-04T01:44:00.849Z,99.99
2017-11-04T01:45:00.816Z,99.99
2017-11-04T01:46:00.813Z,99.99
2017-11-04T01:47:00.802Z,99.99
2017-11-04T01:48:00.478Z,99.99
2017-11-04T01:49:00.803Z,99.99
2017-11-04T01:50:00.786Z,99.99
2017-11-04T01:51:00.785Z,99.99
2017-11-04T01:52:00.775Z,99.99
2017-11-04T01:53:00.774Z,99.99
2017-11-04T01:54:00.775Z,99.99
2017-11-04T01:55:00.760Z,99.99
2017-11-04T01:56:00.438Z,99.99
2017-11-04T01:57:00.745Z,99.99
2017-11-04T01:58:00.749Z,99.99
2017-11-04T01:59:00.416Z,99.99
2017-11-04T02:00:00.728Z,99.99
2017-11-04T02:01:00.724Z,99.99
2017-11-04T02:02:00.718Z,99.99
2017-11-04T02:03:00.712Z,99.99
2017-11-04T02:04:00.708Z,99.99
2017-11-04T02:05:00.379Z,99.99
2017-11-04T02:06:00.705Z,99.99
2017-11-04T02:07:00.690Z,99.99
2017-11-04T02:08:00.364Z,99.99
2017-11-04T02:09:00.359Z,99.99
2017-11-04T02:10:00.695Z,99.99
2017-11-04T02:11:00.671Z,99.99
2017-11-04T02:12:00.665Z,99.99
2017-11-04T02:13:00.666Z,99.99
2017-11-04T02:14:00.650Z,99.99
2017-11-04T02:15:00.647Z,99.99
2017-11-04T02:16:00.642Z,99.99
2017-11-04T02:17:00.633Z,99.99
2017-11-04T02:18:00.632Z,99.99
2017-11-04T02:19:00.627Z,99.99
2017-11-04T02:20:00.298Z,99.99
2017-11-04T02:21:00.615Z,99.99
2017-11-04T02:22:00.613Z,99.99
2017-11-04T02:23:00.279Z,99.99
2017-11-04T02:24:00.274Z,99.99
2017-11-04T02:25:00.590Z,99.99
2017-11-04T02:26:00.272Z,99.99
2017-11-04T02:27:00.262Z,99.99
2017-11-04T02:28:00.574Z,99.99
2017-11-04T02:29:00.604Z,99.99
2017-11-04T02:30:00.575Z,99.99
2017-11-04T02:31:00.562Z,99.99
2017-11-04T02:32:00.568Z,99.99
2017-11-04T02:33:00.546Z,99.99
2017-11-04T02:34:00.221Z,99.99
2017-11-04T02:35:00.545Z,99.99
2017-11-04T02:36:00.539Z,99.99
2017-11-04T02:37:00.211Z,99.99
2017-11-04T02:38:00.198Z,99.99
2017-11-04T02:39:00.521Z,99.99
2017-11-04T02:40:00.194Z,99.99
2017-11-04T02:41:00.497Z,99.99
2017-11-04T02:42:00.497Z,99.99
2017-11-04T02:43:00.173Z,99.99
2017-11-04T02:44:00.487Z,99.99
2017-11-04T02:45:02.257Z,99.99
2017-11-04T02:46:00.482Z,99.99
2017-11-04T02:47:00.465Z,99.99
2017-11-04T02:48:00.461Z,99.99
2017-11-04T02:49:00.461Z,99.99
2017-11-04T02:50:00.141Z,99.99
2017-11-04T02:51:00.450Z,99.99
2017-11-04T02:52:00.436Z,99.99
2017-11-04T02:53:00.108Z,99.99
2017-11-04T02:54:00.427Z,99.99
2017-11-04T02:55:00.428Z,99.99
2017-11-04T02:56:00.426Z,99.99
2017-11-04T02:57:00.409Z,99.99
2017-11-04T02:58:00.402Z,99.99
2017-11-04T02:59:00.432Z,99.99
2017-11-04T03:00:00.077Z,99.99
2017-11-04T03:01:00.066Z,99.99
2017-11-04T03:02:00.379Z,99.99
2017-11-04T03:03:00.057Z,99.99
2017-11-04T03:04:00.366Z,99.99
2017-11-04T03:05:01.199Z,99.99
2017-11-04T03:06:00.360Z,99.99
2017-11-04T03:07:00.349Z,99.99
2017-11-04T03:08:00.351Z,99.99
2017-11-04T03:09:00.340Z,99.99
2017-11-04T03:10:00.335Z,99.99
2017-11-04T03:11:00.341Z,99.99
2017-11-04T03:12:00.323Z,99.99
2017-11-04T03:12:59.998Z,99.99
2017-11-04T03:14:00.314Z,99.99
2017-11-04T03:15:00.305Z,99.99
2017-11-04T03:16:00.303Z,99.99
2017-11-04T03:17:00.296Z,99.99
2017-11-04T03:17:59.968Z,99.99
2017-11-04T03:19:00.283Z,99.99
2017-11-04T03:20:00.285Z,99.99
2017-11-04T03:20:59.951Z,99.99
2017-11-04T03:22:00.278Z,99.99
2017-11-04T03:23:00.264Z,99.99
2017-11-04T03:23:59.936Z,99.99
2017-11-04T03:25:00.257Z,99.99
2017-11-04T03:26:00.242Z,99.99
2017-11-04T03:26:59.917Z,99.99
2017-11-04T03:28:00.237Z,99.99
2017-11-04T03:29:00.246Z,99.99
2017-11-04T03:30:00.220Z,99.99
2017-11-04T03:30:59.896Z,99.99
2017-11-04T03:32:00.208Z,99.99
2017-11-04T03:32:59.884Z,99.99
2017-11-04T03:34:00.200Z,99.99
2017-11-04T03:34:59.871Z,99.99
2017-11-04T03:36:00.189Z,99.99
2017-11-04T03:36:59.862Z,99.99
2017-11-04T03:37:59.857Z,99.99
2017-11-04T03:39:00.177Z,99.99
2017-11-04T03:40:00.171Z,99.99
2017-11-04T03:40:59.854Z,99.99
2017-11-04T03:42:00.161Z,99.99
2017-11-04T03:42:59.827Z,99.99
2017-11-04T03:44:00.153Z,99.99
2017-11-04T03:45:00.138Z,99.99
2017-11-04T03:46:00.136Z,99.99
2017-11-04T03:47:00.124Z,99.99
2017-11-04T03:48:00.134Z,99.99
2017-11-04T03:49:00.117Z,99.99
2017-11-04T03:50:00.115Z,99.99
2017-11-04T03:51:00.121Z,99.99
2017-11-04T03:51:59.776Z,99.99
2017-11-04T03:53:00.096Z,99.99
2017-11-04T03:54:00.085Z,99.99
2017-11-04T03:55:00.081Z,99.99
2017-11-04T03:56:00.077Z,99.99
2017-11-04T03:57:00.070Z,99.99
2017-11-04T03:58:00.070Z,99.99
2017-11-04T03:59:00.062Z,99.99
2017-11-04T03:59:59.737Z,99.99
2017-11-04T04:01:00.051Z,99.99
2017-11-04T04:02:00.039Z,99.99
2017-11-04T04:02:59.720Z,99.99
2017-11-04T04:03:59.707Z,99.99
2017-11-04T04:04:59.703Z,99.99
2017-11-04T04:05:59.695Z,99.99
2017-11-04T04:06:59.701Z,99.99
2017-11-04T04:07:59.683Z,99.99
2017-11-04T04:08:59.999Z,99.99
2017-11-04T04:09:59.996Z,99.99
2017-11-04T04:10:59.995Z,99.99
2017-11-04T04:11:59.980Z,99.99
2017-11-04T04:12:59.982Z,99.99
2017-11-04T04:13:59.969Z,99.99
2017-11-04T04:14:59.967Z,99.99
2017-11-04T04:15:59.636Z,99.99
2017-11-04T04:16:59.968Z,99.99
2017-11-04T04:17:59.948Z,99.99
2017-11-04T04:18:59.942Z,99.99
2017-11-04T04:19:59.940Z,99.99
2017-11-04T04:20:59.610Z,99.99
2017-11-04T04:21:59.605Z,99.99
2017-11-04T04:22:59.918Z,99.99
2017-11-04T04:23:59.590Z,99.99
2017-11-04T04:24:59.584Z,99.99
2017-11-04T04:25:59.902Z,99.99
2017-11-04T04:26:59.572Z,99.99
2017-11-04T04:27:59.888Z,99.99
2017-11-04T04:28:59.882Z,99.99
2017-11-04T04:29:59.874Z,99.99
2017-11-04T04:30:59.872Z,99.99
2017-11-04T04:31:59.862Z,99.99
2017-11-04T04:32:59.858Z,99.99
2017-11-04T04:33:59.860Z,99.99
2017-11-04T04:34:59.526Z,99.99
2017-11-04T04:35:59.519Z,99.99
2017-11-04T04:36:59.519Z,99.99
2017-11-04T04:37:59.508Z,99.99
2017-11-04T04:38:59.827Z,99.99
2017-11-04T04:39:59.817Z,99.99
2017-11-04T04:40:59.824Z,99.99
2017-11-04T04:41:59.805Z,99.99
2017-11-04T04:42:59.801Z,99.99
2017-11-04T04:43:59.796Z,99.99
2017-11-04T04:44:59.791Z,99.99
2017-11-04T04:45:59.986Z,99.99
2017-11-04T04:46:59.778Z,99.99
2017-11-04T04:47:59.449Z,99.99
2017-11-04T04:48:59.774Z,99.99
2017-11-04T04:49:59.444Z,99.99
2017-11-04T04:50:59.434Z,99.99
2017-11-04T04:51:59.759Z,99.99
2017-11-04T04:52:59.741Z,99.99
2017-11-04T04:53:59.740Z,99.99
2017-11-04T04:54:59.738Z,99.99
2017-11-04T04:55:59.733Z,99.99
2017-11-04T04:56:59.724Z,99.99
2017-11-04T04:57:59.402Z,99.99
2017-11-04T04:58:59.391Z,99.99
2017-11-04T04:59:59.391Z,99.99
2017-11-04T05:01:02.078Z,99.99
2017-11-04T05:01:59.708Z,99.99
2017-11-04T05:02:59.688Z,99.99
2017-11-04T05:03:59.679Z,99.99
2017-11-04T05:04:59.683Z,99.99
2017-11-04T05:05:59.683Z,99.99
2017-11-04T05:06:59.677Z,99.99
2017-11-04T05:07:59.667Z,99.99
2017-11-04T05:08:59.650Z,99.99
2017-11-04T05:09:59.651Z,99.99
2017-11-04T05:10:59.640Z,99.99
2017-11-04T05:11:59.639Z,99.99
2017-11-04T05:12:59.634Z,99.99
2017-11-04T05:13:59.624Z,99.99
2017-11-04T05:14:59.619Z,99.99
2017-11-04T05:16:03.121Z,99.99
2017-11-04T05:16:59.623Z,99.99
2017-11-04T05:17:59.599Z,99.99
2017-11-04T05:18:59.276Z,99.99
2017-11-04T05:19:59.594Z,99.99
2017-11-04T05:20:59.594Z,99.99
2017-11-04T05:21:59.580Z,99.99
2017-11-04T05:22:59.255Z,99.99
2017-11-04T05:23:59.568Z,99.99
2017-11-04T05:24:59.569Z,99.99
2017-11-04T05:25:59.563Z,99.99
2017-11-04T05:26:59.230Z,99.99
2017-11-04T05:27:59.558Z,99.99
2017-11-04T05:28:59.550Z,99.99
2017-11-04T05:29:59.535Z,99.99
2017-11-04T05:30:59.529Z,99.99
2017-11-04T05:31:59.201Z,99.99
2017-11-04T05:32:59.194Z,99.99
2017-11-04T05:33:59.512Z,99.99
2017-11-04T05:34:59.506Z,99.99
2017-11-04T05:35:59.507Z,99.99
2017-11-04T05:36:59.169Z,99.99
2017-11-04T05:37:59.186Z,99.99
2017-11-04T05:38:59.504Z,99.99
2017-11-04T05:39:59.473Z,99.99
2017-11-04T05:40:59.474Z,99.99
2017-11-04T05:41:59.141Z,99.99
2017-11-04T05:42:59.458Z,99.99
2017-11-04T05:43:59.451Z,99.99
2017-11-04T05:44:59.454Z,99.99
2017-11-04T05:45:59.451Z,99.99
2017-11-04T05:46:59.440Z,99.99
2017-11-04T05:47:59.105Z,99.99
2017-11-04T05:48:59.423Z,99.99
2017-11-04T05:49:59.418Z,99.99
2017-11-04T05:50:59.408Z,99.99
2017-11-04T05:51:59.417Z,99.99
2017-11-04T05:52:59.400Z,99.99
2017-11-04T05:53:59.072Z,99.99
2017-11-04T05:54:59.065Z,99.99
2017-11-04T05:55:59.399Z,99.99
2017-11-04T05:56:59.380Z,99.99
2017-11-04T05:57:59.371Z,99.99
2017-11-04T05:58:59.041Z,99.99
2017-11-04T05:59:59.356Z,99.99
2017-11-04T06:00:59.348Z,99.99
2017-11-04T06:02:01.405Z,99.99
2017-11-04T06:02:59.022Z,99.99
2017-11-04T06:03:59.015Z,99.99
2017-11-04T06:04:59.331Z,99.99
2017-11-04T06:05:59.332Z,99.99
2017-11-04T06:06:58.996Z,99.99
2017-11-04T06:07:59.308Z,99.99
2017-11-04T06:08:58.982Z,99.99
2017-11-04T06:09:59.302Z,99.99
2017-11-04T06:10:59.303Z,99.99
2017-11-04T06:11:58.980Z,99.99
2017-11-04T06:12:59.279Z,99.99
2017-11-04T06:13:58.959Z,99.99
2017-11-04T06:14:58.959Z,99.99
2017-11-04T06:15:59.261Z,99.99
2017-11-04T06:16:59.987Z,99.99
2017-11-04T06:17:58.934Z,99.99
2017-11-04T06:18:59.246Z,99.99
2017-11-04T06:19:58.925Z,99.99
2017-11-04T06:20:59.236Z,99.99
2017-11-04T06:21:59.233Z,99.99
2017-11-04T06:22:58.916Z,99.99
2017-11-04T06:23:58.894Z,99.99
2017-11-04T06:24:58.900Z,99.99
2017-11-04T06:25:58.885Z,99.99
2017-11-04T06:26:59.204Z,99.99
2017-11-04T06:27:58.877Z,99.99
2017-11-04T06:28:58.870Z,99.99
2017-11-04T06:29:58.864Z,99.99
2017-11-04T06:30:59.181Z,99.99
2017-11-04T06:32:01.022Z,99.99
2017-11-04T06:32:58.847Z,99.99
2017-11-04T06:33:59.159Z,99.99
2017-11-04T06:34:58.831Z,99.99
2017-11-04T06:35:59.149Z,99.99
2017-11-04T06:36:59.147Z,99.99
2017-11-04T06:37:58.816Z,99.99
2017-11-04T06:38:58.814Z,99.99
2017-11-04T06:39:59.134Z,99.99
2017-11-04T06:40:58.801Z,99.99
2017-11-04T06:41:59.114Z,99.99
2017-11-04T06:42:58.788Z,99.99
2017-11-04T06:43:59.105Z,99.99
2017-11-04T06:44:59.107Z,99.99
2017-11-04T06:45:59.103Z,99.99
2017-11-04T06:46:59.089Z,99.99
2017-11-04T06:47:58.759Z,99.99
2017-11-04T06:48:59.072Z,99.99
2017-11-04T06:49:58.750Z,99.99
2017-11-04T06:50:58.750Z,99.99
2017-11-04T06:51:59.058Z,99.99
2017-11-04T06:52:59.050Z,99.99
2017-11-04T06:53:58.724Z,99.99
2017-11-04T06:54:59.044Z,99.99
2017-11-04T06:55:59.033Z,99.99
2017-11-04T06:56:58.710Z,99.99
2017-11-04T06:57:59.028Z,99.99
2017-11-04T06:58:59.026Z,99.99
2017-11-04T06:59:58.691Z,99.99
2017-11-04T07:00:58.686Z,99.99
2017-11-04T07:01:59.020Z,99.99
2017-11-04T07:02:59.028Z,99.99
2017-11-04T07:03:58.667Z,99.99
2017-11-04T07:04:58.986Z,99.99
2017-11-04T07:05:58.991Z,99.99
2017-11-04T07:06:58.651Z,99.99
2017-11-04T07:07:58.990Z,99.99
2017-11-04T07:08:58.962Z,99.99
2017-11-04T07:09:58.957Z,99.99
2017-11-04T07:10:58.953Z,99.99
2017-11-04T07:11:58.957Z,99.99
2017-11-04T07:12:58.966Z,99.99
2017-11-04T07:13:58.613Z,99.99
2017-11-04T07:14:58.933Z,99.99
2017-11-04T07:15:58.610Z,99.99
2017-11-04T07:16:58.610Z,99.99
2017-11-04T07:17:59.221Z,99.99
2017-11-04T07:18:58.906Z,99.99
2017-11-04T07:19:58.904Z,99.99
2017-11-04T07:20:58.901Z,99.99
2017-11-04T07:21:58.912Z,99.99
2017-11-04T07:22:58.885Z,99.99
2017-11-04T07:23:58.881Z,99.99
2017-11-04T07:24:58.878Z,99.99
2017-11-04T07:25:58.885Z,99.99
2017-11-04T07:26:58.871Z,99.99
2017-11-04T07:27:58.538Z,99.99
2017-11-04T07:28:58.534Z,99.99
2017-11-04T07:29:58.526Z,99.99
2017-11-04T07:30:58.522Z,99.99
2017-11-04T07:31:58.516Z,99.99
2017-11-04T07:32:58.560Z,99.99
2017-11-04T07:33:58.563Z,99.99
2017-11-04T07:34:58.512Z,99.99
2017-11-04T07:35:58.497Z,99.99
2017-11-04T07:36:58.810Z,99.99
2017-11-04T07:37:58.857Z,99.99
2017-11-04T07:38:58.864Z,99.99
2017-11-04T07:39:58.798Z,99.99
2017-11-04T07:40:58.798Z,99.99
2017-11-04T07:41:58.789Z,99.99
2017-11-04T07:42:58.779Z,99.99
2017-11-04T07:43:58.777Z,99.99
2017-11-04T07:44:58.777Z,99.99
2017-11-04T07:45:58.454Z,99.99
2017-11-04T07:46:58.442Z,99.99
2017-11-04T07:48:01.291Z,99.99
2017-11-04T07:48:58.438Z,99.99
2017-11-04T07:49:58.745Z,99.99
2017-11-04T07:50:58.418Z,99.99
2017-11-04T07:51:58.736Z,99.99
2017-11-04T07:52:58.729Z,99.99
2017-11-04T07:53:58.408Z,99.99
2017-11-04T07:54:58.730Z,99.99
2017-11-04T07:55:58.717Z,99.99
2017-11-04T07:56:58.714Z,99.99
2017-11-04T07:57:58.706Z,99.99
2017-11-04T07:58:58.707Z,99.99
2017-11-04T07:59:58.382Z,99.99
2017-11-04T08:00:58.372Z,99.99
2017-11-04T08:01:58.691Z,99.99
2017-11-04T08:02:58.682Z,99.99
2017-11-04T08:03:58.683Z,99.99
2017-11-04T08:04:58.355Z,99.99
2017-11-04T08:05:58.352Z,99.99
2017-11-04T08:06:58.667Z,99.99
2017-11-04T08:07:58.665Z,99.99
2017-11-04T08:08:58.659Z,99.99
2017-11-04T08:09:58.654Z,99.99
2017-11-04T08:10:58.648Z,99.99
2017-11-04T08:11:58.650Z,99.99
2017-11-04T08:12:58.639Z,99.99
2017-11-04T08:13:58.312Z,99.99
2017-11-04T08:14:58.631Z,99.99
2017-11-04T08:15:58.634Z,99.99
2017-11-04T08:16:58.624Z,99.99
2017-11-04T08:17:58.615Z,99.99
2017-11-04T08:18:58.296Z,99.99
2017-11-04T08:19:58.289Z,99.99
2017-11-04T08:20:58.606Z,99.99
2017-11-04T08:21:58.279Z,99.99
2017-11-04T08:22:58.274Z,99.99
2017-11-04T08:23:58.273Z,99.99
2017-11-04T08:24:58.592Z,99.99
2017-11-04T08:25:58.586Z,99.99
2017-11-04T08:26:58.578Z,99.99
2017-11-04T08:27:58.250Z,99.99
2017-11-04T08:28:58.245Z,99.99
2017-11-04T08:29:58.559Z,99.99
2017-11-04T08:30:58.236Z,99.99
2017-11-04T08:31:58.583Z,99.99
2017-11-04T08:32:58.229Z,99.99
2017-11-04T08:33:58.547Z,99.99
2017-11-04T08:34:58.541Z,99.99
2017-11-04T08:35:58.230Z,99.99
2017-11-04T08:36:58.539Z,98.79
2017-11-04T08:37:58.532Z,99.36
2017-11-04T08:38:58.534Z,99.65
2017-11-04T08:39:58.194Z,99.27
2017-11-04T08:40:58.526Z,99.36
2017-11-04T08:41:58.510Z,99.93
2017-11-04T08:42:58.184Z,99.99
2017-11-04T08:43:58.505Z,98.65
2017-11-04T08:44:58.178Z,99.22
2017-11-04T08:45:58.176Z,98.27
2017-11-04T08:46:58.502Z,98.74
2017-11-04T08:47:58.166Z,97.99
2017-11-04T08:48:58.787Z,97.79
2017-11-04T08:49:58.493Z,98.08
2017-11-04T08:50:58.490Z,97.99
2017-11-04T08:51:58.153Z,97.41
2017-11-04T08:52:58.148Z,97.31
2017-11-04T08:53:58.471Z,96.7
2017-11-04T08:54:58.140Z,96.32
2017-11-04T08:55:58.138Z,95.94
2017-11-04T08:56:58.146Z,96.12
2017-11-04T08:57:58.453Z,95.84
2017-11-04T08:58:59.253Z,95.84
2017-11-04T08:59:58.445Z,95.08
2017-11-04T09:00:58.120Z,95.27
2017-11-04T09:01:58.118Z,94.98
2017-11-04T09:02:58.115Z,94.13
2017-11-04T09:03:58.433Z,94.27
2017-11-04T09:04:58.122Z,94.27
2017-11-04T09:05:58.434Z,94.08
2017-11-04T09:06:58.427Z,93.7
2017-11-04T09:07:58.426Z,93.41
2017-11-04T09:08:58.098Z,93.41
2017-11-04T09:09:58.426Z,93.41
2017-11-04T09:10:58.095Z,94.08
2017-11-04T09:11:58.089Z,94.08
2017-11-04T09:12:58.406Z,93.51
2017-11-04T09:13:58.084Z,93.41
2017-11-04T09:14:58.403Z,93.03
2017-11-04T09:15:58.404Z,92.55
2017-11-04T09:16:58.402Z,92.46
2017-11-04T09:17:58.396Z,92.46
2017-11-04T09:18:58.072Z,93.03
2017-11-04T09:19:58.393Z,93.22
2017-11-04T09:20:58.069Z,92.36
2017-11-04T09:21:58.072Z,92.93
2017-11-04T09:22:58.381Z,93.03
2017-11-04T09:23:58.382Z,93.12
2017-11-04T09:24:58.390Z,93.32
2017-11-04T09:25:58.389Z,93.32
2017-11-04T09:26:58.064Z,94.08
2017-11-04T09:27:58.050Z,94.37
2017-11-04T09:28:58.386Z,94.27
2017-11-04T09:29:58.373Z,94.27
2017-11-04T09:30:58.371Z,94.27
2017-11-04T09:31:58.355Z,93.88
2017-11-04T09:32:58.355Z,94.08
2017-11-04T09:33:58.031Z,94.84
2017-11-04T09:34:58.354Z,94.84
2017-11-04T09:35:58.376Z,94.46
2017-11-04T09:36:58.022Z,94.08
2017-11-04T09:37:58.375Z,93.7
2017-11-04T09:38:58.344Z,93.51
2017-11-04T09:39:58.339Z,93.22
2017-11-04T09:40:58.333Z,92.93
2017-11-04T09:41:58.332Z,93.51
2017-11-04T09:42:58.336Z,93.46
2017-11-04T09:43:58.331Z,92.93
2017-11-04T09:44:58.333Z,92.88
2017-11-04T09:45:58.006Z,92.74
2017-11-04T09:46:58.325Z,92.93
2017-11-04T09:47:58.313Z,92.93
2017-11-04T09:48:58.313Z,92.88
2017-11-04T09:49:58.569Z,92.88
2017-11-04T09:50:58.311Z,92.5
2017-11-04T09:51:57.984Z,92.32
2017-11-04T09:52:58.301Z,92.12
2017-11-04T09:53:58.300Z,91.93
2017-11-04T09:54:58.302Z,91.46
2017-11-04T09:55:57.973Z,92.03
2017-11-04T09:56:58.305Z,91.74
2017-11-04T09:57:57.971Z,91.17
2017-11-04T09:58:57.965Z,90.88
2017-11-04T09:59:58.284Z,90.79
2017-11-04T10:00:58.294Z,91.07
2017-11-04T10:01:57.964Z,90.98
2017-11-04T10:02:57.960Z,90.69
2017-11-04T10:03:57.957Z,90.5
2017-11-04T10:04:58.274Z,91.36
2017-11-04T10:05:57.960Z,90.79
2017-11-04T10:06:57.955Z,91.07
2017-11-04T10:07:57.954Z,91.17
2017-11-04T10:08:58.265Z,91.17
2017-11-04T10:09:57.947Z,91.17
2017-11-04T10:10:57.943Z,90.59
2017-11-04T10:11:57.947Z,90.79
2017-11-04T10:12:57.933Z,90.45
2017-11-04T10:13:57.928Z,91.41
2017-11-04T10:14:58.248Z,90.59
2017-11-04T10:15:57.922Z,90.93
2017-11-04T10:16:58.242Z,90.64
2017-11-04T10:17:58.245Z,90.73
2017-11-04T10:18:58.237Z,90.17
2017-11-04T10:20:00.688Z,89.69
2017-11-04T10:20:57.914Z,90.07
2017-11-04T10:21:58.231Z,89.69
2017-11-04T10:22:58.230Z,89.5
2017-11-04T10:23:57.907Z,89.69
2017-11-04T10:24:58.225Z,90.07
2017-11-04T10:25:58.228Z,89.31
2017-11-04T10:26:57.904Z,89.59
2017-11-04T10:27:57.912Z,88.97
2017-11-04T10:28:58.220Z,89.16
2017-11-04T10:29:58.220Z,88.78
2017-11-04T10:30:58.219Z,88.3
2017-11-04T10:31:58.215Z,88.4
2017-11-04T10:32:58.213Z,88.2
2017-11-04T10:33:58.210Z,88.01
2017-11-04T10:34:58.211Z,88.11
2017-11-04T10:35:58.215Z,88.2
2017-11-04T10:36:58.205Z,88.68
2017-11-04T10:37:57.883Z,87.82
2017-11-04T10:38:57.886Z,87.06
2017-11-04T10:39:58.212Z,87.44
2017-11-04T10:40:58.206Z,87.39
2017-11-04T10:41:58.211Z,87.39
2017-11-04T10:42:58.197Z,87.1
2017-11-04T10:43:58.202Z,87.39
2017-11-04T10:44:58.200Z,86.34
2017-11-04T10:45:58.195Z,85.67
2017-11-04T10:46:58.197Z,86.15
2017-11-04T10:47:57.876Z,85.77
2017-11-04T10:48:58.192Z,86.34
2017-11-04T10:49:57.877Z,85.77
2017-11-04T10:50:57.874Z,85.77
2017-11-04T10:51:58.188Z,85.96
2017-11-04T10:52:57.868Z,85.67
2017-11-04T10:53:57.869Z,86.38
2017-11-04T10:54:58.188Z,85.71
2017-11-04T10:55:57.866Z,85.14
2017-11-04T10:56:57.872Z,85.14
2017-11-04T10:57:57.868Z,85.24
2017-11-04T10:58:57.864Z,84.76
2017-11-04T10:59:57.862Z,84.42
2017-11-04T11:00:58.199Z,83.84
2017-11-04T11:01:57.869Z,83.27
2017-11-04T11:02:58.188Z,82.51
2017-11-04T11:03:57.873Z,82.41
2017-11-04T11:04:58.196Z,82.7
2017-11-04T11:05:57.864Z,82.51
2017-11-04T11:06:58.180Z,82.41
2017-11-04T11:07:57.930Z,82.31
2017-11-04T11:08:57.916Z,82.74
2017-11-04T11:09:57.873Z,82.07
2017-11-04T11:10:58.192Z,82.03
2017-11-04T11:11:57.865Z,82.35
2017-11-04T11:12:58.186Z,81.88
2017-11-04T11:13:57.859Z,82.64
2017-11-04T11:14:57.866Z,81.78
2017-11-04T11:15:57.869Z,82.74
2017-11-04T11:16:58.184Z,82.07
2017-11-04T11:17:58.187Z,82.54
2017-11-04T11:18:57.880Z,82.17
2017-11-04T11:19:57.859Z,82.35
2017-11-04T11:20:57.857Z,82.45
2017-11-04T11:21:58.186Z,82.64
2017-11-04T11:22:57.860Z,82.45
2017-11-04T11:23:58.188Z,82.35
2017-11-04T11:24:57.862Z,82.35
2017-11-04T11:25:58.181Z,81.88
2017-11-04T11:26:57.860Z,82.01
2017-11-04T11:27:57.873Z,82.01
2017-11-04T11:28:58.193Z,82.11
2017-11-04T11:29:57.861Z,82.2
2017-11-04T11:30:57.860Z,81.63
2017-11-04T11:31:58.185Z,81.73
2017-11-04T11:32:58.182Z,81.63
2017-11-04T11:33:57.881Z,80.77
2017-11-04T11:34:57.872Z,80.48
2017-11-04T11:35:58.185Z,80.96
2017-11-04T11:36:57.861Z,81.05
2017-11-04T11:37:58.188Z,80.67
2017-11-04T11:38:57.863Z,80.77
2017-11-04T11:39:57.868Z,81.54
2017-11-04T11:40:57.866Z,81.05
2017-11-04T11:41:58.187Z,80.96
2017-11-04T11:42:58.188Z,81.44
2017-11-04T11:43:57.871Z,81.73
2017-11-04T11:44:58.214Z,82.11
2017-11-04T11:45:58.192Z,82.3
2017-11-04T11:46:57.873Z,82.54
2017-11-04T11:47:58.185Z,82.93
2017-11-04T11:48:58.192Z,82.54
2017-11-04T11:49:57.869Z,82.54
2017-11-04T11:51:00.267Z,82.54
2017-11-04T11:51:58.192Z,83.12
2017-11-04T11:52:58.187Z,83.4
2017-11-04T11:53:58.193Z,82.83
2017-11-04T11:54:57.865Z,83.22
2017-11-04T11:55:58.191Z,82.4
2017-11-04T11:56:57.865Z,83.26
2017-11-04T11:57:57.867Z,82.68
2017-11-04T11:58:58.186Z,82.78
2017-11-04T11:59:57.865Z,82.01
2017-11-04T12:00:57.867Z,81.54
2017-11-04T12:01:58.191Z,81.82
2017-11-04T12:02:58.184Z,82.59
2017-11-04T12:03:58.188Z,81.82
2017-11-04T12:04:58.185Z,82.2
2017-11-04T12:05:58.186Z,82.06
2017-11-04T12:06:58.186Z,81.29
2017-11-04T12:07:58.189Z,81.48
2017-11-04T12:08:58.191Z,81.48
2017-11-04T12:09:57.868Z,81.96
2017-11-04T12:10:57.864Z,81.38
2017-11-04T12:11:58.185Z,81.2
2017-11-04T12:12:58.188Z,80.33
2017-11-04T12:13:57.877Z,80.52
2017-11-04T12:14:57.866Z,81.1
2017-11-04T12:15:58.196Z,80.52
2017-11-04T12:16:57.936Z,80.81
2017-11-04T12:17:57.879Z,80.08
2017-11-04T12:18:57.966Z,79.95
2017-11-04T12:19:58.192Z,79.95
2017-11-04T12:20:59.291Z,80.37
2017-11-04T12:21:57.869Z,80.37
2017-11-04T12:22:57.875Z,80.56
2017-11-04T12:23:58.191Z,80.37
2017-11-04T12:24:58.193Z,80.47
2017-11-04T12:25:58.200Z,79.7
2017-11-04T12:26:57.884Z,79.6
2017-11-04T12:27:58.198Z,79.22
2017-11-04T12:28:57.888Z,79.32
2017-11-04T12:29:57.902Z,79.13
2017-11-04T12:30:58.204Z,78.84
2017-11-04T12:31:58.254Z,78.74
2017-11-04T12:32:58.288Z,79.13
2017-11-04T12:33:58.197Z,79.26
2017-11-04T12:34:58.363Z,78.49
2017-11-04T12:35:58.227Z,78.49
2017-11-04T12:36:57.880Z,77.92
2017-11-04T12:37:58.270Z,78.02
2017-11-04T12:38:58.210Z,78.11
2017-11-04T12:39:57.884Z,78.2
2017-11-04T12:40:58.272Z,78.11
2017-11-04T12:41:58.264Z,78.59
2017-11-04T12:42:57.916Z,78.11
2017-11-04T12:43:57.898Z,78.59
2017-11-04T12:44:57.887Z,79.07
2017-11-04T12:45:57.884Z,78.2
2017-11-04T12:46:58.244Z,78.02
2017-11-04T12:47:57.897Z,77.82
2017-11-04T12:48:58.237Z,77.82
2017-11-04T12:49:57.900Z,77.53
2017-11-04T12:50:57.900Z,78.02
2017-11-04T12:51:58.209Z,77.82
2017-11-04T12:52:58.261Z,78.11