createdAt,value
2019-02-11T00:02:13.067Z,47.73
2019-02-11T00:04:44.193Z,45.33
2019-02-11T00:07:14.680Z,46.17
2019-02-11T00:09:45.903Z,48.03
2019-02-11T00:12:15.951Z,48.27
2019-02-11T00:14:48.635Z,47.80
2019-02-11T00:17:20.156Z,49.60
2019-02-11T00:19:51.658Z,47.53
2019-02-11T00:22:22.925Z,46.97
2019-02-11T00:24:53.466Z,47.77
2019-02-11T00:27:24.043Z,47.13
2019-02-11T00:29:54.149Z,46.47
2019-02-11T00:32:24.863Z,47.40
2019-02-11T00:34:55.436Z,46.33
2019-02-11T00:37:25.837Z,46.50
2019-02-11T00:39:56.379Z,46.77
2019-02-11T00:42:26.936Z,44.53
2019-02-11T00:44:56.813Z,44.67
2019-02-11T00:47:26.578Z,44.53
2019-02-11T00:49:56.358Z,44.87
2019-02-11T00:52:26.005Z,44.10
2019-02-11T00:54:55.535Z,42.53
2019-02-11T00:57:25.165Z,43.63
2019-02-11T00:59:54.908Z,43.23
2019-02-11T01:02:24.539Z,42.00
2019-02-11T01:04:54.117Z,42.50
2019-02-11T01:07:23.853Z,41.67
2019-02-11T01:09:53.406Z,42.13
2019-02-11T01:12:23.017Z,42.67
2019-02-11T01:14:52.648Z,42.37
2019-02-11T01:17:22.248Z,41.43
2019-02-11T01:19:51.794Z,41.23
2019-02-11T01:22:21.437Z,43.27
2019-02-11T01:24:50.946Z,44.03
2019-02-11T01:27:20.509Z,43.17
2019-02-11T01:29:50.135Z,42.50
2019-02-11T01:32:19.697Z,43.30
2019-02-11T01:34:49.190Z,44.37
2019-02-11T01:37:18.886Z,41.67
2019-02-11T01:39:48.483Z,40.87
2019-02-11T01:42:18.141Z,42.83
2019-02-11T01:44:47.790Z,41.23
2019-02-11T01:47:17.404Z,41.80
2019-02-11T01:49:47.632Z,41.80
2019-02-11T01:52:17.389Z,40.23
2019-02-11T01:54:47.246Z,38.93
2019-02-11T01:57:16.754Z,41.30
2019-02-11T01:59:46.305Z,39.93
2019-02-11T02:02:15.882Z,41.07
2019-02-11T02:04:45.365Z,40.20
2019-02-11T02:07:14.830Z,39.97
2019-02-11T02:09:44.541Z,41.37
2019-02-11T02:12:14.009Z,41.27
2019-02-11T02:14:43.547Z,41.53
2019-02-11T02:17:13.474Z,38.90
2019-02-11T02:19:42.964Z,40.13
2019-02-11T02:22:12.519Z,41.37
2019-02-11T02:24:42.089Z,41.33
2019-02-11T02:27:11.826Z,42.10
2019-02-11T02:29:41.430Z,41.70
2019-02-11T02:32:11.242Z,42.13
2019-02-11T02:34:40.678Z,42.60
2019-02-11T02:37:10.380Z,41.67
2019-02-11T02:39:39.869Z,41.37
2019-02-11T02:42:09.381Z,42.33
2019-02-11T02:44:38.988Z,40.43
2019-02-11T02:47:08.625Z,42.43
2019-02-11T02:49:38.161Z,40.50
2019-02-11T02:52:07.738Z,43.73
2019-02-11T02:54:37.336Z,41.80
2019-02-11T02:57:06.850Z,42.47
2019-02-11T02:59:37.470Z,42.20
2019-02-11T03:02:07.206Z,42.47
2019-02-11T03:04:36.772Z,44.43
2019-02-11T03:07:06.334Z,43.97
2019-02-11T03:09:35.847Z,44.37
2019-02-11T03:12:05.388Z,46.03
2019-02-11T03:14:34.919Z,46.40
2019-02-11T03:17:04.486Z,46.40
2019-02-11T03:19:34.013Z,46.67
2019-02-11T03:22:03.648Z,46.73
2019-02-11T03:24:33.261Z,49.27
2019-02-11T03:27:02.808Z,48.63
2019-02-11T03:29:32.381Z,49.67
2019-02-11T03:32:01.847Z,50.53
2019-02-11T03:34:31.427Z,49.13
2019-02-11T03:37:01.007Z,50.13
2019-02-11T03:39:30.612Z,49.00
2019-02-11T03:42:00.484Z,51.80
2019-02-11T03:44:30.062Z,50.13
2019-02-11T03:46:59.572Z,53.03
2019-02-11T03:49:29.169Z,52.27
2019-02-11T03:51:58.755Z,55.03
2019-02-11T03:54:28.307Z,55.60
2019-02-11T03:56:57.913Z,54.30
2019-02-11T03:59:27.600Z,54.27
2019-02-11T04:01:57.374Z,56.23
2019-02-11T04:04:27.000Z,54.20
2019-02-11T04:06:56.631Z,54.70
2019-02-11T04:09:26.257Z,52.80
2019-02-11T04:11:55.767Z,54.70
2019-02-11T04:14:25.459Z,53.57
2019-02-11T04:16:55.203Z,54.40
2019-02-11T04:19:25.094Z,53.33
2019-02-11T04:22:12.923Z,52.23
2019-02-11T04:24:42.763Z,55.00
2019-02-11T04:27:12.462Z,54.27
2019-02-11T04:29:42.113Z,53.17
2019-02-11T04:32:11.685Z,51.67
2019-02-11T04:34:41.313Z,53.23
2019-02-11T04:37:10.957Z,52.80
2019-02-11T04:39:46.129Z,51.70
2019-02-11T04:42:15.080Z,50.37
2019-02-11T04:44:44.857Z,49.93
2019-02-11T04:47:14.526Z,49.90
2019-02-11T04:49:44.283Z,50.60
2019-02-11T04:52:13.992Z,50.93
2019-02-11T04:54:44.011Z,50.67
2019-02-11T04:57:13.670Z,50.07
2019-02-11T04:59:43.675Z,49.60
2019-02-11T05:02:13.298Z,48.50
2019-02-11T05:04:42.867Z,49.40
2019-02-11T05:07:12.558Z,50.97
2019-02-11T05:09:42.580Z,49.37
2019-02-11T05:12:12.363Z,47.57
2019-02-11T05:14:44.235Z,48.20
2019-02-11T05:17:13.510Z,47.60
2019-02-11T05:19:43.289Z,48.83
2019-02-11T05:22:13.074Z,48.47
2019-02-11T05:24:42.968Z,49.77
2019-02-11T05:27:12.594Z,47.07
2019-02-11T05:29:42.940Z,47.83
2019-02-11T05:32:12.846Z,47.03
2019-02-11T05:34:43.416Z,47.50
2019-02-11T05:37:13.169Z,45.73
2019-02-11T05:39:42.963Z,47.33
2019-02-11T05:42:14.149Z,46.23
2019-02-11T05:44:53.665Z,46.03
2019-02-11T05:47:17.276Z,43.97
2019-02-11T05:49:48.336Z,44.63
2019-02-11T05:52:19.500Z,46.40
2019-02-11T05:54:50.990Z,44.73
2019-02-11T05:57:21.344Z,45.63
2019-02-11T05:59:51.560Z,45.27
2019-02-11T06:02:23.273Z,45.83
2019-02-11T06:04:52.930Z,43.57
2019-02-11T06:07:23.032Z,44.87
2019-02-11T06:09:52.751Z,50.07
2019-02-11T06:12:22.436Z,47.27
2019-02-11T06:14:54.125Z,45.00
2019-02-11T06:17:23.673Z,42.83
2019-02-11T06:19:53.451Z,41.00
2019-02-11T06:22:23.431Z,40.40
2019-02-11T06:24:54.374Z,39.93
2019-02-11T06:27:24.315Z,36.13
2019-02-11T06:29:55.078Z,34.63
2019-02-11T06:32:25.511Z,35.63
2019-02-11T06:34:55.105Z,37.53
2019-02-11T06:37:25.221Z,38.03
2019-02-11T06:39:55.231Z,35.10
2019-02-11T06:42:25.244Z,36.43
2019-02-11T06:44:55.225Z,32.60
2019-02-11T06:47:25.014Z,36.57
2019-02-11T06:49:55.182Z,33.13
2019-02-11T06:52:24.632Z,31.60
2019-02-11T06:54:54.856Z,32.87
2019-02-11T06:57:26.840Z,37.47
2019-02-11T06:59:57.502Z,38.53
2019-02-11T07:02:27.610Z,39.60
2019-02-11T07:04:58.007Z,38.93
2019-02-11T07:07:27.931Z,38.97
2019-02-11T07:09:58.745Z,39.23
2019-02-11T07:12:29.584Z,38.33
2019-02-11T07:14:59.994Z,38.47
2019-02-11T07:17:29.902Z,37.77
2019-02-11T07:20:00.227Z,40.53
2019-02-11T07:22:30.500Z,40.10
2019-02-11T07:25:00.542Z,40.80
2019-02-11T07:27:30.412Z,39.30
2019-02-11T07:30:00.296Z,36.97
2019-02-11T07:32:30.375Z,40.33
2019-02-11T07:35:00.829Z,47.13
2019-02-11T07:37:31.536Z,47.37
2019-02-11T07:40:02.000Z,44.70
2019-02-11T07:42:59.524Z,46.70
2019-02-11T07:45:37.493Z,43.27
2019-02-11T07:48:07.398Z,45.17
2019-02-11T07:50:37.269Z,44.83
2019-02-11T07:53:06.835Z,46.73
2019-02-11T07:55:36.600Z,46.07
2019-02-11T07:58:07.966Z,46.13
2019-02-11T08:00:37.749Z,48.43
2019-02-11T08:03:07.649Z,47.93
2019-02-11T08:05:37.286Z,47.73
2019-02-11T08:08:07.165Z,48.70
2019-02-11T08:10:37.200Z,49.60
2019-02-11T08:13:07.334Z,47.17
2019-02-11T08:15:38.548Z,49.03
2019-02-11T08:18:09.110Z,49.67
2019-02-11T08:20:39.139Z,51.17
2019-02-11T08:23:13.154Z,49.73
2019-02-11T08:25:40.346Z,49.73
2019-02-11T08:28:19.219Z,49.00
2019-02-11T08:30:42.759Z,48.63
2019-02-11T08:33:12.894Z,50.30
2019-02-11T08:35:42.722Z,48.33
2019-02-11T08:38:14.196Z,46.00
2019-02-11T08:40:44.468Z,45.10
2019-02-11T08:43:15.033Z,45.13
2019-02-11T08:45:47.081Z,44.70
2019-02-11T08:48:16.524Z,42.13
2019-02-11T08:50:46.310Z,44.60
2019-02-11T08:53:16.521Z,45.20
2019-02-11T08:55:46.969Z,45.43
2019-02-11T08:58:16.998Z,45.73
2019-02-11T09:00:47.421Z,46.47
2019-02-11T09:03:17.384Z,46.37
2019-02-11T09:05:47.446Z,45.40
2019-02-11T09:08:17.577Z,45.40
2019-02-11T09:10:47.285Z,45.27
2019-02-11T09:13:16.962Z,46.37
2019-02-11T09:15:55.051Z,45.50
2019-02-11T09:18:18.851Z,43.93
2019-02-11T09:20:48.834Z,43.27
2019-02-11T09:23:18.492Z,43.97
2019-02-11T09:25:48.571Z,42.30
2019-02-11T09:28:18.495Z,45.33
2019-02-11T09:30:48.395Z,42.97
2019-02-11T09:33:18.312Z,42.63
2019-02-11T09:35:46.908Z,41.03
2019-02-11T09:38:16.936Z,41.40
2019-02-11T09:40:46.948Z,41.13
2019-02-11T09:43:16.981Z,40.70
2019-02-11T09:45:46.847Z,39.43
2019-02-11T09:48:16.603Z,39.27
2019-02-11T09:50:48.987Z,38.30
2019-02-11T09:53:22.002Z,37.50
2019-02-11T09:55:55.060Z,37.63
2019-02-11T09:58:25.287Z,37.30
2019-02-11T10:00:55.352Z,34.50
2019-02-11T10:03:25.570Z,34.47
2019-02-11T10:05:55.537Z,33.10
2019-02-11T10:08:26.114Z,28.47
2019-02-11T10:10:55.869Z,21.07
2019-02-11T10:13:25.990Z,22.27
2019-02-11T10:15:56.402Z,19.53
2019-02-11T10:18:26.480Z,20.07
2019-02-11T10:20:56.635Z,18.53
2019-02-11T10:23:27.056Z,16.03
2019-02-11T10:25:57.195Z,18.83
2019-02-11T10:28:27.076Z,18.47
2019-02-11T10:30:57.052Z,17.57
2019-02-11T10:33:26.837Z,15.23
2019-02-11T10:35:56.737Z,16.03
2019-02-11T10:38:27.683Z,16.03
2019-02-11T10:40:57.765Z,14.80
2019-02-11T10:43:27.630Z,12.97
2019-02-11T10:45:57.613Z,13.07
2019-02-11T10:48:27.596Z,11.83
2019-02-11T10:50:57.604Z,12.93
2019-02-11T10:53:27.486Z,13.00
2019-02-11T10:55:58.223Z,14.57
2019-02-11T10:58:27.946Z,13.50
2019-02-11T11:00:57.696Z,12.97
2019-02-11T11:03:27.399Z,10.47
2019-02-11T11:05:58.875Z,11.40
2019-02-11T11:08:28.736Z,11.27
2019-02-11T11:10:59.410Z,9.60
2019-02-11T11:13:30.987Z,8.83
2019-02-11T11:16:03.565Z,8.97
2019-02-11T11:18:34.024Z,7.40
2019-02-11T11:21:04.379Z,7.43
2019-02-11T11:23:34.391Z,7.43
2019-02-11T11:26:04.249Z,5.27
2019-02-11T11:28:34.241Z,5.97
2019-02-11T11:31:04.168Z,6.43
2019-02-11T11:33:35.463Z,5.67
2019-02-11T11:36:05.269Z,5.97
2019-02-11T11:38:35.047Z,6.33
2019-02-11T11:41:06.071Z,8.47
2019-02-11T11:43:35.704Z,6.80
2019-02-11T11:46:05.590Z,6.80
2019-02-11T11:48:35.492Z,7.50
2019-02-11T11:51:05.343Z,6.60
2019-02-11T11:53:35.045Z,6.47
2019-02-11T11:56:04.529Z,5.93
2019-02-11T11:58:34.225Z,6.43
2019-02-11T12:01:03.785Z,6.80
2019-02-11T12:03:33.486Z,8.10
2019-02-11T12:06:03.137Z,7.13
2019-02-11T12:08:32.662Z,7.30
2019-02-11T12:11:02.661Z,7.70
2019-02-11T12:13:32.608Z,7.43
2019-02-11T12:16:02.565Z,7.73
2019-02-11T12:18:32.563Z,6.87
2019-02-11T12:21:02.271Z,7.53
2019-02-11T12:23:31.995Z,8.20
2019-02-11T12:26:01.668Z,7.50
2019-02-11T12:28:31.662Z,8.00
2019-02-11T12:31:01.637Z,5.97
2019-02-11T12:33:31.651Z,5.63
2019-02-11T12:36:01.391Z,7.23
2019-02-11T12:38:31.102Z,8.33
2019-02-11T12:41:00.740Z,7.60
2019-02-11T12:43:30.569Z,6.70
2019-02-11T12:46:00.611Z,6.83
2019-02-11T12:48:30.088Z,6.30
2019-02-11T12:50:59.856Z,6.30
2019-02-11T12:53:29.708Z,5.83
2019-02-11T12:56:02.537Z,5.63
2019-02-11T12:58:31.287Z,5.43
2019-02-11T13:01:01.399Z,5.00
2019-02-11T13:03:30.909Z,5.07
2019-02-11T13:06:00.546Z,5.63
2019-02-11T13:08:30.351Z,5.10
2019-02-11T13:11:00.193Z,5.47
2019-02-11T13:13:29.897Z,6.50
2019-02-11T13:16:02.447Z,5.80
2019-02-11T13:18:31.153Z,6.00
2019-02-11T13:21:01.108Z,6.43
2019-02-11T13:23:30.753Z,6.30
2019-02-11T13:26:00.230Z,6.73
2019-02-11T13:28:29.744Z,6.53
2019-02-11T13:30:59.223Z,7.13
2019-02-11T13:33:28.699Z,6.73
2019-02-11T13:35:58.179Z,6.57
2019-02-11T13:38:27.837Z,6.77
2019-02-11T13:40:57.520Z,6.40
2019-02-11T13:43:27.001Z,6.70
2019-02-11T13:45:56.701Z,6.50
2019-02-11T13:48:26.223Z,6.47
2019-02-11T13:50:57.042Z,6.20
2019-02-11T13:53:26.603Z,6.87
2019-02-11T13:55:56.188Z,5.73
2019-02-11T13:58:24.975Z,7.40
2019-02-11T14:00:54.595Z,6.80
2019-02-11T14:03:24.236Z,6.57
2019-02-11T14:05:53.954Z,6.17
2019-02-11T14:08:23.444Z,6.73
2019-02-11T14:10:53.181Z,7.43
2019-02-11T14:13:22.990Z,6.67
2019-02-11T14:15:53.293Z,8.87
2019-02-11T14:18:23.089Z,8.70
2019-02-11T14:20:53.335Z,9.10
2019-02-11T14:23:23.044Z,9.83
2019-02-11T14:25:53.186Z,9.77
2019-02-11T14:28:23.482Z,8.47
2019-02-11T14:30:53.125Z,9.83
2019-02-11T14:33:22.977Z,9.60
2019-02-11T14:35:52.586Z,9.87
2019-02-11T14:38:22.203Z,11.10
2019-02-11T14:40:51.905Z,10.37
2019-02-11T14:43:21.761Z,10.00
2019-02-11T14:45:51.480Z,10.10
2019-02-11T14:48:27.867Z,10.53
2019-02-11T14:50:52.524Z,10.57
2019-02-11T14:53:22.131Z,10.67
2019-02-11T14:55:51.833Z,10.93
2019-02-11T14:58:21.652Z,10.63
2019-02-11T15:00:51.094Z,11.43
2019-02-11T15:03:20.738Z,10.47
2019-02-11T15:05:50.249Z,12.20
2019-02-11T15:08:20.507Z,11.07
2019-02-11T15:10:50.257Z,11.07
2019-02-11T15:13:19.908Z,11.63
2019-02-11T15:15:52.578Z,11.67
2019-02-11T15:18:34.277Z,11.90
2019-02-11T15:21:02.010Z,13.23
2019-02-11T15:23:32.146Z,16.53
2019-02-11T15:26:02.407Z,13.43
2019-02-11T15:28:32.322Z,14.13
2019-02-11T15:31:01.960Z,14.07
2019-02-11T15:33:32.034Z,12.63
2019-02-11T15:36:04.346Z,13.43
2019-02-11T15:38:34.970Z,13.03
2019-02-11T15:41:04.805Z,13.47
2019-02-11T15:43:34.783Z,13.13
2019-02-11T15:46:04.641Z,14.07
2019-02-11T15:48:42.640Z,13.77
2019-02-11T15:51:07.108Z,12.43
2019-02-11T15:53:37.446Z,14.67
2019-02-11T15:56:08.069Z,14.90
2019-02-11T15:58:38.317Z,15.53
2019-02-11T16:01:08.492Z,15.07
2019-02-11T16:03:38.607Z,14.73
2019-02-11T16:06:10.593Z,13.73
2019-02-11T16:08:40.383Z,15.17
2019-02-11T16:11:13.997Z,15.70
2019-02-11T16:13:47.301Z,15.40
2019-02-11T16:16:17.598Z,16.37
2019-02-11T16:18:51.878Z,14.97
2019-02-11T16:21:18.707Z,15.87
2019-02-11T16:23:48.566Z,15.53
2019-02-11T16:26:18.281Z,16.17
2019-02-11T16:28:47.904Z,17.60
2019-02-11T16:31:17.478Z,16.70
2019-02-11T16:33:47.218Z,17.60
2019-02-11T16:36:16.837Z,17.97
2019-02-11T16:38:46.442Z,18.23
2019-02-11T16:41:16.068Z,18.40
2019-02-11T16:43:45.711Z,18.33
2019-02-11T16:46:17.869Z,18.37
2019-02-11T16:48:47.537Z,20.10
2019-02-11T16:51:17.263Z,21.17
2019-02-11T16:53:46.922Z,18.90
2019-02-11T16:56:17.132Z,17.53
2019-02-11T16:58:47.508Z,18.47
2019-02-11T17:01:18.338Z,18.67
2019-02-11T17:03:48.819Z,17.03
2019-02-11T17:06:19.337Z,18.07
2019-02-11T17:08:50.654Z,17.93
2019-02-11T17:11:21.213Z,19.10
2019-02-11T17:13:51.225Z,21.25
2019-02-11T17:16:21.494Z,27.90
2019-02-11T17:18:51.909Z,20.83
2019-02-11T17:21:22.856Z,20.73
2019-02-11T17:23:52.741Z,19.07
2019-02-11T17:26:22.968Z,20.50
2019-02-11T17:28:53.015Z,21.60
2019-02-11T17:31:23.125Z,22.83
2019-02-11T17:33:53.051Z,21.83
2019-02-11T17:36:23.087Z,21.13
2019-02-11T17:38:52.841Z,21.20
2019-02-11T17:41:23.005Z,21.47
2019-02-11T17:43:53.076Z,22.23
2019-02-11T17:46:23.184Z,23.43
2019-02-11T17:48:53.469Z,23.87
2019-02-11T17:51:23.656Z,24.27
2019-02-11T17:53:54.669Z,22.83
2019-02-11T17:56:24.847Z,24.33
2019-02-11T17:58:55.428Z,23.67
2019-02-11T18:01:25.968Z,25.20
2019-02-11T18:03:55.936Z,24.83
2019-02-11T18:06:25.805Z,24.80
2019-02-11T18:08:56.194Z,23.60
2019-02-11T18:11:26.987Z,24.23
2019-02-11T18:13:57.540Z,25.13
2019-02-11T18:16:27.662Z,25.10
2019-02-11T18:18:57.735Z,24.93
2019-02-11T18:21:28.557Z,24.57
2019-02-11T18:23:58.978Z,25.57
2019-02-11T18:26:29.732Z,24.57
2019-02-11T18:29:00.320Z,23.47
2019-02-11T18:31:31.541Z,25.80
2019-02-11T18:34:02.600Z,26.33
2019-02-11T18:36:34.618Z,25.67
2019-02-11T18:39:06.246Z,25.40
2019-02-11T18:41:37.334Z,25.60
2019-02-11T18:44:08.925Z,26.13
2019-02-11T18:46:39.976Z,24.77
2019-02-11T18:49:11.528Z,24.20
2019-02-11T18:51:46.575Z,25.07
2019-02-11T18:54:17.714Z,25.47
2019-02-11T18:56:49.810Z,26.03
2019-02-11T18:59:24.590Z,26.77
2019-02-11T19:01:53.997Z,25.03
2019-02-11T19:04:25.226Z,25.60
2019-02-11T19:06:56.926Z,26.13
2019-02-11T19:09:28.113Z,26.43
2019-02-11T19:11:59.860Z,26.53
2019-02-11T19:14:31.174Z,29.70
2019-02-11T19:17:02.484Z,26.27
2019-02-11T19:19:42.789Z,26.53
2019-02-11T19:22:07.662Z,25.23
2019-02-11T19:24:40.130Z,24.30
2019-02-11T19:27:12.260Z,24.73
2019-02-11T19:29:43.468Z,24.10
2019-02-11T19:32:15.092Z,25.30
2019-02-11T19:34:47.296Z,24.90
2019-02-11T19:37:18.263Z,25.50
2019-02-11T19:39:49.214Z,29.90
2019-02-11T19:42:20.005Z,27.43
2019-02-11T19:44:52.192Z,26.73
2019-02-11T19:47:24.781Z,31.40
2019-02-11T19:49:56.415Z,28.00
2019-02-11T19:52:28.701Z,29.63
2019-02-11T19:55:00.714Z,29.37
2019-02-11T19:57:32.519Z,28.70
2019-02-11T20:00:04.352Z,28.23
2019-02-11T20:02:35.729Z,27.70
2019-02-11T20:05:08.066Z,30.47
2019-02-11T20:07:40.424Z,30.13
2019-02-11T20:10:11.193Z,32.00
2019-02-11T20:12:42.580Z,28.53
2019-02-11T20:15:16.356Z,26.67
2019-02-11T20:17:48.299Z,26.37
2019-02-11T20:20:22.986Z,27.37
2019-02-11T20:22:54.984Z,28.00
2019-02-11T20:25:25.747Z,28.33
2019-02-11T20:27:56.563Z,30.90
2019-02-11T20:30:28.375Z,31.43
2019-02-11T20:33:00.040Z,29.33
2019-02-11T20:35:31.474Z,29.73
2019-02-11T20:38:02.375Z,29.73
2019-02-11T20:40:34.529Z,28.63
2019-02-11T20:43:06.190Z,29.20
2019-02-11T20:45:37.344Z,32.23
2019-02-11T20:48:09.639Z,34.73
2019-02-11T20:50:40.346Z,32.07
2019-02-11T20:53:11.682Z,30.73
2019-02-11T20:55:42.615Z,33.77
2019-02-11T20:58:14.227Z,31.80
2019-02-11T21:00:45.938Z,32.93
2019-02-11T21:03:17.080Z,32.80
2019-02-11T21:05:47.793Z,35.10
2019-02-11T21:08:18.865Z,36.00
2019-02-11T21:10:49.681Z,34.97
2019-02-11T21:13:21.137Z,37.40
2019-02-11T21:15:51.662Z,44.27
2019-02-11T21:18:22.874Z,44.90
2019-02-11T21:20:54.140Z,47.07
2019-02-11T21:23:25.450Z,45.17
2019-02-11T21:25:56.578Z,42.37
2019-02-11T21:28:26.847Z,35.67
2019-02-11T21:30:57.560Z,31.83
2019-02-11T21:33:29.214Z,31.30
2019-02-11T21:36:00.597Z,31.40
2019-02-11T21:38:31.307Z,31.93
2019-02-11T21:41:02.006Z,32.17
2019-02-11T21:43:32.891Z,32.47
2019-02-11T21:46:02.741Z,32.17
2019-02-11T21:48:33.251Z,30.60
2019-02-11T21:51:04.645Z,32.03
2019-02-11T21:53:35.583Z,32.60
2019-02-11T21:56:06.252Z,32.17
2019-02-11T21:58:36.869Z,32.37
2019-02-11T22:01:07.721Z,31.73
2019-02-11T22:03:38.312Z,30.43
2019-02-11T22:06:08.971Z,31.63
2019-02-11T22:08:39.016Z,29.23
2019-02-11T22:11:12.928Z,29.23
2019-02-11T22:13:43.640Z,29.17
2019-02-11T22:16:14.206Z,27.23
2019-02-11T22:18:48.369Z,28.03
2019-02-11T22:21:21.416Z,28.27
2019-02-11T22:23:52.165Z,31.03
2019-02-11T22:26:25.821Z,28.17
2019-02-11T22:28:56.153Z,28.07
2019-02-11T22:31:26.813Z,26.10
2019-02-11T22:33:57.130Z,25.27
2019-02-11T22:36:27.682Z,26.10
2019-02-11T22:39:00.514Z,24.67
2019-02-11T22:41:33.245Z,26.27
2019-02-11T22:44:03.514Z,25.23
2019-02-11T22:46:34.571Z,25.30
2019-02-11T22:49:10.727Z,26.67
2019-02-11T22:51:42.131Z,24.37
2019-02-11T22:54:12.691Z,26.77
2019-02-11T22:56:43.346Z,26.33
2019-02-11T22:59:14.131Z,27.77
2019-02-11T23:01:44.554Z,25.57
2019-02-11T23:04:15.798Z,26.23
2019-02-11T23:06:46.503Z,25.80
2019-02-11T23:09:17.596Z,26.70
2019-02-11T23:11:57.082Z,26.07
2019-02-11T23:14:30.711Z,25.90
2019-02-11T23:17:01.370Z,26.23
2019-02-11T23:19:31.852Z,27.20
2019-02-11T23:22:05.466Z,25.93
2019-02-11T23:24:36.794Z,25.73
2019-02-11T23:27:08.004Z,27.23
2019-02-11T23:29:46.752Z,25.57
2019-02-11T23:32:20.063Z,27.10
2019-02-11T23:35:07.533Z,25.77
2019-02-11T23:37:38.824Z,26.13
2019-02-11T23:40:10.602Z,27.67
2019-02-11T23:42:49.824Z,26.87
2019-02-11T23:45:22.834Z,27.50
2019-02-11T23:47:53.811Z,27.90
2019-02-11T23:50:28.259Z,27.90
2019-02-11T23:52:59.375Z,27.80
2019-02-11T23:55:30.512Z,24.47
2019-02-11T23:58:01.768Z,25.47
