createdAt,value
2023-01-01T00:00:43.639Z,112.88
2023-01-01T00:03:10.553Z,107.90
2023-01-01T00:05:40.762Z,112.63
2023-01-01T00:08:07.704Z,113.32
2023-01-01T00:10:34.710Z,107.10
2023-01-01T00:13:01.616Z,110.60
2023-01-01T00:15:28.876Z,114.38
2023-01-01T00:17:57.796Z,105.05
2023-01-01T00:20:27.559Z,116.53
2023-01-01T00:22:57.140Z,122.30
2023-01-01T00:25:24.783Z,118.80
2023-01-01T00:27:52.058Z,118.13
2023-01-01T00:30:19.602Z,114.28
2023-01-01T00:32:54.336Z,115.35
2023-01-01T00:35:22.285Z,110.50
2023-01-01T00:37:49.391Z,117.97
2023-01-01T00:40:16.357Z,107.63
2023-01-01T00:42:43.221Z,94.00
2023-01-01T00:45:14.209Z,95.13
2023-01-01T00:47:44.097Z,88.65
2023-01-01T00:50:11.005Z,94.00
2023-01-01T00:52:37.887Z,88.68
2023-01-01T00:55:05.053Z,86.50
2023-01-01T00:57:32.006Z,84.28
2023-01-01T00:59:59.055Z,93.68
2023-01-01T01:02:26.068Z,97.70
2023-01-01T01:04:53.075Z,98.28
2023-01-01T01:07:19.878Z,90.85
2023-01-01T01:09:46.721Z,84.18
2023-01-01T01:12:17.925Z,93.63
2023-01-01T01:14:46.867Z,101.18
2023-01-01T01:17:13.757Z,98.50
2023-01-01T01:19:40.709Z,91.25
2023-01-01T01:22:07.635Z,90.95
2023-01-01T01:24:34.594Z,80.00
2023-01-01T01:27:01.639Z,76.70
2023-01-01T01:29:28.512Z,72.40
2023-01-01T01:31:56.150Z,71.53
2023-01-01T01:34:27.767Z,70.68
2023-01-01T01:36:55.721Z,63.78
2023-01-01T01:39:22.880Z,68.63
2023-01-01T01:41:49.888Z,69.18
2023-01-01T01:44:50.456Z,69.00
2023-01-01T01:47:29.583Z,68.25
2023-01-01T01:50:26.209Z,59.10
2023-01-01T01:53:12.487Z,58.70
2023-01-01T01:55:43.924Z,55.53
2023-01-01T01:58:13.853Z,57.92
2023-01-01T02:00:40.800Z,58.28
2023-01-01T02:03:20.217Z,60.13
2023-01-01T02:05:48.857Z,60.05
2023-01-01T02:08:16.815Z,50.45
2023-01-01T02:10:43.701Z,54.30
2023-01-01T02:13:11.497Z,50.75
2023-01-01T02:15:50.868Z,52.20
2023-01-01T02:18:25.518Z,52.08
2023-01-01T02:21:00.481Z,48.47
2023-01-01T02:23:55.443Z,48.70
2023-01-01T02:26:38.367Z,53.58
2023-01-01T02:29:20.056Z,56.45
2023-01-01T02:32:06.713Z,45.13
2023-01-01T02:34:43.366Z,43.70
2023-01-01T02:37:14.267Z,46.67
2023-01-01T02:39:55.684Z,49.90
2023-01-01T02:42:27.984Z,49.20
2023-01-01T02:44:57.761Z,48.70
2023-01-01T02:47:24.616Z,46.72
2023-01-01T02:50:06.107Z,115.55
2023-01-01T02:53:05.225Z,74.68
2023-01-01T02:55:32.634Z,43.92
2023-01-01T02:58:30.160Z,51.13
2023-01-01T03:01:08.603Z,49.28
2023-01-01T03:03:49.353Z,51.47
2023-01-01T03:06:27.973Z,47.08
2023-01-01T03:26:27.564Z,45.42
2023-01-01T03:28:58.088Z,42.75
2023-01-01T03:31:26.852Z,42.80
2023-01-01T03:34:07.033Z,42.28
2023-01-01T03:36:44.813Z,37.65
2023-01-01T03:39:16.636Z,39.92
2023-01-01T03:42:08.193Z,44.95
2023-01-01T03:45:04.185Z,40.50
2023-01-01T03:47:31.562Z,40.60
2023-01-01T03:49:59.957Z,73.80
2023-01-01T03:52:43.201Z,37.60
2023-01-01T03:55:20.631Z,61.00
2023-01-01T03:58:26.580Z,44.92
2023-01-01T04:01:04.130Z,50.80
2023-01-01T04:03:33.581Z,41.33
2023-01-01T04:06:02.827Z,49.63
2023-01-01T04:08:32.191Z,66.10
2023-01-01T04:11:23.695Z,52.13
2023-01-01T04:13:50.591Z,36.55
2023-01-01T04:16:17.493Z,38.45
2023-01-01T04:18:44.423Z,34.10
2023-01-01T04:21:12.800Z,35.10
2023-01-01T04:23:39.649Z,38.70
2023-01-01T04:26:06.443Z,35.38
2023-01-01T04:28:33.269Z,73.03
2023-01-01T04:31:02.944Z,56.78
2023-01-01T04:33:29.809Z,36.80
2023-01-01T04:35:56.706Z,35.25
2023-01-01T04:38:23.499Z,35.20
2023-01-01T04:41:01.098Z,278.50
2023-01-01T04:43:28.499Z,43.38
2023-01-01T04:46:00.735Z,35.40
2023-01-01T04:48:28.562Z,39.05
2023-01-01T04:51:07.072Z,41.15
2023-01-01T04:53:35.399Z,38.88
2023-01-01T04:56:11.000Z,41.05
2023-01-01T04:58:39.856Z,42.47
2023-01-01T05:01:07.650Z,38.25
2023-01-01T05:03:35.210Z,45.55
2023-01-01T05:06:13.477Z,43.00
2023-01-01T05:08:42.604Z,43.88
2023-01-01T05:11:18.226Z,176.25
2023-01-01T05:13:48.173Z,46.60
2023-01-01T05:16:17.967Z,44.85
2023-01-01T05:18:45.627Z,48.25
2023-01-01T05:21:17.799Z,39.45
2023-01-01T05:23:45.079Z,39.53
2023-01-01T05:26:23.653Z,38.08
2023-01-01T05:28:51.267Z,37.70
2023-01-01T05:31:20.632Z,37.80
2023-01-01T05:33:47.996Z,36.78
2023-01-01T05:36:17.713Z,35.67
2023-01-01T05:38:44.852Z,32.33
2023-01-01T05:41:14.442Z,33.72
2023-01-01T05:43:41.567Z,35.88
2023-01-01T05:46:13.127Z,34.25
2023-01-01T05:48:40.310Z,42.47
2023-01-01T05:51:10.265Z,75.65
2023-01-01T05:53:37.794Z,33.58
2023-01-01T05:56:05.584Z,172.98
2023-01-01T05:58:34.844Z,46.15
2023-01-01T06:01:08.037Z,103.95
2023-01-01T06:03:35.005Z,28.83
2023-01-01T06:06:08.141Z,54.13
2023-01-01T06:08:35.179Z,98.20
2023-01-01T06:11:03.790Z,62.60
2023-01-01T06:13:31.692Z,36.72
2023-01-01T06:16:00.197Z,37.15
2023-01-01T06:18:30.944Z,33.45
2023-01-01T06:21:25.060Z,32.17
2023-01-01T06:23:52.495Z,34.30
2023-01-01T06:26:25.097Z,26.33
2023-01-01T06:28:52.393Z,58.70
2023-01-01T06:31:21.339Z,28.10
2023-01-01T06:33:49.512Z,51.03
2023-01-01T06:36:18.341Z,32.38
2023-01-01T06:38:48.040Z,22.60
2023-01-01T06:41:17.652Z,54.05
2023-01-01T06:43:45.449Z,111.28
2023-01-01T06:46:18.203Z,42.83
2023-01-01T06:48:46.240Z,23.85
2023-01-01T06:51:15.995Z,21.75
2023-01-01T06:53:42.980Z,19.75
2023-01-01T06:56:10.432Z,22.77
2023-01-01T06:58:37.440Z,70.82
2023-01-01T07:01:08.637Z,31.80
2023-01-01T07:03:37.073Z,20.50
2023-01-01T07:06:04.805Z,20.85
2023-01-01T07:08:31.894Z,23.63
2023-01-01T07:10:58.921Z,38.03
2023-01-01T07:13:26.560Z,22.73
2023-01-01T07:15:54.118Z,24.88
2023-01-01T07:18:22.100Z,24.95
2023-01-01T07:20:55.585Z,31.40
2023-01-01T07:23:23.128Z,26.40
2023-01-01T07:25:51.239Z,18.67
2023-01-01T07:28:18.168Z,20.70
2023-01-01T07:30:46.656Z,33.05
2023-01-01T07:33:15.894Z,19.85
2023-01-01T07:35:44.932Z,21.00
2023-01-01T07:38:12.642Z,19.08
2023-01-01T07:40:40.392Z,96.05
2023-01-01T07:43:07.841Z,21.45
2023-01-01T07:45:35.194Z,24.23
2023-01-01T07:48:02.939Z,24.17
2023-01-01T07:50:32.991Z,23.42
2023-01-01T07:52:59.921Z,20.95
2023-01-01T07:55:27.202Z,19.25
2023-01-01T07:57:54.042Z,20.63
2023-01-01T08:00:21.913Z,17.48
2023-01-01T08:02:49.199Z,18.83
2023-01-01T08:05:19.892Z,55.35
2023-01-01T08:07:51.452Z,55.78
2023-01-01T08:10:22.816Z,52.55
2023-01-01T08:12:49.706Z,19.77
2023-01-01T08:15:16.934Z,25.55
2023-01-01T08:17:46.737Z,12.25
2023-01-01T08:20:14.577Z,16.77
2023-01-01T08:22:41.588Z,13.80
2023-01-01T08:25:08.968Z,14.05
2023-01-01T08:27:35.844Z,14.77
2023-01-01T08:30:02.796Z,14.35
2023-01-01T08:32:29.605Z,16.10
2023-01-01T08:34:56.437Z,14.55
2023-01-01T08:37:24.072Z,13.30
2023-01-01T08:39:54.349Z,15.25
2023-01-01T08:42:21.257Z,15.25
2023-01-01T08:44:48.249Z,18.17
2023-01-01T08:47:24.561Z,18.10
2023-01-01T08:49:53.088Z,21.88
2023-01-01T08:52:20.608Z,17.08
2023-01-01T08:54:47.496Z,20.17
2023-01-01T08:57:14.439Z,19.73
2023-01-01T08:59:41.263Z,21.23
2023-01-01T09:02:12.893Z,24.50
2023-01-01T09:04:40.013Z,22.67
2023-01-01T09:07:06.908Z,22.88
2023-01-01T09:09:33.778Z,22.77
2023-01-01T09:12:06.166Z,25.38
2023-01-01T09:14:34.485Z,20.38
2023-01-01T09:17:01.745Z,18.27
2023-01-01T09:19:28.707Z,18.63
2023-01-01T09:21:55.858Z,24.25
2023-01-01T09:24:22.884Z,18.33
2023-01-01T09:26:50.293Z,171.15
2023-01-01T09:29:18.831Z,42.33
2023-01-01T09:31:45.952Z,64.72
2023-01-01T09:34:13.005Z,25.75
2023-01-01T09:36:39.880Z,28.38
2023-01-01T09:39:06.866Z,16.08
2023-01-01T09:41:48.698Z,16.38
2023-01-01T09:44:28.160Z,17.88
2023-01-01T09:47:00.559Z,13.30
2023-01-01T09:49:36.365Z,19.50
2023-01-01T09:52:05.554Z,14.35
2023-01-01T09:54:37.918Z,16.85
2023-01-01T09:57:16.277Z,16.20
2023-01-01T09:59:46.680Z,17.25
2023-01-01T10:02:53.609Z,15.35
2023-01-01T10:05:50.087Z,12.20
2023-01-01T10:08:31.958Z,21.23
2023-01-01T10:11:11.074Z,16.45
2023-01-01T10:13:46.139Z,18.98
2023-01-01T10:16:15.252Z,15.40
2023-01-01T10:18:52.490Z,18.63
2023-01-01T10:21:27.771Z,20.30
2023-01-01T10:24:17.508Z,18.08
2023-01-01T10:26:44.493Z,15.75
2023-01-01T10:29:29.021Z,25.15
2023-01-01T10:31:57.914Z,20.20
2023-01-01T10:34:32.288Z,20.98
2023-01-01T10:37:00.972Z,18.45
2023-01-01T10:39:28.536Z,14.35
2023-01-01T10:41:58.238Z,11.88
2023-01-01T10:44:34.228Z,24.25
2023-01-01T10:47:25.339Z,16.90
2023-01-01T10:49:59.866Z,11.75
2023-01-01T10:52:31.815Z,32.50
2023-01-01T10:55:00.103Z,11.13
2023-01-01T10:57:27.047Z,12.82
2023-01-01T10:59:54.853Z,17.17
2023-01-01T11:02:28.507Z,8.02
2023-01-01T11:05:21.918Z,10.77
2023-01-01T11:10:22.715Z,11.00
2023-01-01T11:13:07.048Z,9.17
2023-01-01T11:15:37.703Z,8.85
2023-01-01T11:18:06.888Z,10.50
2023-01-01T11:20:34.737Z,10.00
2023-01-01T11:23:19.617Z,9.80
2023-01-01T11:26:06.708Z,9.77
2023-01-01T11:28:35.717Z,9.00
2023-01-01T11:31:07.592Z,7.50
2023-01-01T11:33:40.324Z,8.65
2023-01-01T11:36:07.762Z,16.07
2023-01-01T11:38:34.824Z,13.68
2023-01-01T11:41:05.930Z,12.85
2023-01-01T11:43:40.500Z,14.60
2023-01-01T11:46:11.074Z,13.50
2023-01-01T11:48:42.868Z,13.48
2023-01-01T11:51:28.208Z,11.45
2023-01-01T11:54:10.058Z,12.00
2023-01-01T11:56:37.551Z,12.82
2023-01-01T11:59:23.758Z,13.35
2023-01-01T12:02:03.353Z,13.98
2023-01-01T12:04:42.458Z,13.90
2023-01-01T12:07:18.242Z,16.88
2023-01-01T12:10:06.944Z,11.70
2023-01-01T12:12:38.846Z,12.25
2023-01-01T12:15:18.755Z,12.82
2023-01-01T12:18:06.479Z,10.52
2023-01-01T12:20:39.205Z,10.45
2023-01-01T12:23:09.216Z,12.82
2023-01-01T12:25:43.368Z,13.73
2023-01-01T12:28:27.009Z,12.95
2023-01-01T12:31:03.119Z,10.35
2023-01-01T12:33:30.136Z,10.73
2023-01-01T12:36:09.389Z,12.48
2023-01-01T12:38:48.517Z,11.18
2023-01-01T12:41:44.401Z,11.65
2023-01-01T12:44:33.277Z,15.43
2023-01-01T12:47:06.155Z,10.63
2023-01-01T12:49:42.124Z,23.23
2023-01-01T12:52:34.199Z,10.95
2023-01-01T12:55:28.524Z,11.75
2023-01-01T12:58:15.705Z,11.45
2023-01-01T13:00:52.051Z,12.43
2023-01-01T13:03:24.345Z,15.25
2023-01-01T13:05:55.152Z,9.65
2023-01-01T13:08:22.704Z,11.35
2023-01-01T13:10:53.276Z,11.27
2023-01-01T13:13:20.610Z,14.38
2023-01-01T13:15:55.766Z,8.70
2023-01-01T13:18:26.748Z,10.40
2023-01-01T13:20:53.619Z,12.13
2023-01-01T13:23:34.805Z,11.80
2023-01-01T13:26:21.097Z,11.63
2023-01-01T13:29:00.839Z,12.68
2023-01-01T13:31:43.219Z,13.30
2023-01-01T13:34:32.446Z,11.68
2023-01-01T13:37:29.639Z,7.00
2023-01-01T13:40:02.196Z,8.57
2023-01-01T13:42:52.576Z,9.13
2023-01-01T13:48:37.825Z,8.05
2023-01-01T13:51:54.962Z,7.63
2023-01-01T13:54:33.693Z,9.10
2023-01-01T13:57:09.657Z,6.95
2023-01-01T14:00:10.206Z,7.72
2023-01-01T14:02:47.924Z,6.60
2023-01-01T14:05:26.163Z,8.52
2023-01-01T14:07:55.488Z,5.95
2023-01-01T14:10:37.791Z,7.90
2023-01-01T14:13:08.585Z,8.65
2023-01-01T14:15:52.629Z,8.25
2023-01-01T14:18:22.197Z,7.30
2023-01-01T14:20:53.910Z,7.25
2023-01-01T14:23:40.487Z,8.88
2023-01-01T14:26:12.369Z,9.50
2023-01-01T14:28:40.353Z,8.00
2023-01-01T14:31:16.852Z,9.68
2023-01-01T14:33:44.765Z,9.68
2023-01-01T14:36:21.969Z,8.82
2023-01-01T14:38:51.502Z,11.65
2023-01-01T14:41:36.057Z,12.32
2023-01-01T14:46:52.810Z,7.65
2023-01-01T14:49:26.743Z,12.02
2023-01-01T14:52:27.887Z,14.48
2023-01-01T14:54:58.614Z,11.38
2023-01-01T14:57:33.248Z,12.60
2023-01-01T15:00:01.058Z,11.02
2023-01-01T15:02:31.894Z,9.10
2023-01-01T15:05:15.947Z,13.45
2023-01-01T15:07:42.812Z,11.68
2023-01-01T15:10:13.064Z,12.55
2023-01-01T15:28:21.016Z,25.92
2023-01-01T15:30:57.869Z,34.40
2023-01-01T15:33:25.245Z,35.15
2023-01-01T15:35:54.019Z,23.83
2023-01-01T15:38:31.185Z,23.42
2023-01-01T15:40:58.162Z,15.18
2023-01-01T15:43:27.164Z,14.90
2023-01-01T15:46:18.567Z,18.85
2023-01-01T15:48:51.174Z,25.25
2023-01-01T15:51:26.666Z,26.70
2023-01-01T15:54:05.610Z,25.88
2023-01-01T15:56:39.243Z,20.02
2023-01-01T15:59:13.623Z,30.27
2023-01-01T16:01:42.073Z,26.50
2023-01-01T16:04:10.668Z,30.98
2023-01-01T16:06:50.157Z,26.92
2023-01-01T16:09:18.707Z,27.10
2023-01-01T16:11:50.711Z,26.75
2023-01-01T16:14:18.019Z,38.92
2023-01-01T16:16:51.835Z,32.97
2023-01-01T16:19:19.780Z,35.70
2023-01-01T16:21:46.704Z,41.42
2023-01-01T16:24:16.878Z,38.35
2023-01-01T16:26:46.615Z,37.97
2023-01-01T16:29:14.068Z,40.35
2023-01-01T16:31:41.938Z,52.63
2023-01-01T16:34:14.518Z,39.65
2023-01-01T16:36:42.887Z,22.08
2023-01-01T16:39:10.010Z,27.42
2023-01-01T16:41:39.609Z,20.63
2023-01-01T16:44:06.580Z,31.02
2023-01-01T16:46:33.708Z,39.92
2023-01-01T16:49:00.865Z,38.83
2023-01-01T16:51:30.136Z,33.33
2023-01-01T16:53:57.543Z,35.42
2023-01-01T16:56:24.497Z,40.53
2023-01-01T16:58:55.239Z,35.50
2023-01-01T17:01:27.262Z,37.42
2023-01-01T17:03:54.373Z,33.78
2023-01-01T17:06:21.322Z,34.28
2023-01-01T17:08:48.217Z,29.60
2023-01-01T17:11:17.205Z,28.33
2023-01-01T17:13:48.242Z,29.90
2023-01-01T17:16:21.381Z,31.00
2023-01-01T17:21:40.492Z,33.67
2023-01-01T17:24:08.005Z,26.42
2023-01-01T17:26:34.886Z,33.42
2023-01-01T17:29:03.110Z,32.72
2023-01-01T17:31:30.241Z,24.73
2023-01-01T17:33:57.568Z,24.60
2023-01-01T17:36:27.429Z,25.17
2023-01-01T17:38:54.933Z,25.88
2023-01-01T17:41:22.815Z,21.48
2023-01-01T17:43:51.689Z,23.45
2023-01-01T17:46:31.091Z,21.42
2023-01-01T17:48:58.221Z,25.48
2023-01-01T17:51:25.809Z,25.35
2023-01-01T17:53:53.969Z,32.97
2023-01-01T17:56:22.360Z,28.15
2023-01-01T17:58:52.040Z,27.02
2023-01-01T18:01:22.239Z,31.95
2023-01-01T18:03:51.094Z,28.98
2023-01-01T18:06:18.181Z,32.17
2023-01-01T18:08:45.977Z,21.63
2023-01-01T18:11:12.944Z,27.83
2023-01-01T18:13:39.908Z,23.77
2023-01-01T18:16:09.849Z,29.58
2023-01-01T18:18:40.325Z,26.67
2023-01-01T18:21:14.603Z,28.45
2023-01-01T18:23:41.985Z,23.67
2023-01-01T18:26:10.966Z,25.83
2023-01-01T18:28:39.279Z,29.08
2023-01-01T18:31:14.307Z,31.98
2023-01-01T18:33:42.020Z,28.88
2023-01-01T18:36:14.603Z,25.90
2023-01-01T18:38:45.151Z,25.08
2023-01-01T18:41:27.859Z,25.65
2023-01-01T18:43:56.136Z,22.65
2023-01-01T18:46:23.622Z,19.00
2023-01-01T18:48:57.022Z,22.15
2023-01-01T18:51:26.523Z,22.00
2023-01-01T18:53:58.892Z,26.58
2023-01-01T18:56:25.882Z,24.98
2023-01-01T18:58:56.213Z,24.50
2023-01-01T19:01:24.157Z,31.10
2023-01-01T19:04:02.057Z,34.22
2023-01-01T19:06:32.203Z,37.20
2023-01-01T19:09:23.410Z,34.53
2023-01-01T19:11:54.427Z,34.10
2023-01-01T19:14:24.663Z,32.63
2023-01-01T19:16:56.494Z,44.42
2023-01-01T19:19:33.808Z,40.65
2023-01-01T19:22:16.050Z,39.42
2023-01-01T19:24:44.380Z,37.13
2023-01-01T19:27:18.527Z,30.27
2023-01-01T19:29:48.099Z,31.95
2023-01-01T19:32:15.814Z,29.60
2023-01-01T19:34:42.739Z,32.05
2023-01-01T19:37:10.640Z,28.00
2023-01-01T19:39:38.833Z,31.85
2023-01-01T19:42:07.241Z,25.13
2023-01-01T19:44:35.609Z,27.02
2023-01-01T19:47:04.965Z,21.95
2023-01-01T19:49:32.249Z,21.17
2023-01-01T19:51:59.297Z,20.70
2023-01-01T19:54:26.573Z,19.30
2023-01-01T19:56:53.525Z,24.00
2023-01-01T19:59:20.508Z,22.05
2023-01-01T20:02:03.381Z,24.55
2023-01-01T20:04:34.485Z,23.92
2023-01-01T20:07:01.326Z,25.67
2023-01-01T20:09:28.281Z,18.70
2023-01-01T20:11:55.122Z,19.42
2023-01-01T20:14:22.102Z,21.23
2023-01-01T20:16:51.023Z,22.60
2023-01-01T20:19:17.998Z,24.02
2023-01-01T20:22:03.575Z,20.60
2023-01-01T20:24:30.673Z,16.35
2023-01-01T20:26:57.582Z,19.88
2023-01-01T20:29:24.636Z,19.88
2023-01-01T20:31:53.499Z,20.58
2023-01-01T20:34:21.650Z,22.27
2023-01-01T20:37:07.571Z,18.75
2023-01-01T20:39:37.946Z,18.75
2023-01-01T20:42:04.988Z,21.27
2023-01-01T20:44:32.340Z,19.35
2023-01-01T20:46:59.284Z,22.45
2023-01-01T20:49:26.211Z,26.40
2023-01-01T20:51:53.459Z,22.15
2023-01-01T20:54:21.942Z,21.90
2023-01-01T20:56:48.869Z,21.10
2023-01-01T20:59:34.854Z,21.95
2023-01-01T21:02:05.045Z,21.83
2023-01-01T21:04:32.221Z,19.67
2023-01-01T21:06:59.071Z,17.67
2023-01-01T21:09:26.049Z,20.67
2023-01-01T21:11:53.250Z,27.73
2023-01-01T21:14:24.132Z,25.17
2023-01-01T21:16:52.042Z,21.23
2023-01-01T21:19:26.102Z,21.02
2023-01-01T21:21:55.690Z,18.33
2023-01-01T21:24:34.762Z,22.20
2023-01-01T21:27:18.448Z,21.65
2023-01-01T21:29:48.615Z,20.02
2023-01-01T21:32:24.791Z,17.20
2023-01-01T21:34:53.711Z,21.30
2023-01-01T21:37:44.534Z,22.77
2023-01-01T21:40:39.585Z,19.05
2023-01-01T21:45:42.682Z,20.30
2023-01-01T21:49:02.077Z,21.52
2023-01-01T21:51:42.295Z,18.55
2023-01-01T21:54:12.312Z,18.65
2023-01-01T21:56:43.322Z,19.05
2023-01-01T21:59:28.854Z,14.98
2023-01-01T22:02:07.836Z,15.93
2023-01-01T22:04:39.763Z,14.98
2023-01-01T22:10:16.584Z,13.32
2023-01-01T22:12:43.763Z,12.88
2023-01-01T22:15:25.997Z,12.15
2023-01-01T22:18:11.836Z,12.13
2023-01-01T22:20:42.236Z,11.65
2023-01-01T22:23:20.406Z,12.02
2023-01-01T22:25:47.896Z,11.45
2023-01-01T22:28:22.630Z,14.35
2023-01-01T22:30:54.083Z,14.57
2023-01-01T22:33:30.235Z,12.80
2023-01-01T22:35:58.005Z,12.82
2023-01-01T22:38:34.119Z,12.57
2023-01-01T22:41:01.518Z,14.57
2023-01-01T22:43:34.507Z,12.35
2023-01-01T22:46:22.110Z,15.90
2023-01-01T22:48:52.766Z,13.80
2023-01-01T22:51:28.125Z,11.02
2023-01-01T22:53:54.955Z,12.35
2023-01-01T22:56:21.975Z,13.07
2023-01-01T22:58:54.751Z,14.07
2023-01-01T23:01:23.595Z,13.93
2023-01-01T23:03:50.713Z,14.15
2023-01-01T23:06:18.725Z,9.68
2023-01-01T23:08:45.876Z,11.40
2023-01-01T23:11:13.209Z,14.88
2023-01-01T23:13:58.627Z,18.55
2023-01-01T23:16:25.574Z,14.18
2023-01-01T23:18:52.524Z,13.05
2023-01-01T23:21:26.683Z,12.38
2023-01-01T23:23:56.478Z,12.93
2023-01-01T23:26:24.957Z,10.13
2023-01-01T23:28:53.565Z,12.05
2023-01-01T23:31:25.216Z,12.85
2023-01-01T23:33:53.982Z,11.07
2023-01-01T23:36:21.094Z,16.52
2023-01-01T23:38:48.080Z,12.48
2023-01-01T23:41:14.980Z,12.48
2023-01-01T23:43:43.870Z,12.27
2023-01-01T23:46:13.458Z,11.88
2023-01-01T23:48:44.023Z,12.10
2023-01-01T23:51:12.008Z,10.50
2023-01-01T23:53:38.860Z,13.27
2023-01-01T23:56:06.053Z,12.75
2023-01-01T23:58:33.130Z,13.02
