createdAt,value
2023-02-27T00:00:27.279Z,32.19
2023-02-27T00:00:57.284Z,32.19
2023-02-27T00:01:27.589Z,32.16
2023-02-27T00:01:57.391Z,32.19
2023-02-27T00:02:27.412Z,32.19
2023-02-27T00:02:57.418Z,32.20
2023-02-27T00:03:27.597Z,32.22
2023-02-27T00:03:57.558Z,32.19
2023-02-27T00:04:27.588Z,32.20
2023-02-27T00:04:57.601Z,32.21
2023-02-27T00:05:27.599Z,32.20
2023-02-27T00:05:57.618Z,32.22
2023-02-27T00:06:27.623Z,32.20
2023-02-27T00:06:57.629Z,32.17
2023-02-27T00:07:27.632Z,32.19
2023-02-27T00:07:57.645Z,32.19
2023-02-27T00:08:27.722Z,32.16
2023-02-27T00:08:57.685Z,32.14
2023-02-27T00:09:27.694Z,32.14
2023-02-27T00:09:57.695Z,32.17
2023-02-27T00:10:27.702Z,32.20
2023-02-27T00:10:57.709Z,32.20
2023-02-27T00:11:28.026Z,32.22
2023-02-27T00:11:57.723Z,32.18
2023-02-27T00:12:27.741Z,32.16
2023-02-27T00:12:57.735Z,32.13
2023-02-27T00:13:27.750Z,32.12
2023-02-27T00:13:57.780Z,32.14
2023-02-27T00:14:27.777Z,32.15
2023-02-27T00:14:57.780Z,32.14
2023-02-27T00:15:27.782Z,32.16
2023-02-27T00:15:57.877Z,32.14
2023-02-27T00:16:28.026Z,32.13
2023-02-27T00:16:57.917Z,32.14
2023-02-27T00:17:27.936Z,32.14
2023-02-27T00:17:57.940Z,32.12
2023-02-27T00:18:27.957Z,32.13
2023-02-27T00:18:57.958Z,32.12
2023-02-27T00:19:27.961Z,32.14
2023-02-27T00:19:57.970Z,32.13
2023-02-27T00:20:27.973Z,32.12
2023-02-27T00:20:57.979Z,32.14
2023-02-27T00:21:28.294Z,32.12
2023-02-27T00:21:58.045Z,32.07
2023-02-27T00:22:28.046Z,32.14
2023-02-27T00:22:58.045Z,32.13
2023-02-27T00:23:28.048Z,32.13
2023-02-27T00:23:58.065Z,32.10
2023-02-27T00:24:28.090Z,32.11
2023-02-27T00:24:58.090Z,32.23
2023-02-27T00:25:28.101Z,32.23
2023-02-27T00:25:58.107Z,32.19
2023-02-27T00:26:28.116Z,32.16
2023-02-27T00:26:58.129Z,32.21
2023-02-27T00:27:28.130Z,32.17
2023-02-27T00:27:58.134Z,32.17
2023-02-27T00:28:28.140Z,32.22
2023-02-27T00:28:58.143Z,32.24
2023-02-27T00:29:28.148Z,32.20
2023-02-27T00:29:58.153Z,32.15
2023-02-27T00:30:28.194Z,32.16
2023-02-27T00:30:58.328Z,32.17
2023-02-27T00:31:28.820Z,32.17
2023-02-27T00:31:58.383Z,32.15
2023-02-27T00:32:28.403Z,32.19
2023-02-27T00:32:58.452Z,32.17
2023-02-27T00:33:28.472Z,32.17
2023-02-27T00:33:58.489Z,32.20
2023-02-27T00:34:28.455Z,32.19
2023-02-27T00:34:58.481Z,32.14
2023-02-27T00:35:28.483Z,32.14
2023-02-27T00:35:58.488Z,32.12
2023-02-27T00:36:28.525Z,32.13
2023-02-27T00:36:58.509Z,32.09
2023-02-27T00:37:28.541Z,32.09
2023-02-27T00:37:58.545Z,32.10
2023-02-27T00:38:28.557Z,32.13
2023-02-27T00:38:58.577Z,32.09
2023-02-27T00:39:28.574Z,32.05
2023-02-27T00:39:58.583Z,32.05
2023-02-27T00:40:28.683Z,32.05
2023-02-27T00:40:58.766Z,32.01
2023-02-27T00:41:29.139Z,32.01
2023-02-27T00:41:58.900Z,32.09
2023-02-27T00:42:28.987Z,32.01
2023-02-27T00:42:59.063Z,32.05
2023-02-27T00:43:29.156Z,32.06
2023-02-27T00:43:59.250Z,32.04
2023-02-27T00:44:29.328Z,32.04
2023-02-27T00:44:59.416Z,32.01
2023-02-27T00:45:29.519Z,31.99
2023-02-27T00:45:59.594Z,32.03
2023-02-27T00:46:29.706Z,31.99
2023-02-27T00:46:59.798Z,32.05
2023-02-27T00:47:29.865Z,32.07
2023-02-27T00:47:59.950Z,32.05
2023-02-27T00:48:30.046Z,32.04
2023-02-27T00:49:00.138Z,32.05
2023-02-27T00:49:30.213Z,32.05
2023-02-27T00:50:00.298Z,32.05
2023-02-27T00:50:30.306Z,32.02
2023-02-27T00:51:00.338Z,32.07
2023-02-27T00:51:30.323Z,32.08
2023-02-27T00:52:00.356Z,32.08
2023-02-27T00:52:30.365Z,32.03
2023-02-27T00:53:00.363Z,32.05
2023-02-27T00:53:30.366Z,32.08
2023-02-27T00:54:00.382Z,32.08
2023-02-27T00:54:30.395Z,32.05
2023-02-27T00:55:00.401Z,32.04
2023-02-27T00:55:30.405Z,31.99
2023-02-27T00:56:00.414Z,32.05
2023-02-27T00:56:30.420Z,32.07
2023-02-27T00:57:00.423Z,32.04
2023-02-27T00:57:30.460Z,32.03
2023-02-27T00:58:00.436Z,32.04
2023-02-27T00:58:30.443Z,32.02
2023-02-27T00:59:00.453Z,32.02
2023-02-27T00:59:30.459Z,32.04
2023-02-27T01:00:00.531Z,32.06
2023-02-27T01:00:30.573Z,32.10
2023-02-27T01:01:00.597Z,32.07
2023-02-27T01:01:30.615Z,32.02
2023-02-27T01:02:00.615Z,32.07
2023-02-27T01:02:30.696Z,32.08
2023-02-27T01:03:00.690Z,32.05
2023-02-27T01:03:30.697Z,32.00
2023-02-27T01:04:00.718Z,32.07
2023-02-27T01:04:30.814Z,32.01
2023-02-27T01:05:00.829Z,32.05
2023-02-27T01:05:30.921Z,32.05
2023-02-27T01:06:00.921Z,32.10
2023-02-27T01:06:30.921Z,32.08
2023-02-27T01:07:00.929Z,32.01
2023-02-27T01:07:30.954Z,31.96
2023-02-27T01:08:00.958Z,31.97
2023-02-27T01:08:30.976Z,31.98
2023-02-27T01:09:00.977Z,32.04
2023-02-27T01:09:30.962Z,32.04
2023-02-27T01:10:00.979Z,32.00
2023-02-27T01:10:30.978Z,32.05
2023-02-27T01:11:00.988Z,32.07
2023-02-27T01:11:30.996Z,32.06
2023-02-27T01:12:01.031Z,32.05
2023-02-27T01:12:31.020Z,32.00
2023-02-27T01:13:01.044Z,32.05
2023-02-27T01:13:31.052Z,32.13
2023-02-27T01:14:01.058Z,32.08
2023-02-27T01:14:31.054Z,32.00
2023-02-27T01:15:01.058Z,32.05
2023-02-27T01:15:31.062Z,32.05
2023-02-27T01:16:01.204Z,32.03
2023-02-27T01:16:31.326Z,32.03
2023-02-27T01:17:01.123Z,32.04
2023-02-27T01:17:31.128Z,32.03
2023-02-27T01:18:01.155Z,32.02
2023-02-27T01:18:31.138Z,32.07
2023-02-27T01:19:01.154Z,31.97
2023-02-27T01:19:31.156Z,32.02
2023-02-27T01:20:01.171Z,31.98
2023-02-27T01:20:31.165Z,32.08
2023-02-27T01:21:01.168Z,31.99
2023-02-27T01:21:31.182Z,32.02
2023-02-27T01:22:01.178Z,32.00
2023-02-27T01:22:31.187Z,32.00
2023-02-27T01:23:01.195Z,31.98
2023-02-27T01:23:31.215Z,31.97
2023-02-27T01:24:01.217Z,31.99
2023-02-27T01:24:31.224Z,31.99
2023-02-27T01:25:01.242Z,32.02
2023-02-27T01:25:31.260Z,31.96
2023-02-27T01:26:01.244Z,31.93
2023-02-27T01:26:31.253Z,31.96
2023-02-27T01:27:01.255Z,32.02
2023-02-27T01:27:31.263Z,32.04
2023-02-27T01:28:01.272Z,32.09
2023-02-27T01:28:31.291Z,32.04
2023-02-27T01:29:01.288Z,32.09
2023-02-27T01:29:31.293Z,32.06
2023-02-27T01:30:01.297Z,32.00
2023-02-27T01:30:31.324Z,32.03
2023-02-27T01:31:01.405Z,32.00
2023-02-27T01:31:31.447Z,32.00
2023-02-27T01:32:01.566Z,32.06
2023-02-27T01:32:31.501Z,31.99
2023-02-27T01:33:01.489Z,32.04
2023-02-27T01:33:31.530Z,32.08
2023-02-27T01:34:01.514Z,32.00
2023-02-27T01:34:33.942Z,32.03
2023-02-27T01:35:01.539Z,32.03
2023-02-27T01:35:31.548Z,32.04
2023-02-27T01:36:01.562Z,32.02
2023-02-27T01:36:31.563Z,31.98
2023-02-27T01:37:01.582Z,32.03
2023-02-27T01:37:31.565Z,32.04
2023-02-27T01:38:01.568Z,32.03
2023-02-27T01:38:31.575Z,32.03
2023-02-27T01:39:01.584Z,32.00
2023-02-27T01:39:31.590Z,32.00
2023-02-27T01:40:01.590Z,31.98
2023-02-27T01:40:31.675Z,32.02
2023-02-27T01:41:01.785Z,32.00
2023-02-27T01:41:31.851Z,31.97
2023-02-27T01:42:01.933Z,32.03
2023-02-27T01:42:32.016Z,32.01
2023-02-27T01:43:02.093Z,31.94
2023-02-27T01:43:32.175Z,31.97
2023-02-27T01:44:02.278Z,31.97
2023-02-27T01:44:32.349Z,32.00
2023-02-27T01:45:02.429Z,31.96
2023-02-27T01:45:32.523Z,31.94
2023-02-27T01:46:02.629Z,31.93
2023-02-27T01:46:32.715Z,32.01
2023-02-27T01:47:02.788Z,32.00
2023-02-27T01:47:32.876Z,32.03
2023-02-27T01:48:02.957Z,32.03
2023-02-27T01:48:33.039Z,32.03
2023-02-27T01:49:03.149Z,31.99
2023-02-27T01:49:33.224Z,31.94
2023-02-27T01:50:03.294Z,31.93
2023-02-27T01:50:33.314Z,31.95
2023-02-27T01:51:03.304Z,31.97
2023-02-27T01:51:33.312Z,32.03
2023-02-27T01:52:03.348Z,32.06
2023-02-27T01:52:33.319Z,32.03
2023-02-27T01:53:03.345Z,31.99
2023-02-27T01:53:33.351Z,32.01
2023-02-27T01:54:03.363Z,32.04
2023-02-27T01:54:33.379Z,32.03
2023-02-27T01:55:03.392Z,32.01
2023-02-27T01:55:33.396Z,31.98
2023-02-27T01:56:03.416Z,32.01
2023-02-27T01:56:33.444Z,32.03
2023-02-27T01:57:03.455Z,31.99
2023-02-27T01:57:33.468Z,32.10
2023-02-27T01:58:03.569Z,32.04
2023-02-27T01:58:33.583Z,32.10
2023-02-27T01:59:03.590Z,32.07
2023-02-27T01:59:33.596Z,32.00
2023-02-27T02:00:03.613Z,32.01
2023-02-27T02:00:33.625Z,32.04
2023-02-27T02:01:03.683Z,32.04
2023-02-27T02:01:33.740Z,31.99
2023-02-27T02:02:03.789Z,32.01
2023-02-27T02:02:33.831Z,32.03
2023-02-27T02:03:03.835Z,31.97
2023-02-27T02:03:33.838Z,32.03
2023-02-27T02:04:03.844Z,32.07
2023-02-27T02:04:33.884Z,32.01
2023-02-27T02:05:03.865Z,32.03
2023-02-27T02:05:33.871Z,32.04
2023-02-27T02:06:03.883Z,32.01
2023-02-27T02:06:33.893Z,32.02
2023-02-27T02:07:03.901Z,32.03
2023-02-27T02:07:33.894Z,32.07
2023-02-27T02:08:03.916Z,32.07
2023-02-27T02:08:33.924Z,32.12
2023-02-27T02:09:03.936Z,32.04
2023-02-27T02:09:33.942Z,32.05
2023-02-27T02:10:03.950Z,32.05
2023-02-27T02:10:33.943Z,32.07
2023-02-27T02:11:03.946Z,32.04
2023-02-27T02:11:33.969Z,32.01
2023-02-27T02:12:03.969Z,32.03
2023-02-27T02:12:34.021Z,31.98
2023-02-27T02:13:04.017Z,31.99
2023-02-27T02:13:34.025Z,31.95
2023-02-27T02:14:04.035Z,32.02
2023-02-27T02:14:34.044Z,32.01
2023-02-27T02:15:04.047Z,32.01
2023-02-27T02:15:34.065Z,32.03
2023-02-27T02:16:04.064Z,32.01
2023-02-27T02:16:34.094Z,32.01
2023-02-27T02:17:04.078Z,31.95
2023-02-27T02:17:34.072Z,31.99
2023-02-27T02:18:04.099Z,32.05
2023-02-27T02:18:34.106Z,31.99
2023-02-27T02:19:04.124Z,31.98
2023-02-27T02:19:34.128Z,31.96
2023-02-27T02:20:04.146Z,31.98
2023-02-27T02:20:34.140Z,31.94
2023-02-27T02:21:04.148Z,31.96
2023-02-27T02:21:34.150Z,31.95
2023-02-27T02:22:04.160Z,31.93
2023-02-27T02:22:34.159Z,31.99
2023-02-27T02:23:04.162Z,32.01
2023-02-27T02:23:34.173Z,31.98
2023-02-27T02:24:04.195Z,32.04
2023-02-27T02:24:34.203Z,31.94
2023-02-27T02:25:04.215Z,31.99
2023-02-27T02:25:34.205Z,31.96
2023-02-27T02:26:04.218Z,32.00
2023-02-27T02:26:34.216Z,31.98
2023-02-27T02:27:04.241Z,32.01
2023-02-27T02:27:34.246Z,31.98
2023-02-27T02:28:04.246Z,31.96
2023-02-27T02:28:34.251Z,32.01
2023-02-27T02:29:04.261Z,32.03
2023-02-27T02:29:34.262Z,31.96
2023-02-27T02:30:04.265Z,31.99
2023-02-27T02:30:34.491Z,32.04
2023-02-27T02:31:04.377Z,31.98
2023-02-27T02:31:34.528Z,31.98
2023-02-27T02:32:04.474Z,31.97
2023-02-27T02:32:34.555Z,31.98
2023-02-27T02:33:04.597Z,32.05
2023-02-27T02:33:34.598Z,32.01
2023-02-27T02:34:04.610Z,31.96
2023-02-27T02:34:34.607Z,31.96
2023-02-27T02:35:04.613Z,31.99
2023-02-27T02:35:34.642Z,31.94
2023-02-27T02:36:04.622Z,32.05
2023-02-27T02:36:34.644Z,31.96
2023-02-27T02:37:04.629Z,31.96
2023-02-27T02:37:34.639Z,31.90
2023-02-27T02:38:04.664Z,31.97
2023-02-27T02:38:34.673Z,31.99
2023-02-27T02:39:04.678Z,31.97
2023-02-27T02:39:34.674Z,31.95
2023-02-27T02:40:04.699Z,32.00
2023-02-27T02:40:34.766Z,31.96
2023-02-27T02:41:04.846Z,31.98
2023-02-27T02:41:34.936Z,31.96
2023-02-27T02:42:05.023Z,31.96
2023-02-27T02:42:35.107Z,31.99
2023-02-27T02:43:05.208Z,32.03
2023-02-27T02:43:35.287Z,31.99
2023-02-27T02:44:05.365Z,31.93
2023-02-27T02:44:35.460Z,31.93
2023-02-27T02:45:05.545Z,31.96
2023-02-27T02:45:35.628Z,31.90
2023-02-27T02:46:05.783Z,31.93
2023-02-27T02:46:35.759Z,31.94
2023-02-27T02:47:05.838Z,31.97
2023-02-27T02:47:35.927Z,31.94
2023-02-27T02:48:06.008Z,31.96
2023-02-27T02:48:36.092Z,31.94
2023-02-27T02:49:06.172Z,31.96
2023-02-27T02:49:36.247Z,32.00
2023-02-27T02:50:06.340Z,32.02
2023-02-27T02:50:36.364Z,31.94
2023-02-27T02:51:06.345Z,31.97
2023-02-27T02:51:36.343Z,32.06
2023-02-27T02:52:06.359Z,31.94
2023-02-27T02:52:36.352Z,31.99
2023-02-27T02:53:06.357Z,31.94
2023-02-27T02:53:37.611Z,31.97
2023-02-27T02:54:06.459Z,31.97
2023-02-27T02:54:36.458Z,31.92
2023-02-27T02:55:06.462Z,31.94
2023-02-27T02:55:36.465Z,31.94
2023-02-27T02:56:06.473Z,31.93
2023-02-27T02:56:36.482Z,31.93
2023-02-27T02:57:06.492Z,31.93
2023-02-27T02:57:36.493Z,31.96
2023-02-27T02:58:06.504Z,31.95
2023-02-27T02:58:36.502Z,31.97
2023-02-27T02:59:06.516Z,31.90
2023-02-27T02:59:36.548Z,31.92
2023-02-27T03:00:06.532Z,31.90
2023-02-27T03:00:36.546Z,31.93
2023-02-27T03:01:06.579Z,31.93
2023-02-27T03:01:36.686Z,31.88
2023-02-27T03:02:06.604Z,31.91
2023-02-27T03:02:36.596Z,31.99
2023-02-27T03:03:06.601Z,31.99
2023-02-27T03:03:36.608Z,31.95
2023-02-27T03:04:06.624Z,31.96
2023-02-27T03:04:36.722Z,31.99
2023-02-27T03:05:06.723Z,32.00
2023-02-27T03:05:36.730Z,32.02
2023-02-27T03:06:06.774Z,32.00
2023-02-27T03:06:36.756Z,32.03
2023-02-27T03:07:06.800Z,31.95
2023-02-27T03:07:36.822Z,31.95
2023-02-27T03:08:06.847Z,32.00
2023-02-27T03:08:36.846Z,32.03
2023-02-27T03:09:06.859Z,32.04
2023-02-27T03:09:36.882Z,31.99
2023-02-27T03:10:06.890Z,32.00
2023-02-27T03:10:36.892Z,31.97
2023-02-27T03:11:06.898Z,32.06
2023-02-27T03:11:36.901Z,32.03
2023-02-27T03:12:06.899Z,32.00
2023-02-27T03:12:36.903Z,32.04
2023-02-27T03:13:06.952Z,31.97
2023-02-27T03:13:36.973Z,32.03
2023-02-27T03:14:06.959Z,32.01
2023-02-27T03:14:36.984Z,32.01
2023-02-27T03:15:06.986Z,31.98
2023-02-27T03:15:37.035Z,31.95
2023-02-27T03:16:07.121Z,31.97
2023-02-27T03:16:37.124Z,32.04
2023-02-27T03:17:07.124Z,32.03
2023-02-27T03:17:37.128Z,32.00
2023-02-27T03:18:07.144Z,32.03
2023-02-27T03:18:37.150Z,32.02
2023-02-27T03:19:07.163Z,31.97
2023-02-27T03:19:37.175Z,32.00
2023-02-27T03:20:07.173Z,31.94
2023-02-27T03:20:37.178Z,32.00
2023-02-27T03:21:07.171Z,32.04
2023-02-27T03:21:37.206Z,32.05
2023-02-27T03:22:07.189Z,31.98
2023-02-27T03:22:37.201Z,31.98
2023-02-27T03:23:07.233Z,31.95
2023-02-27T03:23:37.225Z,31.92
2023-02-27T03:24:07.228Z,31.95
2023-02-27T03:24:37.238Z,31.97
2023-02-27T03:25:07.239Z,31.94
2023-02-27T03:25:37.241Z,31.95
2023-02-27T03:26:07.242Z,31.95
2023-02-27T03:26:37.250Z,31.88
2023-02-27T03:27:07.254Z,31.91
2023-02-27T03:27:37.272Z,31.90
2023-02-27T03:28:07.303Z,31.85
2023-02-27T03:28:37.301Z,31.89
2023-02-27T03:29:07.310Z,31.92
2023-02-27T03:29:37.300Z,31.88
2023-02-27T03:30:07.313Z,31.88
2023-02-27T03:30:37.361Z,31.89
2023-02-27T03:31:09.658Z,31.85
2023-02-27T03:31:37.556Z,31.77
2023-02-27T03:32:07.595Z,31.82
2023-02-27T03:32:37.537Z,31.88
2023-02-27T03:33:07.552Z,31.86
2023-02-27T03:33:37.558Z,31.88
2023-02-27T03:34:07.561Z,31.88
2023-02-27T03:34:37.565Z,31.85
2023-02-27T03:35:07.569Z,31.83
2023-02-27T03:35:37.582Z,31.85
2023-02-27T03:36:07.586Z,31.79
2023-02-27T03:36:37.599Z,31.84
2023-02-27T03:37:07.629Z,31.85
2023-02-27T03:37:37.605Z,31.87
2023-02-27T03:38:07.622Z,31.82
2023-02-27T03:38:37.617Z,31.82
2023-02-27T03:39:07.621Z,31.84
2023-02-27T03:39:37.630Z,31.76
2023-02-27T03:40:07.751Z,31.81
2023-02-27T03:40:37.821Z,31.83
2023-02-27T03:41:07.895Z,31.82
2023-02-27T03:41:37.981Z,31.83
2023-02-27T03:42:08.063Z,31.88
2023-02-27T03:42:38.152Z,31.85
2023-02-27T03:43:08.230Z,31.81
2023-02-27T03:43:38.302Z,31.87
2023-02-27T03:44:08.410Z,31.81
2023-02-27T03:44:38.475Z,31.82
2023-02-27T03:45:08.559Z,31.85
2023-02-27T03:45:38.645Z,31.81
2023-02-27T03:46:08.765Z,31.87
2023-02-27T03:46:38.759Z,31.81
2023-02-27T03:47:08.831Z,31.80
2023-02-27T03:47:38.916Z,31.78
2023-02-27T03:48:09.021Z,31.79
2023-02-27T03:48:39.085Z,31.79
2023-02-27T03:49:09.172Z,31.88
2023-02-27T03:49:39.266Z,31.83
2023-02-27T03:50:09.338Z,31.85
2023-02-27T03:50:39.350Z,31.82
2023-02-27T03:51:09.357Z,31.82
2023-02-27T03:51:39.368Z,31.87
2023-02-27T03:52:09.367Z,31.82
2023-02-27T03:52:39.437Z,31.79
2023-02-27T03:53:09.457Z,31.82
2023-02-27T03:53:39.457Z,31.85
2023-02-27T03:54:09.469Z,31.85
2023-02-27T03:54:39.464Z,31.85
2023-02-27T03:55:09.480Z,31.82
2023-02-27T03:55:39.485Z,31.83
2023-02-27T03:56:09.493Z,31.83
2023-02-27T03:56:39.493Z,31.80
2023-02-27T03:57:09.505Z,31.85
2023-02-27T03:57:39.506Z,31.77
2023-02-27T03:58:09.515Z,31.79
2023-02-27T03:58:39.518Z,31.77
2023-02-27T03:59:09.534Z,31.75
2023-02-27T03:59:39.541Z,31.81
2023-02-27T04:00:09.560Z,31.73
2023-02-27T04:00:39.550Z,31.72
2023-02-27T04:01:09.574Z,31.76
2023-02-27T04:01:39.624Z,31.74
2023-02-27T04:02:09.703Z,31.79
2023-02-27T04:02:39.675Z,31.76
2023-02-27T04:03:09.740Z,31.83
2023-02-27T04:03:39.763Z,31.80
2023-02-27T04:04:09.764Z,31.80
2023-02-27T04:04:39.769Z,31.81
2023-02-27T04:05:09.774Z,31.85
2023-02-27T04:05:39.787Z,31.87
2023-02-27T04:06:09.797Z,31.80
2023-02-27T04:06:39.808Z,31.78
2023-02-27T04:07:09.804Z,31.83
2023-02-27T04:07:39.807Z,31.86
2023-02-27T04:08:09.842Z,31.87
2023-02-27T04:08:39.827Z,31.87
2023-02-27T04:09:09.839Z,31.87
2023-02-27T04:09:39.836Z,31.86
2023-02-27T04:10:09.838Z,31.83
2023-02-27T04:10:39.842Z,31.84
2023-02-27T04:11:09.851Z,31.81
2023-02-27T04:11:39.858Z,31.86
2023-02-27T04:12:09.868Z,31.87
2023-02-27T04:12:39.873Z,31.84
2023-02-27T04:13:09.885Z,31.86
2023-02-27T04:13:39.887Z,31.91
2023-02-27T04:14:09.890Z,31.87
2023-02-27T04:14:39.901Z,31.87
2023-02-27T04:15:09.918Z,31.81
2023-02-27T04:15:39.916Z,31.87
2023-02-27T04:16:09.981Z,31.84
2023-02-27T04:16:39.982Z,31.88
2023-02-27T04:17:09.990Z,31.87
2023-02-27T04:17:40.004Z,31.91
2023-02-27T04:18:10.016Z,31.82
2023-02-27T04:18:40.022Z,31.88
2023-02-27T04:19:10.018Z,31.92
2023-02-27T04:19:40.018Z,31.95
2023-02-27T04:20:10.033Z,31.99
2023-02-27T04:20:40.042Z,31.93
2023-02-27T04:21:10.044Z,31.92
2023-02-27T04:21:40.045Z,31.92
2023-02-27T04:22:10.070Z,31.98
2023-02-27T04:22:40.081Z,31.93
2023-02-27T04:23:10.092Z,32.00
2023-02-27T04:23:40.122Z,32.02
2023-02-27T04:24:10.124Z,31.97
2023-02-27T04:24:40.128Z,32.06
2023-02-27T04:25:10.137Z,32.06
2023-02-27T04:25:40.138Z,32.15
2023-02-27T04:26:10.139Z,32.09
2023-02-27T04:26:40.141Z,32.10
2023-02-27T04:27:10.156Z,32.08
2023-02-27T04:27:40.161Z,32.15
2023-02-27T04:28:10.172Z,32.09
2023-02-27T04:28:40.183Z,32.10
2023-02-27T04:29:10.203Z,32.13
2023-02-27T04:29:40.197Z,32.16
2023-02-27T04:30:10.210Z,32.14
2023-02-27T04:30:40.214Z,32.17
2023-02-27T04:31:10.340Z,32.19
2023-02-27T04:31:40.378Z,32.19
2023-02-27T04:32:10.392Z,32.25
2023-02-27T04:32:40.454Z,32.16
2023-02-27T04:33:10.372Z,32.20
2023-02-27T04:33:40.379Z,32.19
2023-02-27T04:34:10.389Z,32.23
2023-02-27T04:34:40.402Z,32.25
2023-02-27T04:35:10.400Z,32.22
2023-02-27T04:35:40.398Z,32.16
2023-02-27T04:36:12.953Z,32.20
2023-02-27T04:36:40.489Z,32.19
2023-02-27T04:37:10.498Z,32.25
2023-02-27T04:37:40.495Z,32.17
2023-02-27T04:38:10.527Z,32.23
2023-02-27T04:38:40.536Z,32.24
2023-02-27T04:39:10.561Z,32.19
2023-02-27T04:39:40.562Z,32.20
2023-02-27T04:40:10.673Z,32.17
2023-02-27T04:40:40.751Z,32.15
2023-02-27T04:41:10.825Z,32.17
2023-02-27T04:41:40.903Z,32.14
2023-02-27T04:42:10.996Z,32.17
2023-02-27T04:42:41.076Z,32.15
2023-02-27T04:43:11.171Z,32.17
2023-02-27T04:43:41.252Z,32.15
2023-02-27T04:44:11.353Z,32.14
2023-02-27T04:44:41.426Z,32.18
2023-02-27T04:45:13.602Z,32.09
2023-02-27T04:45:41.675Z,32.15
2023-02-27T04:46:11.656Z,32.19
2023-02-27T04:46:41.748Z,32.09
2023-02-27T04:47:11.836Z,32.17
2023-02-27T04:47:41.917Z,32.18
2023-02-27T04:48:12.003Z,32.16
2023-02-27T04:48:42.089Z,32.16
2023-02-27T04:49:12.177Z,32.19
2023-02-27T04:49:42.255Z,32.13
2023-02-27T04:50:12.370Z,32.13
2023-02-27T04:50:42.353Z,32.04
2023-02-27T04:51:12.406Z,32.07
2023-02-27T04:51:42.384Z,32.04
2023-02-27T04:52:12.400Z,32.03
2023-02-27T04:52:42.401Z,32.11
2023-02-27T04:53:12.401Z,32.03
2023-02-27T04:53:42.403Z,32.06
2023-02-27T04:54:12.446Z,32.04
2023-02-27T04:54:42.436Z,32.03
2023-02-27T04:55:12.446Z,31.97
2023-02-27T04:55:42.441Z,31.98
2023-02-27T04:56:12.446Z,31.95
2023-02-27T04:56:42.450Z,31.91
2023-02-27T04:57:12.468Z,31.86
2023-02-27T04:57:42.476Z,32.00
2023-02-27T04:58:12.507Z,31.88
2023-02-27T04:58:42.503Z,31.91
2023-02-27T04:59:12.499Z,31.92
2023-02-27T04:59:42.504Z,31.94
2023-02-27T05:00:12.525Z,31.92
2023-02-27T05:00:42.529Z,31.89
2023-02-27T05:01:12.525Z,31.91
2023-02-27T05:01:42.554Z,31.83
2023-02-27T05:02:12.690Z,31.82
2023-02-27T05:02:42.626Z,31.87
2023-02-27T05:03:12.690Z,31.87
2023-02-27T05:03:42.698Z,31.79
2023-02-27T05:04:12.702Z,31.72
2023-02-27T05:04:42.704Z,31.77
2023-02-27T05:05:12.714Z,31.73
2023-02-27T05:05:42.725Z,31.72
2023-02-27T05:06:12.738Z,31.72
2023-02-27T05:06:42.732Z,31.65
2023-02-27T05:07:12.737Z,31.58
2023-02-27T05:07:42.756Z,31.53
2023-02-27T05:08:12.914Z,31.62
2023-02-27T05:08:42.816Z,31.68
2023-02-27T05:09:12.850Z,31.66
2023-02-27T05:09:42.858Z,31.24
2023-02-27T05:10:12.833Z,31.01
2023-02-27T05:10:42.841Z,30.88
2023-02-27T05:11:12.852Z,30.91
2023-02-27T05:11:42.851Z,31.09
2023-02-27T05:12:12.857Z,31.04
2023-02-27T05:12:42.854Z,31.13
2023-02-27T05:13:12.863Z,31.25
2023-02-27T05:13:42.864Z,31.22
2023-02-27T05:14:12.870Z,31.31
2023-02-27T05:14:42.872Z,31.33
2023-02-27T05:15:12.881Z,31.34
2023-02-27T05:15:42.948Z,31.26
2023-02-27T05:16:12.995Z,31.37
2023-02-27T05:16:43.012Z,31.48
2023-02-27T05:17:13.006Z,31.59
2023-02-27T05:17:43.028Z,31.48
2023-02-27T05:18:13.179Z,31.51
2023-02-27T05:18:43.111Z,31.53
2023-02-27T05:19:13.109Z,31.53
2023-02-27T05:19:43.113Z,31.57
2023-02-27T05:20:13.128Z,31.59
2023-02-27T05:20:43.144Z,31.60
2023-02-27T05:21:13.151Z,31.67
2023-02-27T05:21:43.180Z,31.67
2023-02-27T05:22:13.181Z,31.67
2023-02-27T05:22:43.191Z,31.70
2023-02-27T05:23:13.216Z,31.61
2023-02-27T05:23:43.221Z,31.58
2023-02-27T05:24:13.232Z,31.56
2023-02-27T05:24:43.240Z,31.68
2023-02-27T05:25:13.284Z,31.73
2023-02-27T05:25:43.257Z,31.75
2023-02-27T05:26:13.274Z,31.70
2023-02-27T05:26:43.274Z,31.71
2023-02-27T05:27:13.284Z,31.67
2023-02-27T05:27:43.283Z,31.71
2023-02-27T05:28:13.303Z,31.66
2023-02-27T05:28:44.969Z,31.74
2023-02-27T05:29:13.416Z,31.76
2023-02-27T05:29:43.418Z,31.71
2023-02-27T05:30:13.436Z,31.68
2023-02-27T05:30:43.427Z,31.70
2023-02-27T05:31:13.463Z,31.61
2023-02-27T05:31:43.520Z,31.60
2023-02-27T05:32:13.685Z,31.57
2023-02-27T05:32:43.620Z,31.59
2023-02-27T05:33:13.612Z,31.54
2023-02-27T05:33:43.655Z,31.62
2023-02-27T05:34:13.668Z,31.59
2023-02-27T05:34:43.670Z,31.67
2023-02-27T05:35:13.695Z,31.69
2023-02-27T05:35:43.714Z,31.78
2023-02-27T05:36:13.727Z,31.68
2023-02-27T05:36:43.735Z,31.68
2023-02-27T05:37:13.766Z,31.68
2023-02-27T05:37:43.781Z,31.62
2023-02-27T05:38:13.795Z,31.52
2023-02-27T05:38:43.810Z,31.61
2023-02-27T05:39:13.812Z,31.62
2023-02-27T05:39:43.813Z,31.60
2023-02-27T05:40:13.811Z,31.48
2023-02-27T05:40:43.915Z,31.51
2023-02-27T05:41:13.984Z,31.52
2023-02-27T05:41:44.063Z,31.44
2023-02-27T05:42:14.188Z,31.50
2023-02-27T05:42:44.243Z,31.49
2023-02-27T05:43:14.326Z,31.49
2023-02-27T05:43:44.475Z,31.53
2023-02-27T05:44:14.410Z,31.48
2023-02-27T05:44:44.512Z,31.48
2023-02-27T05:45:14.574Z,31.50
2023-02-27T05:45:44.873Z,31.48
2023-02-27T05:46:14.825Z,31.47
2023-02-27T05:46:44.771Z,31.41
2023-02-27T05:47:14.868Z,31.40
2023-02-27T05:47:44.954Z,31.39
2023-02-27T05:48:15.039Z,31.37
2023-02-27T05:48:45.120Z,31.36
2023-02-27T05:49:15.227Z,31.33
2023-02-27T05:49:45.290Z,31.26
2023-02-27T05:50:15.401Z,31.28
2023-02-27T05:50:45.398Z,31.34
2023-02-27T05:51:15.410Z,31.23
2023-02-27T05:51:45.425Z,31.25
2023-02-27T05:52:15.428Z,31.16
2023-02-27T05:52:45.429Z,31.12
2023-02-27T05:53:15.467Z,31.06
2023-02-27T05:53:45.453Z,31.12
2023-02-27T05:54:15.479Z,31.11
2023-02-27T05:54:45.508Z,31.05
2023-02-27T05:55:17.763Z,31.06
2023-02-27T05:55:45.526Z,31.14
2023-02-27T05:56:15.550Z,31.16
2023-02-27T05:56:45.536Z,31.17
2023-02-27T05:57:15.535Z,31.10
2023-02-27T05:57:45.561Z,31.14
2023-02-27T05:58:15.545Z,31.16
2023-02-27T05:58:45.559Z,31.16
2023-02-27T05:59:15.583Z,31.05
2023-02-27T05:59:45.587Z,31.13
2023-02-27T06:00:15.597Z,31.13
2023-02-27T06:00:45.579Z,31.02
2023-02-27T06:01:15.596Z,31.00
2023-02-27T06:01:46.486Z,31.02
2023-02-27T06:02:15.654Z,31.00
2023-02-27T06:02:45.663Z,30.90
2023-02-27T06:03:15.696Z,30.93
2023-02-27T06:03:45.798Z,30.87
2023-02-27T06:04:15.810Z,30.87
2023-02-27T06:04:45.818Z,30.92
2023-02-27T06:05:15.821Z,30.92
2023-02-27T06:05:45.828Z,30.93
2023-02-27T06:06:15.835Z,30.94
2023-02-27T06:06:45.843Z,30.87
2023-02-27T06:07:15.845Z,30.89
2023-02-27T06:07:45.860Z,30.84
2023-02-27T06:08:15.876Z,30.89
2023-02-27T06:08:45.882Z,30.89
2023-02-27T06:09:15.883Z,30.86
2023-02-27T06:09:45.894Z,30.91
2023-02-27T06:10:15.898Z,30.85
2023-02-27T06:10:45.916Z,30.80
2023-02-27T06:11:15.921Z,30.88
2023-02-27T06:11:45.950Z,30.86
2023-02-27T06:12:15.935Z,30.82
2023-02-27T06:12:45.959Z,30.86
2023-02-27T06:13:15.978Z,30.85
2023-02-27T06:13:45.997Z,30.94
2023-02-27T06:14:15.979Z,30.85
2023-02-27T06:14:45.979Z,30.88
2023-02-27T06:15:15.997Z,30.82
2023-02-27T06:15:45.998Z,30.95
2023-02-27T06:16:16.064Z,30.96
2023-02-27T06:16:46.080Z,30.79
2023-02-27T06:17:16.079Z,30.82
2023-02-27T06:17:46.088Z,30.86
2023-02-27T06:18:16.125Z,30.84
2023-02-27T06:18:46.112Z,30.93
2023-02-27T06:19:16.112Z,30.93
2023-02-27T06:19:46.136Z,30.91
2023-02-27T06:20:16.136Z,30.91
2023-02-27T06:20:46.139Z,30.85
2023-02-27T06:21:16.147Z,30.90
2023-02-27T06:21:46.150Z,30.90
2023-02-27T06:22:16.148Z,30.85
2023-02-27T06:22:46.148Z,30.85
2023-02-27T06:23:16.160Z,30.87
2023-02-27T06:23:46.182Z,30.81
2023-02-27T06:24:16.191Z,30.87
2023-02-27T06:24:46.194Z,30.90
2023-02-27T06:25:16.202Z,30.86
2023-02-27T06:25:46.209Z,30.81
2023-02-27T06:26:16.222Z,30.87
2023-02-27T06:26:46.237Z,30.84