createdAt,value
2022-12-08T00:00:55.653Z,4.53
2022-12-08T00:03:22.405Z,4.50
2022-12-08T00:06:08.369Z,4.50
2022-12-08T00:08:53.276Z,4.50
2022-12-08T00:11:22.110Z,4.49
2022-12-08T00:13:48.509Z,4.48
2022-12-08T00:16:14.942Z,4.53
2022-12-08T00:18:41.419Z,4.53
2022-12-08T00:21:07.825Z,4.56
2022-12-08T00:23:34.243Z,4.53
2022-12-08T00:26:04.968Z,4.60
2022-12-08T00:28:32.763Z,4.59
2022-12-08T00:30:59.578Z,4.62
2022-12-08T00:33:28.210Z,4.62
2022-12-08T00:35:55.155Z,4.69
2022-12-08T00:38:21.504Z,4.67
2022-12-08T00:40:48.235Z,4.73
2022-12-08T00:43:14.714Z,4.73
2022-12-08T00:45:41.607Z,4.70
2022-12-08T00:48:08.109Z,4.72
2022-12-08T00:50:34.585Z,4.75
2022-12-08T00:53:00.955Z,4.79
2022-12-08T00:55:27.323Z,4.72
2022-12-08T01:00:36.000Z,4.65
2022-12-08T01:03:02.576Z,4.69
2022-12-08T01:05:29.067Z,4.69
2022-12-08T01:07:55.556Z,4.75
2022-12-08T01:10:22.789Z,4.65
2022-12-08T01:12:49.216Z,4.66
2022-12-08T01:15:15.589Z,4.73
2022-12-08T01:17:42.024Z,4.77
2022-12-08T01:20:08.996Z,4.75
2022-12-08T01:22:38.621Z,4.77
2022-12-08T01:25:05.344Z,4.81
2022-12-08T01:27:31.860Z,5.01
2022-12-08T01:29:58.291Z,4.86
2022-12-08T01:32:24.765Z,4.80
2022-12-08T01:34:51.104Z,4.83
2022-12-08T01:37:17.834Z,4.81
2022-12-08T01:39:44.362Z,4.81
2022-12-08T01:42:21.886Z,4.84
2022-12-08T01:44:59.544Z,4.77
2022-12-08T01:47:32.573Z,4.80
2022-12-08T01:49:59.455Z,4.79
2022-12-08T01:53:07.333Z,4.81
2022-12-08T01:55:41.608Z,4.77
2022-12-08T01:58:19.960Z,4.72
2022-12-08T02:00:47.063Z,4.77
2022-12-08T02:03:18.689Z,4.75
2022-12-08T02:05:46.998Z,4.72
2022-12-08T02:08:14.123Z,4.69
2022-12-08T02:10:43.151Z,4.69
2022-12-08T02:13:16.768Z,4.73
2022-12-08T02:15:58.850Z,4.69
2022-12-08T02:18:38.104Z,4.66
2022-12-08T02:21:09.290Z,4.66
2022-12-08T02:23:50.459Z,4.69
2022-12-08T02:26:54.380Z,4.69
2022-12-08T02:29:39.673Z,4.67
2022-12-08T02:32:34.241Z,4.73
2022-12-08T02:35:25.401Z,4.65
2022-12-08T02:38:04.906Z,4.65
2022-12-08T02:40:35.858Z,4.63
2022-12-08T02:43:38.915Z,4.66
2022-12-08T02:46:20.965Z,4.59
2022-12-08T02:48:48.139Z,4.66
2022-12-08T02:51:14.507Z,4.60
2022-12-08T02:53:41.776Z,4.63
2022-12-08T02:56:20.396Z,4.60
2022-12-08T02:59:07.824Z,4.69
2022-12-08T03:01:45.982Z,4.69
2022-12-08T03:04:44.762Z,4.67
2022-12-08T03:07:20.672Z,4.73
2022-12-08T03:09:53.831Z,4.73
2022-12-08T03:12:20.164Z,4.73
2022-12-08T03:14:51.965Z,4.69
2022-12-08T03:17:21.819Z,4.72
2022-12-08T03:19:49.567Z,4.80
2022-12-08T03:22:21.871Z,4.90
2022-12-08T03:24:49.486Z,4.80
2022-12-08T03:27:20.380Z,4.77
2022-12-08T03:29:48.993Z,4.77
2022-12-08T03:32:37.759Z,4.76
2022-12-08T03:35:26.282Z,4.80
2022-12-08T03:38:02.780Z,4.69
2022-12-08T03:40:29.298Z,4.70
2022-12-08T03:42:55.750Z,4.72
2022-12-08T03:45:22.314Z,4.72
2022-12-08T03:47:48.858Z,4.63
2022-12-08T03:50:15.327Z,4.65
2022-12-08T03:52:41.940Z,4.66
2022-12-08T03:55:08.574Z,4.63
2022-12-08T03:57:35.046Z,4.65
2022-12-08T04:00:02.111Z,4.66
2022-12-08T04:02:28.957Z,4.67
2022-12-08T04:04:55.421Z,4.73
2022-12-08T04:07:21.849Z,4.67
2022-12-08T04:09:48.306Z,4.67
2022-12-08T04:12:14.733Z,4.70
2022-12-08T04:14:41.144Z,4.69
2022-12-08T04:17:07.518Z,4.65
2022-12-08T04:19:33.943Z,4.65
2022-12-08T04:22:00.324Z,4.66
2022-12-08T04:24:26.823Z,4.63
2022-12-08T04:26:53.259Z,4.59
2022-12-08T04:29:19.717Z,4.63
2022-12-08T04:31:46.196Z,4.59
2022-12-08T04:34:12.708Z,4.50
2022-12-08T04:36:39.084Z,4.50
2022-12-08T04:39:05.569Z,4.49
2022-12-08T04:41:32.040Z,4.44
2022-12-08T04:43:58.650Z,4.29
2022-12-08T04:46:25.151Z,4.27
2022-12-08T04:48:51.740Z,4.31
2022-12-08T04:51:19.584Z,4.29
2022-12-08T04:53:47.214Z,4.21
2022-12-08T04:56:15.746Z,4.22
2022-12-08T04:58:42.408Z,4.21
2022-12-08T05:01:08.985Z,4.21
2022-12-08T05:03:35.592Z,4.27
2022-12-08T05:06:02.129Z,4.19
2022-12-08T05:08:29.564Z,4.22
2022-12-08T05:11:07.368Z,4.25
2022-12-08T05:13:33.806Z,4.31
2022-12-08T05:16:14.915Z,4.42
2022-12-08T05:18:42.445Z,4.31
2022-12-08T05:21:09.616Z,4.32
2022-12-08T05:23:36.276Z,4.29
2022-12-08T05:26:02.746Z,4.32
2022-12-08T05:28:44.644Z,4.35
2022-12-08T05:31:13.531Z,4.36
2022-12-08T05:33:40.401Z,4.32
2022-12-08T05:36:08.102Z,4.35
2022-12-08T05:38:34.617Z,4.39
2022-12-08T05:41:01.186Z,4.42
2022-12-08T05:43:27.657Z,4.41
2022-12-08T05:45:54.312Z,4.41
2022-12-08T05:48:20.764Z,4.49
2022-12-08T05:50:48.475Z,4.49
2022-12-08T05:53:16.144Z,4.52
2022-12-08T05:55:42.596Z,4.50
2022-12-08T05:58:12.824Z,4.53
2022-12-08T06:00:40.121Z,4.57
2022-12-08T06:03:06.912Z,4.57
2022-12-08T06:05:34.791Z,4.60
2022-12-08T06:08:02.331Z,4.56
2022-12-08T06:10:29.009Z,4.52
2022-12-08T06:12:55.457Z,4.49
2022-12-08T06:15:21.939Z,4.49
2022-12-08T06:17:48.555Z,4.45
2022-12-08T06:20:15.130Z,4.42
2022-12-08T06:22:41.562Z,4.41
2022-12-08T06:25:10.149Z,4.44
2022-12-08T06:27:36.779Z,4.42
2022-12-08T06:30:04.712Z,4.44
2022-12-08T06:32:31.326Z,4.42
2022-12-08T06:34:57.823Z,4.32
2022-12-08T06:37:24.195Z,4.32
2022-12-08T06:39:51.671Z,4.22
2022-12-08T06:42:37.012Z,4.17
2022-12-08T06:45:03.975Z,4.11
2022-12-08T06:47:30.690Z,4.14
2022-12-08T06:49:58.557Z,4.11
2022-12-08T06:52:25.909Z,4.08
2022-12-08T06:54:52.392Z,4.04
2022-12-08T06:57:18.851Z,4.02
2022-12-08T06:59:45.258Z,4.05
2022-12-08T07:02:11.778Z,4.05
2022-12-08T07:04:38.191Z,4.11
2022-12-08T07:07:04.697Z,4.12
2022-12-08T07:09:31.153Z,4.04
2022-12-08T07:11:57.766Z,4.04
2022-12-08T07:14:24.878Z,4.07
2022-12-08T07:16:52.216Z,4.09
2022-12-08T07:19:19.132Z,4.02
2022-12-08T07:21:45.724Z,4.02
2022-12-08T07:24:12.129Z,4.04
2022-12-08T07:26:38.501Z,4.04
2022-12-08T07:32:37.876Z,4.11
2022-12-08T07:35:05.444Z,4.18
2022-12-08T07:37:33.516Z,4.11
2022-12-08T07:40:00.225Z,4.04
2022-12-08T07:42:26.661Z,4.09
2022-12-08T07:44:53.041Z,4.02
2022-12-08T07:47:19.426Z,4.02
2022-12-08T07:49:45.918Z,4.01
2022-12-08T07:52:12.365Z,3.99
2022-12-08T07:54:38.711Z,4.05
2022-12-08T07:57:06.088Z,4.02
2022-12-08T07:59:32.949Z,3.98
2022-12-08T08:02:22.435Z,3.95
2022-12-08T08:04:50.554Z,3.84
2022-12-08T08:07:17.001Z,3.84
2022-12-08T08:09:43.458Z,3.76
2022-12-08T08:12:30.208Z,3.64
2022-12-08T08:14:56.560Z,3.55
2022-12-08T08:17:23.048Z,3.59
2022-12-08T08:19:49.548Z,3.59
2022-12-08T08:22:15.937Z,3.63
2022-12-08T08:24:45.077Z,3.62
2022-12-08T08:27:12.151Z,3.55
2022-12-08T08:29:38.586Z,3.60
2022-12-08T08:32:05.253Z,3.59
2022-12-08T08:34:31.743Z,3.62
2022-12-08T08:36:58.362Z,3.62
2022-12-08T08:39:24.747Z,3.66
2022-12-08T08:41:51.257Z,3.66
2022-12-08T08:44:17.617Z,3.69
2022-12-08T08:46:44.036Z,3.74
2022-12-08T08:49:10.493Z,3.70
2022-12-08T08:51:36.917Z,3.77
2022-12-08T08:54:03.398Z,3.83
2022-12-08T08:56:30.049Z,3.81
2022-12-08T08:58:56.494Z,3.84
2022-12-08T09:01:26.009Z,3.91
2022-12-08T09:03:53.176Z,3.90
2022-12-08T09:06:20.352Z,3.91
2022-12-08T09:08:47.647Z,3.87
2022-12-08T09:11:14.752Z,3.94
2022-12-08T09:13:41.495Z,3.98
2022-12-08T09:16:08.943Z,3.94
2022-12-08T09:18:35.507Z,3.94
2022-12-08T09:21:13.004Z,3.95
2022-12-08T09:23:39.992Z,4.05
2022-12-08T09:26:07.211Z,4.04
2022-12-08T09:28:33.670Z,4.04
2022-12-08T09:31:00.546Z,4.11
2022-12-08T09:33:27.234Z,4.08
2022-12-08T09:35:53.763Z,4.11
2022-12-08T09:38:20.200Z,4.09
2022-12-08T09:40:53.221Z,3.99
2022-12-08T09:43:25.528Z,3.98
2022-12-08T09:45:53.344Z,4.04
2022-12-08T09:48:24.260Z,4.14
2022-12-08T09:50:56.515Z,4.11
2022-12-08T09:53:37.977Z,4.18
2022-12-08T09:56:22.636Z,4.11
2022-12-08T09:59:10.079Z,4.11
2022-12-08T10:01:41.603Z,4.17
2022-12-08T10:04:28.922Z,4.24
2022-12-08T10:07:04.801Z,4.27
2022-12-08T10:09:40.471Z,4.28
2022-12-08T10:12:21.213Z,4.21
2022-12-08T10:14:56.428Z,4.17
2022-12-08T10:17:27.582Z,4.22
2022-12-08T10:20:23.655Z,4.25
2022-12-08T10:22:58.566Z,4.17
2022-12-08T10:25:49.077Z,4.09
2022-12-08T10:28:23.681Z,4.02
2022-12-08T10:30:50.402Z,4.01
2022-12-08T10:33:20.581Z,3.99
2022-12-08T10:35:49.265Z,3.97
2022-12-08T10:38:20.970Z,3.93
2022-12-08T10:40:49.629Z,3.90
2022-12-08T10:43:23.955Z,3.94
2022-12-08T10:45:51.180Z,3.91
2022-12-08T10:48:31.150Z,3.99
2022-12-08T10:50:59.352Z,4.02
2022-12-08T10:53:26.851Z,3.97
2022-12-08T10:56:02.194Z,4.04
2022-12-08T10:58:33.993Z,4.09
2022-12-08T11:01:15.699Z,4.08
2022-12-08T11:03:47.871Z,4.07
2022-12-08T11:06:36.197Z,4.19
2022-12-08T11:09:18.044Z,4.22
2022-12-08T11:11:48.932Z,4.21
2022-12-08T11:14:29.362Z,4.15
2022-12-08T11:17:15.978Z,4.15
2022-12-08T11:19:45.334Z,4.17
2022-12-08T11:22:25.953Z,4.21
2022-12-08T11:25:07.431Z,4.19
2022-12-08T11:27:36.579Z,4.19
2022-12-08T11:30:14.705Z,4.22
2022-12-08T11:32:47.348Z,4.27
2022-12-08T11:35:29.392Z,4.24
2022-12-08T11:38:19.833Z,4.15
2022-12-08T11:40:49.992Z,4.17
2022-12-08T11:43:34.874Z,4.17
2022-12-08T11:46:13.577Z,4.22
2022-12-08T11:48:50.192Z,4.27
2022-12-08T11:51:25.493Z,4.39
2022-12-08T11:54:04.080Z,4.32
2022-12-08T11:56:46.302Z,4.41
2022-12-08T11:59:34.672Z,4.39
2022-12-08T12:02:04.036Z,4.42
2022-12-08T12:04:43.481Z,4.45
2022-12-08T12:07:26.541Z,4.49
2022-12-08T12:10:16.775Z,4.55
2022-12-08T12:12:52.469Z,4.53
2022-12-08T12:15:40.414Z,4.60
2022-12-08T12:18:27.159Z,4.60
2022-12-08T12:20:59.069Z,4.59
2022-12-08T12:23:54.707Z,4.56
2022-12-08T12:26:28.046Z,4.69
2022-12-08T12:29:20.750Z,4.67
2022-12-08T12:31:53.936Z,4.69
2022-12-08T12:34:30.669Z,4.76
2022-12-08T12:37:05.561Z,4.86
2022-12-08T12:39:45.738Z,4.88
2022-12-08T12:42:43.400Z,4.84
2022-12-08T12:45:21.952Z,4.84
2022-12-08T12:48:00.439Z,4.81
2022-12-08T12:50:33.020Z,4.98
2022-12-08T12:53:02.222Z,5.06
2022-12-08T12:55:53.722Z,5.11
2022-12-08T12:58:21.604Z,5.07
2022-12-08T13:00:49.378Z,5.03
2022-12-08T13:03:17.590Z,5.17
2022-12-08T13:05:52.824Z,5.21
2022-12-08T13:08:23.066Z,5.25
2022-12-08T13:11:05.615Z,5.24
2022-12-08T13:13:33.788Z,5.25
2022-12-08T13:16:19.588Z,5.31
2022-12-08T13:21:44.883Z,5.28
2022-12-08T13:24:21.199Z,5.34
2022-12-08T13:27:23.204Z,5.32
2022-12-08T13:30:30.823Z,5.27
2022-12-08T13:33:18.950Z,5.28
2022-12-08T13:35:57.238Z,5.37
2022-12-08T13:38:32.681Z,5.28
2022-12-08T13:45:18.627Z,5.18
2022-12-08T13:57:42.664Z,5.11
2022-12-08T14:00:48.483Z,5.01
2022-12-08T14:03:33.561Z,4.98
2022-12-08T14:06:22.649Z,4.96
2022-12-08T14:09:19.235Z,4.98
2022-12-08T14:12:11.391Z,4.86
2022-12-08T14:18:07.968Z,4.90
2022-12-08T14:23:17.997Z,4.77
2022-12-08T14:28:28.788Z,4.87
2022-12-08T14:30:55.911Z,4.88
2022-12-08T14:33:22.653Z,4.81
2022-12-08T14:35:52.037Z,4.86
2022-12-08T14:38:20.452Z,4.84
2022-12-08T14:41:07.759Z,4.86
2022-12-08T14:43:35.295Z,4.93
2022-12-08T14:46:05.078Z,4.94
2022-12-08T14:48:31.640Z,4.93
2022-12-08T14:51:22.263Z,4.91
2022-12-08T14:54:04.349Z,4.91
2022-12-08T14:57:05.562Z,4.86
2022-12-08T14:59:35.852Z,4.87
2022-12-08T15:02:32.199Z,4.96
2022-12-08T15:05:16.532Z,4.90
2022-12-08T15:07:43.419Z,4.97
2022-12-08T15:10:19.181Z,4.91
2022-12-08T15:13:00.743Z,4.88
2022-12-08T15:15:28.132Z,4.96
2022-12-08T15:18:19.570Z,4.94
2022-12-08T15:21:05.457Z,4.91
2022-12-08T15:23:49.155Z,4.83
2022-12-08T15:26:37.118Z,4.76
2022-12-08T15:29:33.110Z,4.70
2022-12-08T15:32:02.063Z,4.76
2022-12-08T15:34:29.358Z,4.65
2022-12-08T15:37:02.123Z,4.63
2022-12-08T15:39:38.732Z,4.62
2022-12-08T15:42:26.990Z,4.55
2022-12-08T15:44:53.945Z,4.57
2022-12-08T15:47:23.409Z,4.59
2022-12-08T15:49:58.680Z,4.57
2022-12-08T15:52:25.416Z,4.63
2022-12-08T15:54:52.002Z,4.67
2022-12-08T16:04:14.261Z,4.66
2022-12-08T16:07:04.717Z,4.66
2022-12-08T16:09:18.776Z,4.70
2022-12-08T16:12:07.899Z,4.67
2022-12-08T16:17:23.318Z,4.69
2022-12-08T16:19:49.993Z,4.62
2022-12-08T16:25:20.585Z,4.60
2022-12-08T16:31:27.162Z,4.52
2022-12-08T16:33:53.603Z,4.55
2022-12-08T16:36:20.173Z,4.50
2022-12-08T16:38:46.794Z,4.52
2022-12-08T16:41:35.777Z,4.56
2022-12-08T16:44:03.829Z,4.46
2022-12-08T16:46:30.639Z,4.49
2022-12-08T16:48:58.859Z,4.48
2022-12-08T16:51:27.219Z,4.48
2022-12-08T16:53:58.204Z,4.49
2022-12-08T16:56:31.895Z,4.50
2022-12-08T16:58:59.665Z,4.48
2022-12-08T17:01:26.146Z,4.52
2022-12-08T17:04:22.642Z,4.46
2022-12-08T17:06:39.356Z,4.45
2022-12-08T17:09:05.892Z,4.45
2022-12-08T17:11:37.479Z,4.46
2022-12-08T17:14:06.278Z,4.42
2022-12-08T17:16:32.737Z,4.35
2022-12-08T17:18:59.479Z,4.22
2022-12-08T17:21:25.904Z,4.19
2022-12-08T17:23:52.539Z,4.18
2022-12-08T17:26:21.693Z,4.12
2022-12-08T17:29:03.750Z,4.15
2022-12-08T17:31:34.145Z,4.15
2022-12-08T17:34:02.016Z,4.18
2022-12-08T17:36:29.048Z,4.17
2022-12-08T17:38:57.043Z,4.14
2022-12-08T17:41:23.817Z,4.18
2022-12-08T17:43:50.568Z,4.21
2022-12-08T17:46:21.764Z,4.18
2022-12-08T17:48:48.584Z,4.14
2022-12-08T17:51:16.134Z,4.15
2022-12-08T17:53:43.030Z,4.15
2022-12-08T17:56:19.475Z,4.21
2022-12-08T17:58:52.877Z,4.21
2022-12-08T18:01:22.961Z,4.22
2022-12-08T18:03:49.669Z,4.31
2022-12-08T18:06:19.187Z,4.34
2022-12-08T18:08:45.749Z,4.21
2022-12-08T18:11:16.051Z,4.28
2022-12-08T18:13:43.202Z,4.31
2022-12-08T18:16:10.115Z,4.21
2022-12-08T18:18:36.510Z,4.17
2022-12-08T18:21:03.209Z,4.02
2022-12-08T18:23:29.655Z,3.95
2022-12-08T18:25:56.219Z,3.91
2022-12-08T18:28:23.674Z,3.95
2022-12-08T18:30:50.243Z,3.95
2022-12-08T18:33:17.944Z,3.81
2022-12-08T18:35:44.512Z,3.97
2022-12-08T18:38:10.943Z,3.91
2022-12-08T18:40:37.619Z,3.90
2022-12-08T18:43:04.101Z,3.93
2022-12-08T18:45:30.728Z,3.90
2022-12-08T18:47:57.569Z,3.90
2022-12-08T18:50:24.021Z,3.97
2022-12-08T18:52:51.488Z,3.87
2022-12-08T18:57:42.399Z,3.91
2022-12-08T19:00:12.707Z,3.88
2022-12-08T19:02:39.530Z,3.88
2022-12-08T19:05:07.603Z,3.95
2022-12-08T19:07:34.688Z,3.87
2022-12-08T19:10:01.235Z,3.91
2022-12-08T19:12:27.830Z,3.94
2022-12-08T19:14:54.340Z,3.86
2022-12-08T19:17:21.169Z,3.83
2022-12-08T19:19:47.639Z,3.76
2022-12-08T19:22:14.133Z,3.87
2022-12-08T19:24:40.554Z,3.90
2022-12-08T19:27:06.943Z,3.78
2022-12-08T19:29:33.549Z,3.77
2022-12-08T19:32:00.309Z,3.73
2022-12-08T19:34:27.244Z,3.71
2022-12-08T19:36:53.768Z,3.67
2022-12-08T19:39:41.590Z,3.70
2022-12-08T19:42:38.338Z,3.66
2022-12-08T19:45:18.206Z,3.69
2022-12-08T19:47:44.812Z,3.64
2022-12-08T19:50:32.789Z,3.59
2022-12-08T19:52:59.583Z,3.59
2022-12-08T19:55:26.229Z,3.56
2022-12-08T19:57:53.724Z,3.53
2022-12-08T20:00:21.314Z,3.50
2022-12-08T20:02:47.952Z,3.50
2022-12-08T20:05:14.627Z,3.49
2022-12-08T20:07:41.643Z,3.50
2022-12-08T20:10:14.701Z,3.46
2022-12-08T20:12:41.254Z,3.53
2022-12-08T20:15:10.068Z,3.52
2022-12-08T20:17:39.941Z,3.53
2022-12-08T20:20:08.034Z,3.57
2022-12-08T20:22:35.117Z,3.53
2022-12-08T20:25:02.493Z,3.49
2022-12-08T20:27:29.175Z,3.50
2022-12-08T20:29:55.749Z,3.52
2022-12-08T20:32:22.439Z,3.50
2022-12-08T20:34:48.931Z,3.40
2022-12-08T20:37:15.357Z,3.49
2022-12-08T20:39:41.756Z,3.49
2022-12-08T20:42:12.484Z,3.53
2022-12-08T20:44:43.207Z,3.53
2022-12-08T20:47:11.145Z,3.60
2022-12-08T20:49:38.138Z,3.62
2022-12-08T20:52:05.038Z,3.70
2022-12-08T20:54:31.607Z,3.69
2022-12-08T20:56:58.173Z,3.66
2022-12-08T20:59:26.351Z,3.60
2022-12-08T21:01:54.052Z,3.60
2022-12-08T21:04:24.201Z,3.64
2022-12-08T21:06:50.906Z,3.62
2022-12-08T21:09:17.767Z,3.44
2022-12-08T21:11:45.400Z,3.44
2022-12-08T21:14:11.981Z,3.53
2022-12-08T21:16:38.826Z,3.56
2022-12-08T21:19:06.181Z,3.69
2022-12-08T21:21:33.046Z,3.70
2022-12-08T21:23:59.768Z,3.63
2022-12-08T21:26:26.630Z,3.63
2022-12-08T21:28:57.943Z,3.63
2022-12-08T21:31:26.403Z,3.66
2022-12-08T21:33:54.826Z,3.66
2022-12-08T21:36:22.182Z,3.67
2022-12-08T21:38:49.084Z,3.71
2022-12-08T21:41:40.505Z,3.66
2022-12-08T21:44:10.405Z,3.67
2022-12-08T21:46:38.110Z,3.67
2022-12-08T21:49:05.416Z,3.70
2022-12-08T21:51:33.530Z,3.81
2022-12-08T21:54:00.015Z,3.60
2022-12-08T21:56:26.740Z,3.55
2022-12-08T21:58:53.761Z,3.57
2022-12-08T22:01:20.529Z,3.59
2022-12-08T22:03:47.344Z,3.66
2022-12-08T22:06:14.535Z,3.59
2022-12-08T22:08:42.029Z,3.71
2022-12-08T22:11:10.651Z,3.62
2022-12-08T22:13:39.515Z,3.67
2022-12-08T22:16:08.699Z,3.74
2022-12-08T22:18:36.605Z,3.78
2022-12-08T22:21:09.423Z,3.74
2022-12-08T22:23:36.206Z,3.81
2022-12-08T22:26:03.371Z,3.88
2022-12-08T22:28:36.603Z,3.90
2022-12-08T22:31:18.477Z,3.77
2022-12-08T22:33:45.323Z,3.83
2022-12-08T22:36:18.059Z,3.97
2022-12-08T22:38:45.314Z,3.91
2022-12-08T22:41:12.448Z,3.63
2022-12-08T22:43:40.125Z,3.98
2022-12-08T22:46:14.402Z,4.04
2022-12-08T22:48:44.529Z,3.87
2022-12-08T22:51:11.522Z,4.15
2022-12-08T22:53:38.157Z,3.84
2022-12-08T22:56:08.042Z,3.70
2022-12-08T22:58:34.870Z,3.69
2022-12-08T23:01:02.163Z,3.93
2022-12-08T23:03:28.755Z,3.71
2022-12-08T23:05:55.454Z,3.77
2022-12-08T23:08:22.066Z,3.94
2022-12-08T23:10:51.142Z,4.04
2022-12-08T23:13:18.664Z,3.91
2022-12-08T23:15:45.089Z,3.90
2022-12-08T23:18:15.782Z,3.90
2022-12-08T23:20:42.358Z,3.94
2022-12-08T23:23:08.974Z,4.07
2022-12-08T23:25:40.014Z,3.93
2022-12-08T23:28:07.013Z,3.73
2022-12-08T23:30:33.652Z,3.77
2022-12-08T23:33:00.257Z,4.04
2022-12-08T23:35:27.280Z,3.84
2022-12-08T23:37:53.805Z,3.70
2022-12-08T23:40:23.152Z,3.59
2022-12-08T23:42:49.717Z,3.48
2022-12-08T23:45:16.307Z,3.38
2022-12-08T23:47:42.781Z,3.13
2022-12-08T23:50:09.886Z,3.02
2022-12-08T23:52:38.410Z,2.98
2022-12-08T23:55:07.033Z,2.95
2022-12-08T23:57:35.801Z,2.92
