createdAt,value
2022-08-11T00:02:00.975Z,98608.69
2022-08-11T00:04:38.049Z,98613.69
2022-08-11T00:07:07.263Z,98613.16
2022-08-11T00:09:40.154Z,98592.38
2022-08-11T00:12:18.449Z,98613.69
2022-08-11T00:14:55.889Z,98607.59
2022-08-11T00:17:34.253Z,98607.03
2022-08-11T00:20:17.004Z,98604.00
2022-08-11T00:22:47.727Z,98596.25
2022-08-11T00:25:20.726Z,98581.34
2022-08-11T00:27:49.338Z,98597.66
2022-08-11T00:30:17.683Z,98555.31
2022-08-11T00:32:59.737Z,98606.25
2022-08-11T00:35:50.819Z,98596.56
2022-08-11T00:38:29.334Z,98565.81
2022-08-11T00:41:42.674Z,98600.41
2022-08-11T00:45:33.434Z,98599.59
2022-08-11T00:48:47.588Z,98561.66
2022-08-11T00:52:13.414Z,98600.44
2022-08-11T00:55:55.736Z,98599.31
2022-08-11T00:58:59.856Z,98547.81
2022-08-11T01:02:12.534Z,98593.78
2022-08-11T01:05:42.487Z,98579.09
2022-08-11T01:09:07.249Z,98598.72
2022-08-11T01:12:36.373Z,98594.00
2022-08-11T01:15:57.084Z,98592.34
2022-08-11T01:19:33.962Z,98597.31
2022-08-11T01:23:34.949Z,98595.66
2022-08-11T01:27:03.273Z,98594.53
2022-08-11T01:30:56.631Z,98602.84
2022-08-11T01:34:21.766Z,98584.16
2022-08-11T01:37:59.312Z,98602.75
2022-08-11T01:41:17.378Z,98613.75
2022-08-11T01:44:40.119Z,98614.28
2022-08-11T01:47:53.108Z,98614.31
2022-08-11T01:51:22.961Z,98574.91
2022-08-11T01:54:28.254Z,98574.91
2022-08-11T01:57:35.343Z,98619.25
2022-08-11T02:00:25.015Z,98576.28
2022-08-11T02:03:46.211Z,98609.53
2022-08-11T02:07:36.797Z,98601.22
2022-08-11T02:11:18.159Z,98598.97
2022-08-11T02:14:39.738Z,98606.28
2022-08-11T02:17:38.729Z,98598.59
2022-08-11T02:20:54.340Z,98564.31
2022-08-11T02:24:06.070Z,98602.53
2022-08-11T02:27:07.964Z,98598.97
2022-08-11T02:30:07.489Z,98602.69
2022-08-11T02:33:26.488Z,98600.69
2022-08-11T02:36:11.792Z,98602.00
2022-08-11T02:39:09.646Z,98603.81
2022-08-11T02:42:42.387Z,98597.94
2022-08-11T02:45:13.589Z,98594.50
2022-08-11T02:48:16.729Z,98601.66
2022-08-11T02:51:56.962Z,98599.75
2022-08-11T02:55:00.006Z,98604.34
2022-08-11T02:58:17.154Z,98599.25
2022-08-11T03:01:03.403Z,98594.81
2022-08-11T03:03:54.973Z,98600.84
2022-08-11T03:07:29.059Z,98608.72
2022-08-11T03:10:40.425Z,98600.53
2022-08-11T03:13:51.034Z,98602.38
2022-08-11T03:17:07.395Z,98606.16
2022-08-11T03:20:24.665Z,98608.94
2022-08-11T03:23:32.111Z,98609.25
2022-08-11T03:26:53.893Z,98608.41
2022-08-11T03:29:52.277Z,98602.78
2022-08-11T03:33:23.081Z,98603.28
2022-08-11T03:37:17.226Z,98602.38
2022-08-11T03:40:37.971Z,98602.19
2022-08-11T03:43:58.698Z,98603.22
2022-08-11T03:47:31.963Z,98605.66
2022-08-11T03:51:06.249Z,98605.00
2022-08-11T03:54:28.583Z,98613.28
2022-08-11T03:58:32.065Z,98610.78
2022-08-11T04:01:53.530Z,98611.34
2022-08-11T04:05:49.016Z,98609.13
2022-08-11T04:09:15.573Z,98615.81
2022-08-11T04:13:13.171Z,98625.19
2022-08-11T04:16:25.220Z,98614.78
2022-08-11T04:20:14.560Z,98616.16
2022-08-11T04:24:36.492Z,98621.38
2022-08-11T04:27:47.822Z,98619.88
2022-08-11T04:31:02.788Z,98618.88
2022-08-11T04:34:39.976Z,98624.53
2022-08-11T04:37:50.774Z,98616.69
2022-08-11T04:42:21.080Z,98630.38
2022-08-11T04:45:58.343Z,98623.38
2022-08-11T04:49:39.413Z,98629.94
2022-08-11T04:53:01.706Z,98627.69
2022-08-11T04:56:33.055Z,98631.00
2022-08-11T05:00:01.564Z,98637.34
2022-08-11T05:04:03.914Z,98642.94
2022-08-11T05:07:52.554Z,98641.91
2022-08-11T05:11:23.094Z,98647.44
2022-08-11T05:14:42.001Z,98644.41
2022-08-11T05:17:41.652Z,98650.91
2022-08-11T05:20:31.227Z,98643.56
2022-08-11T05:23:27.714Z,98643.13
2022-08-11T05:26:47.574Z,98642.50
2022-08-11T05:30:16.701Z,98641.56
2022-08-11T05:33:12.617Z,98645.25
2022-08-11T05:36:01.424Z,98648.72
2022-08-11T05:38:55.683Z,98652.59
2022-08-11T05:41:46.646Z,98656.94
2022-08-11T05:44:39.895Z,98649.66
2022-08-11T05:47:27.673Z,98649.00
2022-08-11T05:50:15.148Z,98641.06
2022-08-11T05:53:09.303Z,98650.31
2022-08-11T05:56:04.091Z,98650.59
2022-08-11T05:58:43.249Z,98652.03
2022-08-11T06:01:24.783Z,98661.22
2022-08-11T06:04:15.698Z,98656.78
2022-08-11T06:07:08.916Z,98653.25
2022-08-11T06:09:51.458Z,98653.72
2022-08-11T06:12:37.400Z,98653.06
2022-08-11T06:15:13.259Z,98619.03
2022-08-11T06:17:48.701Z,98659.88
2022-08-11T06:20:19.822Z,98621.59
2022-08-11T06:22:59.199Z,98624.09
2022-08-11T06:25:36.977Z,98601.19
2022-08-11T06:28:09.000Z,98626.09
2022-08-11T06:30:45.007Z,98653.25
2022-08-11T06:34:10.954Z,98650.44
2022-08-11T06:37:35.797Z,98610.53
2022-08-11T06:41:15.347Z,98634.91
2022-08-11T06:44:14.488Z,98659.91
2022-08-11T06:46:51.658Z,98612.63
2022-08-11T06:49:51.901Z,98619.66
2022-08-11T06:52:35.721Z,98609.53
2022-08-11T06:55:56.722Z,98605.94
2022-08-11T06:58:57.354Z,98610.81
2022-08-11T07:02:15.159Z,98647.41
2022-08-11T07:04:58.011Z,98647.47
2022-08-11T07:08:33.875Z,98643.94
2022-08-11T07:12:23.097Z,98647.09
2022-08-11T07:15:15.605Z,98650.44
2022-08-11T07:18:11.553Z,98650.16
2022-08-11T07:21:02.410Z,98648.13
2022-08-11T07:23:55.111Z,98639.94
2022-08-11T07:26:46.445Z,98645.50
2022-08-11T07:29:15.086Z,98639.75
2022-08-11T07:31:51.626Z,98641.72
2022-08-11T07:34:40.480Z,98633.19
2022-08-11T07:37:19.824Z,98640.47
2022-08-11T07:39:49.617Z,98640.78
2022-08-11T07:42:36.807Z,98638.88
2022-08-11T07:45:26.421Z,98634.44
2022-08-11T07:48:15.045Z,98640.25
2022-08-11T07:51:03.078Z,98626.84
2022-08-11T07:53:31.933Z,98614.94
2022-08-11T07:56:03.008Z,98621.00
2022-08-11T07:59:01.042Z,98618.00
2022-08-11T08:01:52.393Z,98616.97
2022-08-11T08:04:38.800Z,98608.97
2022-08-11T08:07:25.267Z,98616.69
2022-08-11T08:10:14.143Z,98615.06
2022-08-11T08:13:02.634Z,98616.72
2022-08-11T08:15:49.980Z,98623.66
2022-08-11T08:18:26.259Z,98619.00
2022-08-11T08:21:12.067Z,98615.41
2022-08-11T08:23:44.413Z,98613.16
2022-08-11T08:26:35.845Z,98615.09
2022-08-11T08:29:26.219Z,98609.84
2022-08-11T08:31:56.335Z,98614.56
2022-08-11T08:34:23.932Z,98609.84
2022-08-11T08:36:52.418Z,98614.53
2022-08-11T08:39:24.538Z,98621.75
2022-08-11T08:41:59.274Z,98614.53
2022-08-11T08:44:45.002Z,98616.19
2022-08-11T08:47:42.399Z,98616.75
2022-08-11T08:50:16.713Z,98612.31
2022-08-11T08:53:05.049Z,98614.50
2022-08-11T08:55:33.753Z,98606.78
2022-08-11T08:58:02.289Z,98602.91
2022-08-11T09:00:46.270Z,98602.63
2022-08-11T09:06:02.013Z,98601.22
2022-08-11T09:08:33.683Z,98611.16
2022-08-11T09:11:24.677Z,98605.03
2022-08-11T09:14:04.704Z,98610.31
2022-08-11T09:16:36.960Z,98599.47
2022-08-11T09:19:05.414Z,98614.44
2022-08-11T09:21:46.499Z,98599.13
2022-08-11T09:24:37.739Z,98597.81
2022-08-11T09:27:08.421Z,98598.38
2022-08-11T09:29:38.828Z,98597.25
2022-08-11T09:32:07.235Z,98601.56
2022-08-11T09:34:37.355Z,98596.31
2022-08-11T09:37:28.329Z,98587.19
2022-08-11T09:40:31.580Z,98586.03
2022-08-11T09:43:25.340Z,98588.53
2022-08-11T09:45:54.594Z,98574.31
2022-08-11T09:48:27.673Z,98578.59
2022-08-11T09:51:00.193Z,98577.31
2022-08-11T09:53:41.219Z,98572.25
2022-08-11T09:56:36.953Z,98567.53
2022-08-11T09:59:05.979Z,98572.09
2022-08-11T10:01:59.201Z,98566.91
2022-08-11T10:04:48.444Z,98564.03
2022-08-11T10:07:19.437Z,98576.19
2022-08-11T10:10:01.953Z,98563.72
2022-08-11T10:12:56.373Z,98564.59
2022-08-11T10:15:39.752Z,98560.97
2022-08-11T10:18:49.338Z,98556.44
2022-08-11T10:22:14.393Z,98554.56
2022-08-11T10:25:03.846Z,98553.13
2022-08-11T10:28:17.443Z,98548.00
2022-08-11T10:30:39.037Z,98540.69
2022-08-11T10:33:37.061Z,98530.16
2022-08-11T10:36:16.675Z,98530.41
2022-08-11T10:38:47.031Z,98537.78
2022-08-11T10:41:33.601Z,98531.41
2022-08-11T10:44:04.091Z,98527.41
2022-08-11T10:46:50.683Z,98536.75
2022-08-11T10:49:19.524Z,98531.59
2022-08-11T10:52:05.953Z,98529.75
2022-08-11T10:54:54.595Z,98533.13
2022-08-11T10:57:42.053Z,98532.06
2022-08-11T11:00:29.436Z,98535.06
2022-08-11T11:03:07.178Z,98531.47
2022-08-11T11:06:27.808Z,98519.50
2022-08-11T11:08:57.512Z,98518.16
2022-08-11T11:11:55.496Z,98513.25
2022-08-11T11:14:50.765Z,98509.59
2022-08-11T11:18:01.496Z,98508.78
2022-08-11T11:21:19.553Z,98503.19
2022-08-11T11:24:37.350Z,98430.59
2022-08-11T11:27:59.783Z,98509.78
2022-08-11T11:31:22.461Z,98501.38
2022-08-11T11:34:53.744Z,98487.28
2022-08-11T11:37:23.949Z,98492.63
2022-08-11T11:39:55.109Z,98479.94
2022-08-11T11:42:23.734Z,98493.91
2022-08-11T11:44:55.657Z,98469.03
2022-08-11T11:47:24.116Z,98470.72
2022-08-11T11:49:53.109Z,98471.31
2022-08-11T11:52:22.472Z,98495.78
2022-08-11T11:54:57.589Z,98457.94
2022-08-11T11:57:58.651Z,98477.44
2022-08-11T12:00:47.923Z,98467.84
2022-08-11T12:03:17.933Z,98475.44
2022-08-11T12:05:45.838Z,98462.41
2022-08-11T12:08:17.568Z,98459.47
2022-08-11T12:11:19.176Z,98453.59
2022-08-11T12:13:52.741Z,98463.63
2022-08-11T12:16:34.221Z,98457.72
2022-08-11T12:19:18.716Z,98447.31
2022-08-11T12:22:06.155Z,98449.97
2022-08-11T12:24:55.301Z,98428.69
2022-08-11T12:27:27.481Z,98431.84
2022-08-11T12:30:05.994Z,98426.03
2022-08-11T12:32:38.548Z,98426.94
2022-08-11T12:35:08.021Z,98421.91
2022-08-11T12:37:51.938Z,98416.28
2022-08-11T12:41:15.788Z,98420.88
2022-08-11T12:43:56.566Z,98412.72
2022-08-11T12:46:38.046Z,98405.75
2022-08-11T12:49:42.006Z,98391.56
2022-08-11T12:52:26.343Z,98390.72
2022-08-11T12:55:39.070Z,98395.84
2022-08-11T12:58:17.360Z,98375.09
2022-08-11T13:01:04.832Z,98369.69
2022-08-11T13:03:56.739Z,98372.81
2022-08-11T13:06:25.725Z,98377.00
2022-08-11T13:09:00.992Z,98376.09
2022-08-11T13:11:56.601Z,98371.44
2022-08-11T13:14:27.350Z,98366.69
2022-08-11T13:17:13.858Z,98366.22
2022-08-11T13:19:48.876Z,98359.44
2022-08-11T13:22:21.172Z,98364.16
2022-08-11T13:24:51.834Z,98358.06
2022-08-11T13:27:20.826Z,98352.59
2022-08-11T13:29:54.033Z,98352.84
2022-08-11T13:32:26.303Z,98344.88
2022-08-11T13:34:54.013Z,98345.81
2022-08-11T13:38:27.110Z,98350.63
2022-08-11T13:40:13.060Z,98347.94
2022-08-11T13:42:42.012Z,98349.78
2022-08-11T13:45:11.265Z,98340.41
2022-08-11T13:47:43.413Z,98331.16
2022-08-11T13:50:13.493Z,98331.72
2022-08-11T13:52:42.993Z,98328.56
2022-08-11T13:55:51.614Z,98321.59
2022-08-11T13:58:19.105Z,98318.50
2022-08-11T14:01:00.534Z,98315.88
2022-08-11T14:04:31.446Z,98313.66
2022-08-11T14:06:31.463Z,98314.97
2022-08-11T14:09:00.090Z,98318.34
2022-08-11T14:12:22.438Z,98317.34
2022-08-11T14:14:37.281Z,98312.00
2022-08-11T14:17:09.040Z,98307.03
2022-08-11T14:19:45.473Z,98308.16
2022-08-11T14:22:15.592Z,98306.13
2022-08-11T14:24:49.546Z,98304.28
2022-08-11T14:28:29.459Z,98294.69
2022-08-11T14:30:29.167Z,98283.84
2022-08-11T14:32:57.325Z,98287.78
2022-08-11T14:35:28.278Z,98286.44
2022-08-11T14:37:57.186Z,98287.94
2022-08-11T14:40:44.051Z,98279.91
2022-08-11T14:44:12.938Z,98280.53
2022-08-11T14:46:36.939Z,98282.47
2022-08-11T14:49:04.958Z,98276.09
2022-08-11T14:51:34.000Z,98276.56
2022-08-11T14:54:21.973Z,98272.41
2022-08-11T14:56:49.458Z,98271.28
2022-08-11T14:59:17.197Z,98272.53
2022-08-11T15:02:04.033Z,98259.25
2022-08-11T15:04:36.713Z,98267.47
2022-08-11T15:07:16.294Z,98263.91
2022-08-11T15:10:11.659Z,98259.81
2022-08-11T15:12:36.346Z,98263.81
2022-08-11T15:15:26.316Z,98263.84
2022-08-11T15:18:02.417Z,98265.66
2022-08-11T15:20:53.511Z,98261.16
2022-08-11T15:23:40.243Z,98261.56
2022-08-11T15:27:00.337Z,98254.09
2022-08-11T15:29:51.474Z,98249.09
2022-08-11T15:32:22.325Z,98246.19
2022-08-11T15:35:21.984Z,98249.81
2022-08-11T15:37:56.543Z,98254.69
2022-08-11T15:40:54.171Z,98245.44
2022-08-11T15:43:58.322Z,98245.91
2022-08-11T15:46:55.157Z,98232.69
2022-08-11T15:50:10.980Z,98243.06
2022-08-11T15:52:40.558Z,98240.25
2022-08-11T15:55:09.293Z,98235.59
2022-08-11T15:57:59.042Z,98237.38
2022-08-11T16:00:46.531Z,98241.31
2022-08-11T16:03:54.422Z,98235.50
2022-08-11T16:06:26.681Z,98234.81
2022-08-11T16:08:59.578Z,98238.75
2022-08-11T16:11:27.957Z,98223.19
2022-08-11T16:14:14.153Z,98232.41
2022-08-11T16:16:42.916Z,98227.63
2022-08-11T16:19:12.142Z,98230.91
2022-08-11T16:21:40.359Z,98224.81
2022-08-11T16:27:05.149Z,98220.47
2022-08-11T16:27:13.547Z,98219.47
2022-08-11T16:29:48.280Z,98214.19
2022-08-11T16:32:23.663Z,98215.06
2022-08-11T16:35:24.872Z,98209.06
2022-08-11T16:38:13.676Z,98206.34
2022-08-11T16:40:44.285Z,98206.53
2022-08-11T16:43:37.543Z,98209.13
2022-08-11T16:46:37.499Z,98211.41
2022-08-11T16:49:21.865Z,98216.81
2022-08-11T16:51:49.272Z,98216.22
2022-08-11T16:54:16.769Z,98220.75
2022-08-11T16:56:54.109Z,98202.25
2022-08-11T16:59:32.483Z,98203.50
2022-08-11T17:02:39.232Z,98208.09
2022-08-11T17:05:53.736Z,98211.84
2022-08-11T17:08:56.955Z,98209.03
2022-08-11T17:11:51.674Z,98205.28
2022-08-11T17:14:49.187Z,98210.44
2022-08-11T17:17:38.953Z,98200.88
2022-08-11T17:20:39.564Z,98212.47
2022-08-11T17:23:21.055Z,98204.72
2022-08-11T17:26:03.502Z,98208.97
2022-08-11T17:28:34.386Z,98213.28
2022-08-11T17:31:21.961Z,98214.72
2022-08-11T17:34:11.157Z,98209.69
2022-08-11T17:36:45.970Z,98226.56
2022-08-11T17:39:15.235Z,98224.25
2022-08-11T17:42:02.940Z,98222.47
2022-08-11T17:44:51.923Z,98218.28
2022-08-11T17:47:39.464Z,98222.09
2022-08-11T17:50:16.909Z,98220.03
2022-08-11T17:53:06.385Z,98220.75
2022-08-11T17:55:55.907Z,98223.22
2022-08-11T17:58:44.967Z,98222.38
2022-08-11T18:01:14.500Z,98227.81
2022-08-11T18:03:57.801Z,98238.88
2022-08-11T18:06:34.544Z,98235.44
2022-08-11T18:09:37.116Z,98247.44
2022-08-11T18:12:28.055Z,98248.94
2022-08-11T18:15:15.396Z,98245.66
2022-08-11T18:18:02.899Z,98248.31
2022-08-11T18:20:49.297Z,98250.91
2022-08-11T18:23:46.759Z,98253.25
2022-08-11T18:26:41.355Z,98257.34
2022-08-11T18:29:29.357Z,98254.91
2022-08-11T18:32:21.902Z,98263.72
2022-08-11T18:35:13.513Z,98274.59
2022-08-11T18:38:08.100Z,98268.28
2022-08-11T18:40:56.618Z,98267.31
2022-08-11T18:43:46.558Z,98265.50
2022-08-11T18:46:35.256Z,98269.44
2022-08-11T18:50:01.637Z,98269.63
2022-08-11T18:52:44.121Z,98274.34
2022-08-11T18:55:38.165Z,98276.06
2022-08-11T18:58:30.440Z,98277.56
2022-08-11T19:01:19.994Z,98277.66
2022-08-11T19:04:11.137Z,98291.78
2022-08-11T19:07:04.294Z,98283.59
2022-08-11T19:09:51.204Z,98298.38
2022-08-11T19:12:39.746Z,98297.16
2022-08-11T19:15:28.207Z,98298.66
2022-08-11T19:18:16.148Z,98306.78
2022-08-11T19:21:03.549Z,98310.19
2022-08-11T19:24:05.373Z,98304.06
2022-08-11T19:26:53.266Z,98308.97
2022-08-11T19:30:05.234Z,98313.63
2022-08-11T19:32:49.855Z,98309.75
2022-08-11T19:35:36.273Z,98318.72
2022-08-11T19:38:26.956Z,98321.75
2022-08-11T19:41:52.151Z,98315.34
2022-08-11T19:44:25.928Z,98318.41
2022-08-11T19:47:12.730Z,98324.81
2022-08-11T19:50:00.213Z,98307.88
2022-08-11T19:52:48.848Z,98328.06
2022-08-11T19:55:36.237Z,98317.94
2022-08-11T19:58:23.053Z,98320.41
2022-08-11T20:01:09.471Z,98320.03
2022-08-11T20:03:55.807Z,98326.31
2022-08-11T20:06:42.689Z,98326.34
2022-08-11T20:10:05.139Z,98331.34
2022-08-11T20:12:38.277Z,98328.13
2022-08-11T20:15:26.912Z,98337.13
2022-08-11T20:18:12.861Z,98336.50
2022-08-11T20:20:59.263Z,98331.75
2022-08-11T20:23:46.365Z,98343.84
2022-08-11T20:26:32.897Z,98340.22
2022-08-11T20:29:20.252Z,98334.13
2022-08-11T20:32:09.835Z,98349.59
2022-08-11T20:34:58.530Z,98346.72
2022-08-11T20:37:50.380Z,98347.66
2022-08-11T20:40:44.676Z,98352.19
2022-08-11T20:44:08.541Z,98354.78
2022-08-11T20:46:45.675Z,98351.97
2022-08-11T20:52:48.262Z,98356.91
2022-08-11T20:55:46.253Z,98365.56
2022-08-11T20:59:11.825Z,98359.47
2022-08-11T21:01:52.118Z,98362.34
2022-08-11T21:04:54.019Z,98357.38
2022-08-11T21:07:44.293Z,98359.69
2022-08-11T21:10:51.703Z,98365.81
2022-08-11T21:13:47.457Z,98358.88
2022-08-11T21:16:48.776Z,98365.34
2022-08-11T21:20:07.788Z,98360.59
2022-08-11T21:23:24.221Z,98367.50
2022-08-11T21:26:26.917Z,98377.50
2022-08-11T21:29:17.828Z,98371.53
2022-08-11T21:32:04.711Z,98369.50
2022-08-11T21:34:51.180Z,98375.50
2022-08-11T21:37:37.972Z,98376.59
2022-08-11T21:40:27.357Z,98380.84
2022-08-11T21:43:18.979Z,98380.84
2022-08-11T21:46:06.914Z,98378.56
2022-08-11T21:48:54.832Z,98384.34
2022-08-11T21:51:44.477Z,98377.28
2022-08-11T21:54:31.116Z,98372.31
2022-08-11T21:57:17.861Z,98365.03
2022-08-11T22:00:17.861Z,98374.25
2022-08-11T22:03:06.888Z,98369.47
2022-08-11T22:05:55.637Z,98366.22
2022-08-11T22:08:41.569Z,98357.97
2022-08-11T22:11:31.851Z,98370.22
2022-08-11T22:14:20.541Z,98360.91
2022-08-11T22:17:06.421Z,98358.50
2022-08-11T22:19:56.416Z,98358.69
2022-08-11T22:22:51.844Z,98353.44
2022-08-11T22:25:50.730Z,98361.75
2022-08-11T22:28:40.816Z,98363.97
2022-08-11T22:31:29.197Z,98363.47
2022-08-11T22:34:15.157Z,98359.59
2022-08-11T22:37:04.648Z,98372.03
2022-08-11T22:40:02.244Z,98358.66
2022-08-11T22:42:51.609Z,98369.91
2022-08-11T22:45:40.732Z,98361.56
2022-08-11T22:48:29.479Z,98361.56
2022-08-11T22:51:18.628Z,98367.47
2022-08-11T22:54:06.129Z,98367.84
2022-08-11T22:56:53.053Z,98364.59
2022-08-11T22:59:39.866Z,98365.06
2022-08-11T23:02:26.871Z,98373.44
2022-08-11T23:05:14.009Z,98371.75
2022-08-11T23:08:00.908Z,98368.00
2022-08-11T23:10:46.763Z,98374.44
2022-08-11T23:13:33.835Z,98368.09
2022-08-11T23:16:20.216Z,98362.22
2022-08-11T23:19:07.266Z,98372.59
2022-08-11T23:21:54.192Z,98367.09
2022-08-11T23:24:42.869Z,98371.00
2022-08-11T23:27:30.307Z,98367.13
2022-08-11T23:30:19.378Z,98369.44
2022-08-11T23:33:13.238Z,98374.38
2022-08-11T23:36:08.216Z,98370.78
2022-08-11T23:38:55.171Z,98359.81
2022-08-11T23:41:41.667Z,98357.91
2022-08-11T23:44:28.548Z,98365.41
2022-08-11T23:47:21.070Z,98362.94
2022-08-11T23:50:07.818Z,98359.06
2022-08-11T23:52:55.754Z,98354.69
2022-08-11T23:55:41.676Z,98356.03
2022-08-11T23:58:30.623Z,98348.59
