createdAt,value
2022-07-29T00:02:02.778Z,99150.09
2022-07-29T00:04:31.620Z,99162.19
2022-07-29T00:07:00.348Z,99156.50
2022-07-29T00:09:29.054Z,99158.19
2022-07-29T00:12:00.470Z,99161.38
2022-07-29T00:14:30.175Z,99168.53
2022-07-29T00:16:59.065Z,99163.84
2022-07-29T00:19:30.237Z,99177.28
2022-07-29T00:22:02.288Z,99166.53
2022-07-29T00:24:30.937Z,99166.66
2022-07-29T00:26:59.660Z,99172.53
2022-07-29T00:29:34.161Z,99173.72
2022-07-29T00:32:04.435Z,99171.88
2022-07-29T00:34:51.839Z,99179.94
2022-07-29T00:37:20.485Z,99182.59
2022-07-29T00:39:49.428Z,99193.53
2022-07-29T00:42:19.998Z,99187.28
2022-07-29T00:44:49.112Z,99185.44
2022-07-29T00:47:17.821Z,99181.59
2022-07-29T00:49:47.122Z,99174.19
2022-07-29T00:52:17.141Z,99181.91
2022-07-29T00:54:46.321Z,99176.00
2022-07-29T00:57:15.013Z,99166.47
2022-07-29T00:59:43.621Z,99195.94
2022-07-29T01:02:12.471Z,99193.56
2022-07-29T01:04:42.135Z,99185.47
2022-07-29T01:07:12.029Z,99202.22
2022-07-29T01:09:45.449Z,99203.25
2022-07-29T01:12:26.462Z,99206.22
2022-07-29T01:14:57.604Z,99191.38
2022-07-29T01:17:53.653Z,99201.16
2022-07-29T01:21:03.156Z,99202.78
2022-07-29T01:23:46.002Z,99199.41
2022-07-29T01:26:35.816Z,99201.06
2022-07-29T01:29:11.035Z,99215.34
2022-07-29T01:31:59.444Z,99193.31
2022-07-29T01:34:47.172Z,99200.38
2022-07-29T01:37:22.087Z,99216.13
2022-07-29T01:39:54.309Z,99203.28
2022-07-29T01:42:36.212Z,99221.47
2022-07-29T01:45:21.995Z,99208.88
2022-07-29T01:48:04.518Z,99204.34
2022-07-29T01:50:40.186Z,99222.53
2022-07-29T01:53:12.508Z,99214.13
2022-07-29T01:55:45.494Z,99217.81
2022-07-29T01:58:16.195Z,99225.19
2022-07-29T02:00:50.994Z,99223.28
2022-07-29T02:03:21.101Z,99229.41
2022-07-29T02:05:52.272Z,99236.66
2022-07-29T02:08:21.683Z,99229.25
2022-07-29T02:10:51.589Z,99224.28
2022-07-29T02:13:22.783Z,99220.22
2022-07-29T02:15:53.025Z,99193.03
2022-07-29T02:18:24.524Z,99232.72
2022-07-29T02:20:58.039Z,99223.59
2022-07-29T02:23:28.078Z,99221.59
2022-07-29T02:25:58.723Z,99202.47
2022-07-29T02:28:30.415Z,99222.66
2022-07-29T02:31:03.352Z,99212.41
2022-07-29T02:33:33.183Z,99226.56
2022-07-29T02:36:03.300Z,99200.47
2022-07-29T02:38:52.015Z,99213.31
2022-07-29T02:41:31.126Z,99203.59
2022-07-29T02:44:07.046Z,99216.44
2022-07-29T02:46:38.678Z,99193.25
2022-07-29T02:49:45.480Z,99167.66
2022-07-29T02:52:43.630Z,99185.47
2022-07-29T02:55:36.762Z,99232.28
2022-07-29T02:58:12.824Z,99214.06
2022-07-29T03:00:42.831Z,99221.13
2022-07-29T03:03:16.879Z,99192.31
2022-07-29T03:05:45.633Z,99190.84
2022-07-29T03:08:16.836Z,99193.72
2022-07-29T03:10:47.535Z,99181.50
2022-07-29T03:13:17.534Z,99196.75
2022-07-29T03:15:47.924Z,99209.81
2022-07-29T03:18:17.244Z,99210.38
2022-07-29T03:20:46.013Z,99192.75
2022-07-29T03:23:21.605Z,99217.63
2022-07-29T03:25:51.545Z,99185.13
2022-07-29T03:28:21.366Z,99193.16
2022-07-29T03:30:51.920Z,99194.41
2022-07-29T03:33:23.479Z,99183.72
2022-07-29T03:35:52.013Z,99191.94
2022-07-29T03:38:21.388Z,99202.41
2022-07-29T03:41:03.209Z,99182.59
2022-07-29T03:43:38.612Z,99197.03
2022-07-29T03:46:20.067Z,99191.03
2022-07-29T03:48:52.500Z,99200.44
2022-07-29T03:51:33.214Z,99193.38
2022-07-29T03:54:10.104Z,99190.88
2022-07-29T03:56:49.928Z,99203.75
2022-07-29T03:59:21.417Z,99215.03
2022-07-29T04:01:50.919Z,99203.09
2022-07-29T04:04:20.000Z,99206.44
2022-07-29T04:06:49.243Z,99197.38
2022-07-29T04:09:17.875Z,99197.56
2022-07-29T04:12:02.306Z,99205.47
2022-07-29T04:14:36.585Z,99191.72
2022-07-29T04:17:06.261Z,99185.34
2022-07-29T04:19:35.057Z,99188.88
2022-07-29T04:22:03.582Z,99192.72
2022-07-29T04:24:32.360Z,99200.59
2022-07-29T04:27:01.119Z,99203.97
2022-07-29T04:29:29.823Z,99202.78
2022-07-29T04:31:58.681Z,99206.81
2022-07-29T04:34:28.278Z,99215.53
2022-07-29T04:36:57.784Z,99205.13
2022-07-29T04:39:29.679Z,99197.41
2022-07-29T04:41:59.377Z,99208.63
2022-07-29T04:44:29.182Z,99208.50
2022-07-29T04:46:58.722Z,99205.13
2022-07-29T04:49:27.740Z,99180.94
2022-07-29T04:51:56.401Z,99199.75
2022-07-29T04:54:25.652Z,99198.56
2022-07-29T04:56:54.942Z,99183.97
2022-07-29T04:59:23.709Z,99199.03
2022-07-29T05:01:52.431Z,99192.31
2022-07-29T05:04:21.111Z,99206.56
2022-07-29T05:06:50.370Z,99205.91
2022-07-29T05:09:19.176Z,99207.03
2022-07-29T05:11:48.133Z,99203.81
2022-07-29T05:14:16.970Z,99210.00
2022-07-29T05:16:48.833Z,99212.09
2022-07-29T05:19:17.520Z,99193.28
2022-07-29T05:21:46.981Z,99198.81
2022-07-29T05:24:16.098Z,99215.34
2022-07-29T05:26:45.323Z,99215.72
2022-07-29T05:29:44.943Z,99205.44
2022-07-29T05:32:02.917Z,99216.44
2022-07-29T05:34:31.338Z,99203.03
2022-07-29T05:37:00.399Z,99211.66
2022-07-29T05:39:47.408Z,99202.31
2022-07-29T05:42:17.641Z,99218.00
2022-07-29T05:44:46.416Z,99202.75
2022-07-29T05:47:15.524Z,99213.75
2022-07-29T05:49:47.753Z,99216.06
2022-07-29T05:52:16.926Z,99212.81
2022-07-29T05:54:46.041Z,99191.34
2022-07-29T05:57:19.547Z,99206.78
2022-07-29T05:59:49.000Z,99209.09
2022-07-29T06:02:18.039Z,99216.00
2022-07-29T06:04:46.950Z,99221.38
2022-07-29T06:07:15.658Z,99214.75
2022-07-29T06:09:44.493Z,99215.53
2022-07-29T06:12:13.183Z,99218.91
2022-07-29T06:14:41.929Z,99221.66
2022-07-29T06:17:10.474Z,99220.81
2022-07-29T06:19:39.640Z,99227.59
2022-07-29T06:22:08.414Z,99212.72
2022-07-29T06:24:39.509Z,99204.47
2022-07-29T06:27:08.190Z,99236.81
2022-07-29T06:29:36.809Z,99218.88
2022-07-29T06:32:06.234Z,99227.53
2022-07-29T06:34:34.834Z,99216.84
2022-07-29T06:37:08.848Z,99234.31
2022-07-29T06:39:44.409Z,99220.56
2022-07-29T06:42:13.134Z,99212.72
2022-07-29T06:44:43.643Z,99218.38
2022-07-29T06:47:12.125Z,99231.22
2022-07-29T06:49:40.780Z,99216.03
2022-07-29T06:52:09.755Z,99205.16
2022-07-29T06:54:38.566Z,99213.91
2022-07-29T06:57:07.366Z,99226.97
2022-07-29T06:59:36.201Z,99214.06
2022-07-29T07:02:05.357Z,99220.91
2022-07-29T07:04:34.003Z,99196.91
2022-07-29T07:07:02.761Z,99218.84
2022-07-29T07:09:40.582Z,99213.69
2022-07-29T07:12:10.634Z,99221.13
2022-07-29T07:14:39.578Z,99208.88
2022-07-29T07:17:08.862Z,99206.41
2022-07-29T07:19:37.533Z,99205.19
2022-07-29T07:22:06.315Z,99201.84
2022-07-29T07:24:35.052Z,99182.84
2022-07-29T07:27:03.750Z,99205.41
2022-07-29T07:29:32.353Z,99230.44
2022-07-29T07:32:01.505Z,99201.66
2022-07-29T07:34:31.638Z,99209.16
2022-07-29T07:37:00.784Z,99215.44
2022-07-29T07:39:29.372Z,99205.00
2022-07-29T07:41:58.083Z,99220.78
2022-07-29T07:44:26.762Z,99201.38
2022-07-29T07:46:55.422Z,99206.31
2022-07-29T07:49:24.170Z,99201.13
2022-07-29T07:51:54.310Z,99214.72
2022-07-29T07:54:22.954Z,99210.94
2022-07-29T07:56:52.996Z,99198.84
2022-07-29T07:59:22.341Z,99195.97
2022-07-29T08:01:55.381Z,99206.22
2022-07-29T08:04:28.615Z,99186.41
2022-07-29T08:06:59.518Z,99207.69
2022-07-29T08:09:30.556Z,99191.84
2022-07-29T08:12:01.464Z,99206.88
2022-07-29T08:14:30.346Z,99204.53
2022-07-29T08:16:59.344Z,99193.75
2022-07-29T08:19:28.087Z,99226.69
2022-07-29T08:21:56.666Z,99206.22
2022-07-29T08:24:44.398Z,99211.63
2022-07-29T08:27:40.666Z,99205.78
2022-07-29T08:30:01.678Z,99198.28
2022-07-29T08:32:52.543Z,99202.88
2022-07-29T08:35:19.389Z,99195.63
2022-07-29T08:37:48.390Z,99201.84
2022-07-29T08:40:17.114Z,99190.50
2022-07-29T08:42:46.195Z,99191.84
2022-07-29T08:45:15.175Z,99205.47
2022-07-29T08:47:47.014Z,99194.00
2022-07-29T08:50:15.494Z,99194.47
2022-07-29T08:52:46.003Z,99219.03
2022-07-29T08:55:21.421Z,99207.69
2022-07-29T08:57:54.310Z,99195.97
2022-07-29T09:00:27.831Z,99200.50
2022-07-29T09:03:00.554Z,99209.19
2022-07-29T09:05:30.166Z,99197.47
2022-07-29T09:07:59.310Z,99197.72
2022-07-29T09:10:28.326Z,99206.69
2022-07-29T09:12:57.272Z,99193.13
2022-07-29T09:15:26.606Z,99195.81
2022-07-29T09:17:56.899Z,99215.78
2022-07-29T09:20:26.405Z,99202.38
2022-07-29T09:22:55.576Z,99151.97
2022-07-29T09:25:42.545Z,99199.09
2022-07-29T09:28:16.665Z,99182.34
2022-07-29T09:30:55.595Z,99205.56
2022-07-29T09:33:26.107Z,99175.75
2022-07-29T09:36:02.354Z,99198.81
2022-07-29T09:38:33.799Z,99206.41
2022-07-29T09:41:05.594Z,99205.97
2022-07-29T09:43:36.129Z,99200.56
2022-07-29T09:46:17.066Z,99179.00
2022-07-29T09:48:46.043Z,99187.50
2022-07-29T09:51:26.721Z,99135.16
2022-07-29T09:54:02.154Z,99190.09
2022-07-29T09:56:44.464Z,99190.13
2022-07-29T09:59:13.934Z,99220.50
2022-07-29T10:01:43.786Z,99210.78
2022-07-29T10:04:12.595Z,99201.25
2022-07-29T10:07:04.704Z,99215.59
2022-07-29T10:09:35.150Z,99202.03
2022-07-29T10:12:10.657Z,99199.13
2022-07-29T10:14:40.406Z,99219.31
2022-07-29T10:17:11.055Z,99200.09
2022-07-29T10:19:40.694Z,99221.38
2022-07-29T10:22:13.028Z,99211.97
2022-07-29T10:24:41.845Z,99181.84
2022-07-29T10:27:11.103Z,99211.25
2022-07-29T10:29:39.917Z,99206.38
2022-07-29T10:32:08.696Z,99209.31
2022-07-29T10:35:12.627Z,99199.28
2022-07-29T10:38:17.706Z,99210.09
2022-07-29T10:41:23.222Z,99199.88
2022-07-29T10:43:52.285Z,99203.75
2022-07-29T10:46:21.354Z,99205.41
2022-07-29T10:49:25.067Z,99206.28
2022-07-29T10:52:06.456Z,99203.56
2022-07-29T10:54:43.873Z,99205.03
2022-07-29T10:57:53.948Z,99205.84
2022-07-29T11:00:20.318Z,99208.41
2022-07-29T11:02:53.546Z,99195.56
2022-07-29T11:05:23.139Z,99191.44
2022-07-29T11:08:21.043Z,99207.00
2022-07-29T11:11:17.480Z,99204.13
2022-07-29T11:13:49.394Z,99212.06
2022-07-29T11:16:21.294Z,99191.22
2022-07-29T11:19:14.837Z,99192.25
2022-07-29T11:21:55.390Z,99200.84
2022-07-29T11:24:32.670Z,99206.06
2022-07-29T11:27:19.767Z,99207.88
2022-07-29T11:29:56.855Z,99218.28
2022-07-29T11:32:37.154Z,99216.59
2022-07-29T11:35:37.383Z,99230.53
2022-07-29T11:38:31.817Z,99233.66
2022-07-29T11:41:20.864Z,99239.06
2022-07-29T11:43:54.915Z,99236.81
2022-07-29T11:46:49.484Z,99237.66
2022-07-29T11:49:32.340Z,99213.25
2022-07-29T11:52:05.584Z,99227.44
2022-07-29T11:54:38.681Z,99230.16
2022-07-29T12:00:24.072Z,99227.84
2022-07-29T12:02:53.365Z,99233.91
2022-07-29T12:05:36.339Z,99223.28
2022-07-29T12:07:03.447Z,99227.84
2022-07-29T12:08:14.543Z,99238.50
2022-07-29T12:10:45.127Z,99228.72
2022-07-29T12:13:15.071Z,99237.06
2022-07-29T12:15:47.362Z,99215.13
2022-07-29T12:18:19.422Z,99245.75
2022-07-29T12:21:03.667Z,99238.63
2022-07-29T12:23:34.705Z,99246.56
2022-07-29T12:26:10.926Z,99273.25
2022-07-29T12:28:50.888Z,99259.28
2022-07-29T12:31:42.302Z,99258.25
2022-07-29T12:34:08.635Z,99249.47
2022-07-29T12:36:39.364Z,99271.34
2022-07-29T12:39:08.385Z,99264.03
2022-07-29T12:41:37.263Z,99267.56
2022-07-29T12:44:06.211Z,99258.41
2022-07-29T12:46:34.765Z,99273.56
2022-07-29T12:49:04.082Z,99273.78
2022-07-29T12:51:33.983Z,99292.09
2022-07-29T12:54:17.256Z,99274.69
2022-07-29T12:56:46.915Z,99285.09
2022-07-29T12:59:19.608Z,99295.75
2022-07-29T13:01:50.985Z,99297.41
2022-07-29T13:04:34.978Z,99314.31
2022-07-29T13:07:10.535Z,99298.03
2022-07-29T13:09:48.482Z,99314.06
2022-07-29T13:12:17.203Z,99307.97
2022-07-29T13:14:48.151Z,99317.97
2022-07-29T13:17:22.523Z,99315.19
2022-07-29T13:19:51.638Z,99325.53
2022-07-29T13:22:26.284Z,99321.81
2022-07-29T13:24:56.882Z,99321.59
2022-07-29T13:27:28.616Z,99327.00
2022-07-29T13:29:59.593Z,99316.19
2022-07-29T13:32:29.954Z,99313.22
2022-07-29T13:35:00.569Z,99320.72
2022-07-29T13:37:31.435Z,99337.97
2022-07-29T13:40:01.010Z,99351.44
2022-07-29T13:42:29.890Z,99347.66
2022-07-29T13:44:58.458Z,99337.53
2022-07-29T13:47:32.426Z,99335.22
2022-07-29T13:50:03.236Z,99344.47
2022-07-29T13:52:34.514Z,99336.94
2022-07-29T13:55:04.098Z,99339.84
2022-07-29T13:57:32.964Z,99321.38
2022-07-29T14:00:01.511Z,99335.53
2022-07-29T14:02:36.847Z,99325.78
2022-07-29T14:05:08.699Z,99323.41
2022-07-29T14:07:40.325Z,99332.53
2022-07-29T14:10:09.536Z,99344.38
2022-07-29T14:12:38.089Z,99333.47
2022-07-29T14:15:07.360Z,99309.28
2022-07-29T14:17:36.248Z,99270.97
2022-07-29T14:20:06.229Z,99318.16
2022-07-29T14:22:40.174Z,99313.88
2022-07-29T14:25:15.040Z,99337.16
2022-07-29T14:27:45.171Z,99321.25
2022-07-29T14:30:14.596Z,99324.78
2022-07-29T14:32:43.359Z,99293.16
2022-07-29T14:35:12.316Z,99301.03
2022-07-29T14:37:41.624Z,99330.72
2022-07-29T14:40:11.887Z,99312.56
2022-07-29T14:42:40.684Z,99313.00
2022-07-29T14:45:11.038Z,99318.63
2022-07-29T14:47:41.069Z,99324.53
2022-07-29T14:50:10.111Z,99310.84
2022-07-29T14:52:39.321Z,99309.84
2022-07-29T14:55:16.668Z,99322.38
2022-07-29T14:57:49.812Z,99311.56
2022-07-29T15:00:19.354Z,99297.94
2022-07-29T15:03:01.272Z,99339.25
2022-07-29T15:05:31.040Z,99320.53
2022-07-29T15:08:00.690Z,99341.88
2022-07-29T15:10:29.995Z,99329.41
2022-07-29T15:12:59.006Z,99327.19
2022-07-29T15:15:28.139Z,99345.75
2022-07-29T15:17:56.984Z,99346.94
2022-07-29T15:20:27.411Z,99360.94
2022-07-29T15:22:59.753Z,99342.31
2022-07-29T15:25:28.600Z,99359.69
2022-07-29T15:28:01.237Z,99359.91
2022-07-29T15:30:34.469Z,99355.88
2022-07-29T15:33:04.987Z,99362.31
2022-07-29T15:35:40.541Z,99344.06
2022-07-29T15:38:10.168Z,99376.81
2022-07-29T15:40:42.955Z,99368.28
2022-07-29T15:43:11.964Z,99377.09
2022-07-29T15:46:03.472Z,99385.47
2022-07-29T15:48:33.291Z,99394.88
2022-07-29T15:51:01.892Z,99395.56
2022-07-29T15:53:30.565Z,99376.13
2022-07-29T15:55:59.241Z,99389.19
2022-07-29T15:58:28.017Z,99393.59
2022-07-29T16:00:56.839Z,99392.25
2022-07-29T16:03:25.376Z,99392.75
2022-07-29T16:05:54.073Z,99393.59
2022-07-29T16:08:22.927Z,99410.72
2022-07-29T16:10:51.720Z,99406.38
2022-07-29T16:13:20.790Z,99401.66
2022-07-29T16:16:02.633Z,99397.56
2022-07-29T16:18:32.080Z,99402.94
2022-07-29T16:21:00.824Z,99409.63
2022-07-29T16:23:29.576Z,99415.31
2022-07-29T16:26:00.105Z,99424.72
2022-07-29T16:28:30.425Z,99421.97
2022-07-29T16:30:59.465Z,99425.84
2022-07-29T16:33:28.916Z,99415.53
2022-07-29T16:36:18.965Z,99399.53
2022-07-29T16:38:48.125Z,99416.34
2022-07-29T16:41:16.729Z,99409.06
2022-07-29T16:43:45.737Z,99426.84
2022-07-29T16:46:18.445Z,99401.69
2022-07-29T16:48:47.920Z,99423.66
2022-07-29T16:51:17.518Z,99428.38
2022-07-29T16:53:46.276Z,99417.06
2022-07-29T16:56:18.577Z,99433.16
2022-07-29T16:58:47.486Z,99421.47
2022-07-29T17:01:16.879Z,99398.72
2022-07-29T17:04:03.758Z,99428.81
2022-07-29T17:06:33.457Z,99422.03
2022-07-29T17:09:03.777Z,99402.19
2022-07-29T17:11:51.762Z,99421.81
2022-07-29T17:14:24.193Z,99384.91
2022-07-29T17:17:00.294Z,99395.63
2022-07-29T17:19:34.538Z,99406.69
2022-07-29T17:22:14.060Z,99380.03
2022-07-29T17:24:48.663Z,99395.78
2022-07-29T17:27:17.275Z,99401.47
2022-07-29T17:29:46.026Z,99409.34
2022-07-29T17:32:14.974Z,99378.16
2022-07-29T17:34:44.275Z,99395.28
2022-07-29T17:37:13.427Z,99404.63
2022-07-29T17:39:43.057Z,99376.59
2022-07-29T17:42:14.007Z,99383.63
2022-07-29T17:44:42.597Z,99416.94
2022-07-29T17:47:15.973Z,99411.19
2022-07-29T17:49:46.358Z,99398.47
2022-07-29T17:52:15.239Z,99383.44
2022-07-29T17:54:43.659Z,99340.09
2022-07-29T17:57:12.377Z,99396.69
2022-07-29T17:59:41.197Z,99400.72
2022-07-29T18:02:10.609Z,99413.59
2022-07-29T18:04:39.600Z,99397.97
2022-07-29T18:07:08.317Z,99374.00
2022-07-29T18:09:39.436Z,99380.50
2022-07-29T18:12:08.736Z,99392.28
2022-07-29T18:14:37.556Z,99368.81
2022-07-29T18:17:06.356Z,99384.16
2022-07-29T18:19:34.836Z,99374.50
2022-07-29T18:22:05.434Z,99394.16
2022-07-29T18:24:34.555Z,99393.34
2022-07-29T18:27:03.272Z,99379.88
2022-07-29T18:29:31.724Z,99391.38
2022-07-29T18:32:00.650Z,99362.88
2022-07-29T18:34:29.795Z,99389.28
2022-07-29T18:36:58.711Z,99332.94
2022-07-29T18:39:27.595Z,99391.28
2022-07-29T18:41:56.306Z,99324.66
2022-07-29T18:44:25.115Z,99394.06
2022-07-29T18:46:54.120Z,99353.00
2022-07-29T18:49:24.376Z,99340.94
2022-07-29T18:51:53.148Z,99373.25
2022-07-29T18:54:21.746Z,99371.28
2022-07-29T18:56:50.642Z,99331.56
2022-07-29T18:59:21.375Z,99352.75
2022-07-29T19:01:50.794Z,99377.50
2022-07-29T19:04:20.634Z,99350.81
2022-07-29T19:06:50.935Z,99352.50
2022-07-29T19:09:20.865Z,99339.00
2022-07-29T19:11:55.585Z,99359.66
2022-07-29T19:14:25.094Z,99366.31
2022-07-29T19:16:54.281Z,99353.66
2022-07-29T19:19:22.885Z,99355.47
2022-07-29T19:21:51.889Z,99366.00
2022-07-29T19:24:22.058Z,99359.69
2022-07-29T19:26:50.856Z,99354.09
2022-07-29T19:29:19.404Z,99339.50
2022-07-29T19:31:48.376Z,99367.72
2022-07-29T19:34:16.878Z,99353.41
2022-07-29T19:36:45.803Z,99366.19
2022-07-29T19:39:16.226Z,99378.84
2022-07-29T19:41:45.028Z,99359.31
2022-07-29T19:44:14.586Z,99371.38
2022-07-29T19:46:44.236Z,99346.81
2022-07-29T19:49:15.271Z,99370.00
2022-07-29T19:51:44.131Z,99360.16
2022-07-29T19:54:13.239Z,99368.03
2022-07-29T19:56:42.474Z,99378.88
2022-07-29T19:59:10.894Z,99342.19
2022-07-29T20:01:41.392Z,99362.41
2022-07-29T20:04:18.106Z,99353.84
2022-07-29T20:06:47.183Z,99348.38
2022-07-29T20:09:20.389Z,99375.22
2022-07-29T20:11:52.280Z,99369.44
2022-07-29T20:14:21.470Z,99362.16
2022-07-29T20:16:51.088Z,99379.56
2022-07-29T20:19:22.242Z,99345.84
2022-07-29T20:21:52.233Z,99362.69
2022-07-29T20:24:21.494Z,99368.91
2022-07-29T20:26:51.628Z,99358.38
2022-07-29T20:29:20.435Z,99371.13
2022-07-29T20:31:52.270Z,99353.84
2022-07-29T20:34:25.115Z,99376.19
2022-07-29T20:36:54.638Z,99332.66
2022-07-29T20:39:24.039Z,99351.19
2022-07-29T20:41:52.906Z,99336.84
2022-07-29T20:44:24.772Z,99357.34
2022-07-29T20:46:53.500Z,99346.00
2022-07-29T20:49:22.263Z,99368.91
2022-07-29T20:51:51.334Z,99361.59
2022-07-29T20:54:20.246Z,99318.56
2022-07-29T20:56:49.424Z,99352.16
2022-07-29T20:59:18.455Z,99362.44
2022-07-29T21:01:47.116Z,99352.44
2022-07-29T21:04:17.688Z,99334.19
2022-07-29T21:06:46.744Z,99375.78
2022-07-29T21:09:15.884Z,99368.91
2022-07-29T21:11:45.281Z,99337.69
2022-07-29T21:14:33.480Z,99362.41
2022-07-29T21:17:02.784Z,99354.00
2022-07-29T21:19:35.045Z,99358.91
2022-07-29T21:22:04.175Z,99348.94
2022-07-29T21:24:32.981Z,99354.84
2022-07-29T21:27:21.578Z,99347.81
2022-07-29T21:29:51.280Z,99360.34
2022-07-29T21:32:27.600Z,99350.91
2022-07-29T21:34:59.245Z,99354.28
2022-07-29T21:37:28.846Z,99358.63
2022-07-29T21:39:59.025Z,99349.66
2022-07-29T21:42:27.855Z,99341.28
2022-07-29T21:44:57.430Z,99354.56
2022-07-29T21:47:27.748Z,99340.66
2022-07-29T21:49:56.175Z,99316.16
2022-07-29T21:52:24.781Z,99306.31
2022-07-29T21:54:53.346Z,99335.69
2022-07-29T21:57:21.945Z,99326.56
2022-07-29T21:59:50.836Z,99322.75
2022-07-29T22:02:19.750Z,99328.53
2022-07-29T22:04:48.721Z,99340.63
2022-07-29T22:07:17.652Z,99305.19
2022-07-29T22:09:47.051Z,99335.28
2022-07-29T22:12:16.625Z,99313.75
2022-07-29T22:14:45.395Z,99335.53
2022-07-29T22:17:16.813Z,99331.31
2022-07-29T22:19:45.326Z,99300.81
2022-07-29T22:22:14.290Z,99332.28
2022-07-29T22:24:43.207Z,99326.66
2022-07-29T22:27:12.571Z,99344.94
2022-07-29T22:29:41.386Z,99350.56
2022-07-29T22:32:10.148Z,99336.22
2022-07-29T22:34:38.808Z,99322.72
2022-07-29T22:37:07.590Z,99320.31
2022-07-29T22:39:36.552Z,99337.47
2022-07-29T22:42:05.553Z,99341.94
2022-07-29T22:44:34.455Z,99318.22
2022-07-29T22:47:04.271Z,99353.34
2022-07-29T22:49:33.196Z,99357.56
2022-07-29T22:52:02.104Z,99358.56
2022-07-29T22:54:30.673Z,99365.00
2022-07-29T22:56:59.745Z,99336.47
2022-07-29T22:59:28.598Z,99355.88
2022-07-29T23:01:57.445Z,99358.41
2022-07-29T23:04:26.225Z,99327.88
2022-07-29T23:06:55.370Z,99317.38
2022-07-29T23:09:24.288Z,99350.53
2022-07-29T23:11:52.936Z,99357.56
2022-07-29T23:14:21.567Z,99342.09
2022-07-29T23:16:50.494Z,99342.38
2022-07-29T23:19:19.650Z,99351.38
2022-07-29T23:21:48.793Z,99344.50
2022-07-29T23:24:17.555Z,99359.41
2022-07-29T23:26:46.254Z,99348.69
2022-07-29T23:29:14.888Z,99359.28
2022-07-29T23:31:45.921Z,99363.22
2022-07-29T23:34:17.109Z,99330.50
2022-07-29T23:36:45.639Z,99357.50
2022-07-29T23:39:14.404Z,99343.00
2022-07-29T23:41:43.820Z,99366.53
2022-07-29T23:44:12.760Z,99350.47
2022-07-29T23:46:41.462Z,99376.16
2022-07-29T23:49:10.424Z,99366.50
2022-07-29T23:51:39.283Z,99352.81
2022-07-29T23:54:11.035Z,99369.56
2022-07-29T23:56:39.722Z,99349.16
2022-07-29T23:59:08.518Z,99340.81
