createdAt,value
2023-04-19T00:01:29.475Z,7.07
2023-04-19T00:03:56.961Z,7.04
2023-04-19T00:06:24.673Z,7.19
2023-04-19T00:08:51.588Z,7.09
2023-04-19T00:11:18.345Z,7.14
2023-04-19T00:13:45.094Z,7.30
2023-04-19T00:16:11.920Z,7.08
2023-04-19T00:18:38.913Z,7.03
2023-04-19T00:21:06.087Z,6.82
2023-04-19T00:23:32.778Z,6.92
2023-04-19T00:25:59.456Z,6.90
2023-04-19T00:28:26.381Z,6.77
2023-04-19T00:30:53.122Z,6.92
2023-04-19T00:33:19.984Z,6.99
2023-04-19T00:35:46.671Z,7.02
2023-04-19T00:38:13.562Z,7.00
2023-04-19T00:40:40.281Z,7.07
2023-04-19T00:43:07.627Z,7.06
2023-04-19T00:45:35.235Z,7.02
2023-04-19T00:48:02.127Z,7.04
2023-04-19T00:50:29.030Z,7.02
2023-04-19T00:52:56.557Z,7.09
2023-04-19T00:55:24.053Z,6.94
2023-04-19T00:57:52.246Z,7.03
2023-04-19T01:00:20.090Z,6.93
2023-04-19T01:02:47.875Z,7.03
2023-04-19T01:05:15.330Z,6.94
2023-04-19T01:07:43.358Z,7.04
2023-04-19T01:10:10.743Z,6.97
2023-04-19T01:12:37.415Z,7.05
2023-04-19T01:15:04.446Z,7.00
2023-04-19T01:17:33.073Z,6.99
2023-04-19T01:20:06.826Z,6.73
2023-04-19T01:22:33.861Z,6.84
2023-04-19T01:25:00.972Z,6.79
2023-04-19T01:27:27.689Z,6.78
2023-04-19T01:29:54.389Z,6.95
2023-04-19T01:32:21.220Z,6.96
2023-04-19T01:34:50.990Z,7.00
2023-04-19T01:37:17.653Z,6.91
2023-04-19T01:39:44.387Z,6.75
2023-04-19T01:42:11.118Z,6.63
2023-04-19T01:44:37.900Z,6.74
2023-04-19T01:47:05.442Z,6.66
2023-04-19T01:49:32.450Z,6.43
2023-04-19T01:51:59.149Z,6.34
2023-04-19T01:54:25.856Z,6.20
2023-04-19T01:56:52.547Z,6.15
2023-04-19T01:59:19.232Z,6.17
2023-04-19T02:01:46.002Z,6.24
2023-04-19T02:04:12.959Z,6.14
2023-04-19T02:06:39.805Z,5.86
2023-04-19T02:09:06.548Z,5.99
2023-04-19T02:11:33.334Z,5.85
2023-04-19T02:14:00.180Z,5.91
2023-04-19T02:16:26.909Z,5.83
2023-04-19T02:18:53.686Z,5.63
2023-04-19T02:21:20.472Z,5.69
2023-04-19T02:23:47.168Z,5.49
2023-04-19T02:26:13.804Z,5.35
2023-04-19T02:28:40.587Z,5.27
2023-04-19T02:31:07.367Z,5.22
2023-04-19T02:33:34.057Z,5.14
2023-04-19T02:36:00.927Z,5.09
2023-04-19T02:38:27.623Z,5.11
2023-04-19T02:40:54.905Z,5.03
2023-04-19T02:43:21.640Z,4.90
2023-04-19T02:45:51.563Z,4.92
2023-04-19T02:48:18.301Z,4.82
2023-04-19T02:50:48.425Z,4.71
2023-04-19T02:53:15.274Z,4.55
2023-04-19T02:55:42.147Z,4.43
2023-04-19T02:58:08.816Z,4.13
2023-04-19T03:00:35.808Z,4.14
2023-04-19T03:03:04.669Z,4.08
2023-04-19T03:05:31.988Z,4.04
2023-04-19T03:07:58.964Z,4.00
2023-04-19T03:10:26.224Z,3.91
2023-04-19T03:12:52.915Z,3.88
2023-04-19T03:15:21.023Z,3.81
2023-04-19T03:17:47.778Z,3.87
2023-04-19T03:20:15.004Z,3.77
2023-04-19T03:22:41.667Z,3.76
2023-04-19T03:25:08.953Z,3.63
2023-04-19T03:27:36.809Z,3.61
2023-04-19T03:30:03.782Z,3.63
2023-04-19T03:32:31.695Z,3.64
2023-04-19T03:34:58.619Z,3.73
2023-04-19T03:37:25.350Z,3.67
2023-04-19T03:39:52.024Z,3.77
2023-04-19T03:42:18.700Z,3.82
2023-04-19T03:44:45.513Z,3.88
2023-04-19T03:47:12.179Z,3.80
2023-04-19T03:49:39.011Z,3.99
2023-04-19T03:52:05.734Z,4.01
2023-04-19T03:54:32.351Z,4.03
2023-04-19T03:56:59.497Z,4.16
2023-04-19T03:59:26.310Z,4.34
2023-04-19T04:01:53.090Z,4.35
2023-04-19T04:04:20.152Z,4.39
2023-04-19T04:06:47.312Z,4.41
2023-04-19T04:09:13.998Z,4.49
2023-04-19T04:11:40.632Z,4.47
2023-04-19T04:14:07.503Z,4.71
2023-04-19T04:16:34.199Z,4.86
2023-04-19T04:19:00.921Z,4.95
2023-04-19T04:21:28.264Z,5.15
2023-04-19T04:23:54.997Z,5.35
2023-04-19T04:26:22.006Z,5.14
2023-04-19T04:28:48.781Z,5.06
2023-04-19T04:31:18.115Z,5.29
2023-04-19T04:33:45.984Z,5.28
2023-04-19T04:36:12.881Z,5.37
2023-04-19T04:38:39.678Z,5.26
2023-04-19T04:41:06.446Z,5.26
2023-04-19T04:43:34.634Z,5.41
2023-04-19T04:46:02.030Z,5.61
2023-04-19T04:48:28.761Z,5.80
2023-04-19T04:50:55.657Z,5.95
2023-04-19T04:53:22.399Z,6.14
2023-04-19T04:55:49.144Z,6.41
2023-04-19T04:58:16.249Z,6.48
2023-04-19T05:00:43.240Z,6.66
2023-04-19T05:03:10.054Z,6.66
2023-04-19T05:05:36.955Z,6.83
2023-04-19T05:08:03.925Z,7.03
2023-04-19T05:10:30.693Z,6.90
2023-04-19T05:12:57.405Z,7.18
2023-04-19T05:15:24.118Z,7.14
2023-04-19T05:17:50.880Z,7.45
2023-04-19T05:20:17.570Z,7.63
2023-04-19T05:22:44.223Z,7.74
2023-04-19T05:25:11.333Z,7.85
2023-04-19T05:27:38.216Z,7.90
2023-04-19T05:30:06.663Z,7.94
2023-04-19T05:32:33.567Z,7.97
2023-04-19T05:35:00.312Z,8.00
2023-04-19T05:37:27.111Z,7.95
2023-04-19T05:39:53.882Z,8.00
2023-04-19T05:42:20.750Z,8.25
2023-04-19T05:44:47.439Z,8.41
2023-04-19T05:47:14.209Z,8.46
2023-04-19T05:49:42.075Z,8.38
2023-04-19T05:52:10.071Z,8.69
2023-04-19T05:54:36.859Z,8.65
2023-04-19T05:57:04.006Z,8.67
2023-04-19T05:59:30.741Z,8.74
2023-04-19T06:01:57.576Z,8.59
2023-04-19T06:04:24.794Z,9.00
2023-04-19T06:06:51.874Z,9.07
2023-04-19T06:09:18.827Z,8.90
2023-04-19T06:11:50.808Z,9.02
2023-04-19T06:14:21.524Z,9.04
2023-04-19T06:16:51.569Z,9.14
2023-04-19T06:19:18.493Z,9.30
2023-04-19T06:21:46.025Z,10.50
2023-04-19T06:24:12.845Z,12.10
2023-04-19T06:26:39.682Z,13.37
2023-04-19T06:29:08.852Z,14.47
2023-04-19T06:31:37.662Z,14.49
2023-04-19T06:34:05.742Z,14.67
2023-04-19T06:36:33.085Z,13.89
2023-04-19T06:39:00.315Z,14.38
2023-04-19T06:41:28.230Z,14.53
2023-04-19T06:43:57.061Z,14.38
2023-04-19T06:46:24.702Z,14.10
2023-04-19T06:48:52.107Z,14.51
2023-04-19T06:51:19.538Z,15.43
2023-04-19T06:53:46.870Z,14.81
2023-04-19T06:56:14.289Z,13.52
2023-04-19T06:58:42.755Z,12.74
2023-04-19T07:01:11.102Z,12.08
2023-04-19T07:03:38.555Z,11.34
2023-04-19T07:06:06.163Z,11.27
2023-04-19T07:08:48.606Z,11.11
2023-04-19T07:11:17.105Z,11.02
2023-04-19T07:13:44.678Z,11.08
2023-04-19T07:16:13.052Z,11.00
2023-04-19T07:18:40.135Z,11.04
2023-04-19T07:21:07.445Z,11.09
2023-04-19T07:23:37.830Z,11.26
2023-04-19T07:26:04.870Z,11.27
2023-04-19T07:28:32.350Z,11.42
2023-04-19T07:30:59.187Z,11.47
2023-04-19T07:33:28.148Z,11.58
2023-04-19T07:35:55.593Z,11.58
2023-04-19T07:38:22.903Z,11.73
2023-04-19T07:40:50.050Z,11.77
2023-04-19T07:43:16.856Z,11.53
2023-04-19T07:45:43.690Z,11.73
2023-04-19T07:48:10.488Z,11.69
2023-04-19T07:50:37.404Z,11.61
2023-04-19T07:53:04.106Z,11.54
2023-04-19T07:55:30.999Z,11.67
2023-04-19T07:57:57.709Z,11.78
2023-04-19T08:00:24.476Z,12.14
2023-04-19T08:02:51.450Z,12.01
2023-04-19T08:05:18.589Z,12.15
2023-04-19T08:07:45.751Z,12.06
2023-04-19T08:10:12.815Z,12.15
2023-04-19T08:12:47.681Z,12.13
2023-04-19T08:16:05.066Z,12.43
2023-04-19T08:18:11.105Z,12.35
2023-04-19T08:20:38.058Z,12.50
2023-04-19T08:23:18.150Z,12.67
2023-04-19T08:25:49.704Z,12.65
2023-04-19T08:28:17.192Z,12.56
2023-04-19T08:30:44.003Z,12.57
2023-04-19T08:33:10.954Z,12.52
2023-04-19T08:35:41.025Z,12.51
2023-04-19T08:38:08.472Z,12.59
2023-04-19T08:40:35.910Z,13.00
2023-04-19T08:43:06.895Z,12.99
2023-04-19T08:45:34.504Z,12.92
2023-04-19T08:48:02.830Z,12.94
2023-04-19T08:50:36.025Z,13.22
2023-04-19T08:53:24.042Z,13.11
2023-04-19T08:56:08.777Z,13.12
2023-04-19T08:58:57.782Z,13.22
2023-04-19T09:01:34.784Z,13.66
2023-04-19T09:04:17.036Z,13.92
2023-04-19T09:06:53.656Z,13.81
2023-04-19T09:11:55.282Z,13.78
2023-04-19T09:14:22.757Z,13.95
2023-04-19T09:16:51.889Z,13.69
2023-04-19T09:19:25.026Z,13.71
2023-04-19T09:21:54.516Z,13.78
2023-04-19T09:25:14.543Z,13.77
2023-04-19T09:27:43.731Z,13.69
2023-04-19T09:30:17.485Z,13.60
2023-04-19T09:32:49.250Z,13.90
2023-04-19T09:35:16.356Z,14.10
2023-04-19T09:40:25.056Z,14.12
2023-04-19T09:45:30.182Z,13.81
2023-04-19T09:48:05.522Z,13.64
2023-04-19T09:50:34.060Z,13.90
2023-04-19T09:53:10.689Z,13.90
2023-04-19T09:55:52.370Z,13.91
2023-04-19T09:58:24.368Z,13.77
2023-04-19T10:01:10.667Z,13.93
2023-04-19T10:03:41.811Z,13.77
2023-04-19T10:06:14.246Z,13.54
2023-04-19T10:08:43.589Z,13.62
2023-04-19T10:11:12.023Z,13.72
2023-04-19T10:13:39.720Z,13.69
2023-04-19T10:16:18.234Z,13.96
2023-04-19T10:18:49.752Z,13.89
2023-04-19T10:21:16.896Z,13.92
2023-04-19T10:23:43.702Z,13.86
2023-04-19T10:26:10.443Z,14.14
2023-04-19T10:28:38.268Z,14.08
2023-04-19T10:31:05.876Z,13.99
2023-04-19T10:33:37.970Z,14.12
2023-04-19T10:36:08.410Z,14.32
2023-04-19T10:38:49.388Z,14.14
2023-04-19T10:41:18.703Z,14.39
2023-04-19T10:44:10.188Z,13.84
2023-04-19T10:46:40.687Z,14.05
2023-04-19T10:49:09.864Z,13.80
2023-04-19T10:51:39.080Z,13.70
2023-04-19T10:54:07.706Z,14.36
2023-04-19T10:56:34.490Z,14.07
2023-04-19T10:59:01.300Z,14.41
2023-04-19T11:01:40.280Z,14.26
2023-04-19T11:04:09.045Z,14.58
2023-04-19T11:06:38.099Z,14.55
2023-04-19T11:09:10.047Z,14.26
2023-04-19T11:11:36.769Z,13.99
2023-04-19T11:14:14.109Z,14.17
2023-04-19T11:16:45.632Z,14.09
2023-04-19T11:19:20.258Z,14.33
2023-04-19T11:21:48.303Z,14.33
2023-04-19T11:24:19.087Z,14.64
2023-04-19T11:26:46.521Z,14.55
2023-04-19T11:29:13.554Z,14.43
2023-04-19T11:31:41.133Z,14.66
2023-04-19T11:34:07.891Z,14.56
2023-04-19T11:36:36.950Z,14.33
2023-04-19T11:39:06.874Z,14.44
2023-04-19T11:41:40.072Z,14.16
2023-04-19T11:44:14.241Z,13.93
2023-04-19T11:46:41.485Z,14.13
2023-04-19T11:49:08.302Z,14.01
2023-04-19T11:51:35.049Z,14.13
2023-04-19T11:54:01.910Z,14.29
2023-04-19T11:56:28.570Z,14.64
2023-04-19T11:58:58.252Z,14.75
2023-04-19T12:01:25.951Z,14.62
2023-04-19T12:03:55.220Z,14.23
2023-04-19T12:06:27.745Z,14.06
2023-04-19T12:08:56.061Z,14.28
2023-04-19T12:11:26.436Z,14.19
2023-04-19T12:14:13.065Z,14.07
2023-04-19T12:16:39.957Z,14.03
2023-04-19T12:19:17.995Z,14.23
2023-04-19T12:21:47.272Z,14.14
2023-04-19T12:24:17.297Z,14.48
2023-04-19T12:26:56.350Z,14.62
2023-04-19T12:29:23.283Z,14.66
2023-04-19T12:31:50.109Z,14.86
2023-04-19T12:34:16.902Z,14.42
2023-04-19T12:36:43.571Z,14.51
2023-04-19T12:39:10.273Z,14.56
2023-04-19T12:41:36.978Z,14.42
2023-04-19T12:44:03.934Z,14.26
2023-04-19T12:46:30.881Z,13.99
2023-04-19T12:48:57.702Z,13.89
2023-04-19T12:51:24.388Z,13.81
2023-04-19T12:53:52.540Z,14.31
2023-04-19T12:56:19.406Z,14.56
2023-04-19T12:58:46.512Z,14.45
2023-04-19T13:01:13.281Z,14.25
2023-04-19T13:03:40.252Z,14.29
2023-04-19T13:06:07.218Z,14.10
2023-04-19T13:08:43.383Z,13.83
2023-04-19T13:11:11.232Z,13.93
2023-04-19T13:13:37.977Z,14.15
2023-04-19T13:16:06.180Z,14.34
2023-04-19T13:18:32.968Z,14.44
2023-04-19T13:20:59.920Z,14.16
2023-04-19T13:23:26.660Z,13.98
2023-04-19T13:25:53.370Z,13.84
2023-04-19T13:28:22.745Z,13.91
2023-04-19T13:30:49.506Z,14.10
2023-04-19T13:33:16.262Z,14.16
2023-04-19T13:35:44.912Z,14.07
2023-04-19T13:38:11.687Z,13.96
2023-04-19T13:40:38.454Z,13.72
2023-04-19T13:43:05.205Z,13.87
2023-04-19T13:45:32.363Z,13.95
2023-04-19T13:47:59.122Z,13.96
2023-04-19T13:50:25.938Z,13.96
2023-04-19T13:52:52.956Z,13.96
2023-04-19T13:55:19.888Z,13.84
2023-04-19T13:57:46.704Z,13.82
2023-04-19T14:00:13.907Z,14.01
2023-04-19T14:02:40.889Z,14.27
2023-04-19T14:05:08.099Z,13.96
2023-04-19T14:07:34.766Z,13.86
2023-04-19T14:10:02.339Z,13.93
2023-04-19T14:12:29.063Z,13.92
2023-04-19T14:14:55.893Z,14.11
2023-04-19T14:17:22.575Z,14.14
2023-04-19T14:19:49.294Z,13.76
2023-04-19T14:22:19.000Z,13.39
2023-04-19T14:24:46.341Z,13.62
2023-04-19T14:27:13.086Z,13.64
2023-04-19T14:29:39.883Z,13.23
2023-04-19T14:32:23.570Z,13.39
2023-04-19T14:34:54.843Z,13.43
2023-04-19T14:37:22.558Z,13.39
2023-04-19T14:39:49.248Z,13.53
2023-04-19T14:42:16.145Z,13.61
2023-04-19T14:44:42.920Z,13.94
2023-04-19T14:47:09.711Z,13.68
2023-04-19T14:49:36.376Z,13.53
2023-04-19T14:52:04.036Z,13.66
2023-04-19T14:54:30.827Z,13.41
2023-04-19T14:56:57.499Z,13.36
2023-04-19T14:59:24.230Z,13.38
2023-04-19T15:01:51.047Z,13.34
2023-04-19T15:04:18.017Z,13.28
2023-04-19T15:06:44.908Z,13.19
2023-04-19T15:09:11.756Z,13.30
2023-04-19T15:11:38.567Z,13.31
2023-04-19T15:14:05.488Z,13.54
2023-04-19T15:16:32.275Z,13.73
2023-04-19T15:18:58.978Z,13.62
2023-04-19T15:21:25.735Z,13.37
2023-04-19T15:23:52.491Z,13.30
2023-04-19T15:26:19.226Z,13.27
2023-04-19T15:28:46.093Z,13.24
2023-04-19T15:31:12.884Z,13.13
2023-04-19T15:33:40.095Z,13.14
2023-04-19T15:36:07.059Z,13.13
2023-04-19T15:38:33.940Z,13.14
2023-04-19T15:41:04.039Z,13.07
2023-04-19T15:43:30.735Z,13.21
2023-04-19T15:45:57.397Z,13.40
2023-04-19T15:48:24.193Z,13.42
2023-04-19T15:50:50.950Z,13.26
2023-04-19T15:53:17.687Z,13.19
2023-04-19T15:55:46.598Z,12.88
2023-04-19T15:58:13.326Z,12.64
2023-04-19T16:00:39.932Z,12.49
2023-04-19T16:03:09.760Z,12.60
2023-04-19T16:05:36.581Z,12.69
2023-04-19T16:08:09.213Z,12.70
2023-04-19T16:10:36.282Z,12.65
2023-04-19T16:13:04.810Z,12.58
2023-04-19T16:15:32.405Z,12.59
2023-04-19T16:17:59.122Z,12.71
2023-04-19T16:20:25.783Z,12.70
2023-04-19T16:22:52.445Z,12.76
2023-04-19T16:25:19.324Z,12.67
2023-04-19T16:27:47.121Z,12.58
2023-04-19T16:30:15.543Z,12.61
2023-04-19T16:32:43.213Z,12.69
2023-04-19T16:35:10.126Z,12.65
2023-04-19T16:37:37.070Z,12.64
2023-04-19T16:40:08.475Z,12.62
2023-04-19T16:42:36.478Z,12.53
2023-04-19T16:45:04.122Z,12.48
2023-04-19T16:47:31.190Z,12.53
2023-04-19T16:49:58.698Z,12.45
2023-04-19T16:52:27.142Z,12.52
2023-04-19T16:54:54.150Z,12.52
2023-04-19T16:57:22.589Z,12.42
2023-04-19T16:59:49.579Z,12.53
2023-04-19T17:02:16.773Z,12.45
2023-04-19T17:04:43.901Z,12.23
2023-04-19T17:07:11.599Z,12.22
2023-04-19T17:09:38.345Z,12.22
2023-04-19T17:12:06.052Z,12.16
2023-04-19T17:14:35.017Z,12.11
2023-04-19T17:17:01.795Z,12.08
2023-04-19T17:19:28.514Z,12.14
2023-04-19T17:21:55.603Z,12.07
2023-04-19T17:24:22.432Z,12.04
2023-04-19T17:26:50.103Z,12.12
2023-04-19T17:29:17.062Z,12.06
2023-04-19T17:31:44.263Z,11.98
2023-04-19T17:34:11.256Z,11.94
2023-04-19T17:36:38.022Z,11.75
2023-04-19T17:39:06.598Z,11.81
2023-04-19T17:41:33.770Z,11.78
2023-04-19T17:44:00.634Z,11.69
2023-04-19T17:46:27.599Z,11.70
2023-04-19T17:48:55.538Z,11.55
2023-04-19T17:51:22.533Z,11.56
2023-04-19T17:53:49.301Z,11.39
2023-04-19T17:56:16.081Z,11.36
2023-04-19T17:58:42.824Z,11.39
2023-04-19T18:01:10.510Z,11.21
2023-04-19T18:03:38.132Z,10.90
2023-04-19T18:06:06.119Z,11.14
2023-04-19T18:08:32.906Z,11.24
2023-04-19T18:10:59.802Z,11.04
2023-04-19T18:13:27.974Z,10.90
2023-04-19T18:15:54.875Z,11.07
2023-04-19T18:18:21.644Z,10.89
2023-04-19T18:20:48.784Z,10.87
2023-04-19T18:23:15.778Z,10.76
2023-04-19T18:25:42.568Z,10.53
2023-04-19T18:28:09.307Z,10.61
2023-04-19T18:30:36.092Z,10.45
2023-04-19T18:33:02.828Z,10.54
2023-04-19T18:35:29.922Z,10.37
2023-04-19T18:37:56.614Z,10.39
2023-04-19T18:40:23.397Z,10.36
2023-04-19T18:42:50.301Z,10.16
2023-04-19T18:45:17.383Z,10.03
2023-04-19T18:47:44.185Z,10.24
2023-04-19T18:50:11.967Z,10.23
2023-04-19T18:52:38.911Z,10.11
2023-04-19T18:55:06.493Z,9.89
2023-04-19T18:57:35.069Z,9.90
2023-04-19T19:00:06.096Z,9.66
2023-04-19T19:02:36.038Z,9.76
2023-04-19T19:05:07.287Z,9.84
2023-04-19T19:07:36.629Z,9.88
2023-04-19T19:10:17.051Z,9.79
2023-04-19T19:12:47.715Z,9.74
2023-04-19T19:15:14.530Z,9.74
2023-04-19T19:17:41.417Z,9.54
2023-04-19T19:20:09.932Z,9.59
2023-04-19T19:22:36.765Z,9.44
2023-04-19T19:25:03.865Z,9.59
2023-04-19T19:27:30.720Z,9.59
2023-04-19T19:29:58.799Z,9.50
2023-04-19T19:32:26.002Z,9.52
2023-04-19T19:34:56.558Z,9.45
2023-04-19T19:37:28.599Z,9.58
2023-04-19T19:39:56.962Z,9.53
2023-04-19T19:42:25.607Z,9.40
2023-04-19T19:44:55.861Z,9.47
2023-04-19T19:47:25.144Z,9.47
2023-04-19T19:52:21.651Z,9.39
2023-04-19T19:54:48.472Z,9.36
2023-04-19T19:59:51.304Z,9.54
2023-04-19T20:02:22.167Z,9.35
2023-04-19T20:04:49.516Z,9.13
2023-04-19T20:09:46.300Z,9.24
2023-04-19T20:12:13.985Z,9.15
2023-04-19T20:14:40.901Z,9.43
2023-04-19T20:17:07.744Z,9.22
2023-04-19T20:19:35.898Z,9.04
2023-04-19T20:22:02.818Z,8.99
2023-04-19T20:24:31.767Z,8.87
2023-04-19T20:26:58.457Z,8.80
2023-04-19T20:29:25.305Z,8.90
2023-04-19T20:31:52.031Z,8.88
2023-04-19T20:34:18.717Z,8.86
2023-04-19T20:36:48.331Z,8.76
2023-04-19T20:39:15.383Z,8.70
2023-04-19T20:41:43.811Z,8.91
2023-04-19T20:44:11.737Z,8.73
2023-04-19T20:46:38.554Z,8.99
2023-04-19T20:49:05.288Z,8.89
2023-04-19T20:51:32.837Z,8.98
2023-04-19T20:53:59.850Z,8.79
2023-04-19T20:56:26.595Z,8.73
2023-04-19T20:58:53.398Z,8.60
2023-04-19T21:01:21.946Z,8.62
2023-04-19T21:03:50.925Z,8.62
2023-04-19T21:06:23.141Z,8.65
2023-04-19T21:08:50.318Z,8.74
2023-04-19T21:11:17.016Z,8.57
2023-04-19T21:13:43.754Z,8.60
2023-04-19T21:16:10.512Z,8.52
2023-04-19T21:18:37.344Z,8.57
2023-04-19T21:21:04.177Z,8.48
2023-04-19T21:23:30.948Z,8.27
2023-04-19T21:25:57.707Z,8.11
2023-04-19T21:28:25.026Z,8.19
2023-04-19T21:30:53.393Z,8.16
2023-04-19T21:33:20.100Z,8.13
2023-04-19T21:35:46.810Z,8.23
2023-04-19T21:38:13.488Z,8.09
2023-04-19T21:40:40.314Z,7.96
2023-04-19T21:43:06.993Z,7.88
2023-04-19T21:45:33.975Z,7.75
2023-04-19T21:48:00.801Z,7.74
2023-04-19T21:50:27.561Z,7.83
2023-04-19T21:52:54.263Z,7.75
2023-04-19T21:55:21.179Z,7.75
2023-04-19T21:57:47.867Z,7.68
2023-04-19T22:00:15.922Z,7.92
2023-04-19T22:02:42.946Z,7.76
2023-04-19T22:05:10.091Z,7.77
2023-04-19T22:07:38.260Z,7.67
2023-04-19T22:10:06.428Z,7.58
2023-04-19T22:12:34.103Z,7.45
2023-04-19T22:15:05.327Z,7.45
2023-04-19T22:17:32.316Z,7.62
2023-04-19T22:19:59.211Z,7.47
2023-04-19T22:22:26.088Z,7.56
2023-04-19T22:24:56.898Z,7.72
2023-04-19T22:27:25.426Z,8.33
2023-04-19T22:29:52.173Z,8.48
2023-04-19T22:32:18.917Z,8.79
2023-04-19T22:34:45.708Z,9.09
2023-04-19T22:37:12.364Z,9.24
2023-04-19T22:39:39.131Z,9.41
2023-04-19T22:42:06.025Z,9.57
2023-04-19T22:44:32.762Z,9.62
2023-04-19T22:47:00.028Z,9.53
2023-04-19T22:49:27.697Z,9.64
2023-04-19T22:51:54.915Z,9.63
2023-04-19T22:54:21.948Z,9.69
2023-04-19T22:56:48.610Z,9.74
2023-04-19T22:59:15.786Z,9.80
2023-04-19T23:01:43.091Z,9.85
2023-04-19T23:04:14.038Z,9.79
2023-04-19T23:06:42.296Z,9.85
2023-04-19T23:09:11.046Z,9.73
2023-04-19T23:11:39.137Z,9.75
2023-04-19T23:14:06.328Z,9.82
2023-04-19T23:16:33.411Z,9.78
2023-04-19T23:19:01.151Z,9.57
2023-04-19T23:21:30.032Z,9.53
2023-04-19T23:23:56.763Z,9.53
2023-04-19T23:26:23.552Z,9.40
2023-04-19T23:28:50.530Z,9.40
2023-04-19T23:31:17.317Z,9.31
2023-04-19T23:33:44.133Z,9.43
2023-04-19T23:36:11.023Z,9.32
2023-04-19T23:38:37.727Z,9.14
2023-04-19T23:41:04.466Z,9.22
2023-04-19T23:43:31.147Z,9.27
2023-04-19T23:45:57.846Z,9.28
2023-04-19T23:48:24.563Z,9.14
2023-04-19T23:50:51.388Z,9.07
2023-04-19T23:53:18.415Z,9.23
2023-04-19T23:55:45.139Z,9.14
2023-04-19T23:58:11.816Z,9.11
