createdAt,value
2018-08-13T00:00:34.279Z,11.00
2018-08-13T00:03:02.342Z,11.00
2018-08-13T00:05:30.322Z,10.90
2018-08-13T00:07:58.368Z,10.90
2018-08-13T00:10:26.451Z,10.80
2018-08-13T00:12:54.784Z,10.80
2018-08-13T00:15:23.517Z,10.70
2018-08-13T00:17:51.533Z,10.70
2018-08-13T00:20:19.449Z,10.70
2018-08-13T00:22:47.571Z,10.60
2018-08-13T00:25:15.476Z,10.60
2018-08-13T00:27:43.889Z,10.60
2018-08-13T00:30:11.786Z,10.50
2018-08-13T00:32:39.940Z,10.50
2018-08-13T00:35:08.066Z,10.50
2018-08-13T00:37:36.227Z,10.40
2018-08-13T00:40:06.924Z,10.40
2018-08-13T00:42:34.843Z,10.40
2018-08-13T00:45:02.783Z,10.40
2018-08-13T00:47:30.824Z,10.40
2018-08-13T00:49:58.631Z,10.40
2018-08-13T00:52:27.025Z,10.30
2018-08-13T00:54:55.132Z,10.30
2018-08-13T00:57:23.383Z,10.30
2018-08-13T00:59:51.488Z,10.20
2018-08-13T01:02:19.709Z,10.20
2018-08-13T01:04:47.724Z,10.10
2018-08-13T01:07:15.840Z,10.00
2018-08-13T01:09:44.073Z,10.00
2018-08-13T01:12:11.906Z,10.00
2018-08-13T01:14:55.294Z,10.00
2018-08-13T01:17:23.231Z,10.00
2018-08-13T01:19:51.261Z,10.00
2018-08-13T01:22:20.180Z,10.00
2018-08-13T01:24:48.324Z,9.90
2018-08-13T01:27:21.919Z,9.90
2018-08-13T01:29:49.765Z,9.90
2018-08-13T01:32:17.987Z,9.90
2018-08-13T01:34:46.440Z,9.80
2018-08-13T01:37:14.654Z,9.80
2018-08-13T01:39:42.499Z,9.80
2018-08-13T01:42:11.292Z,9.70
2018-08-13T01:44:39.446Z,9.70
2018-08-13T01:47:07.510Z,9.70
2018-08-13T01:49:35.639Z,9.70
2018-08-13T01:52:03.628Z,9.80
2018-08-13T01:54:31.615Z,9.80
2018-08-13T01:57:00.201Z,9.80
2018-08-13T01:59:27.902Z,9.80
2018-08-13T02:01:55.899Z,9.70
2018-08-13T02:04:24.334Z,9.70
2018-08-13T02:06:52.352Z,9.60
2018-08-13T02:09:20.638Z,9.60
2018-08-13T02:11:49.239Z,9.60
2018-08-13T02:14:17.155Z,9.50
2018-08-13T02:16:45.326Z,9.50
2018-08-13T02:19:13.544Z,9.50
2018-08-13T02:21:41.526Z,9.50
2018-08-13T02:24:09.924Z,9.50
2018-08-13T02:26:38.021Z,9.50
2018-08-13T02:29:06.631Z,9.50
2018-08-13T02:31:35.859Z,9.40
2018-08-13T02:34:04.072Z,9.40
2018-08-13T02:36:32.294Z,9.40
2018-08-13T02:39:00.223Z,9.40
2018-08-13T02:41:28.168Z,9.40
2018-08-13T02:43:56.391Z,9.40
2018-08-13T02:46:24.793Z,9.30
2018-08-13T02:48:52.818Z,9.30
2018-08-13T02:51:21.544Z,9.30
2018-08-13T02:53:49.639Z,9.30
2018-08-13T02:56:18.016Z,9.30
2018-08-13T02:58:45.969Z,9.30
2018-08-13T03:01:15.086Z,9.30
2018-08-13T03:03:43.205Z,9.30
2018-08-13T03:06:11.291Z,9.30
2018-08-13T03:08:39.203Z,9.30
2018-08-13T03:11:07.092Z,9.30
2018-08-13T03:13:35.463Z,9.20
2018-08-13T03:16:03.744Z,9.20
2018-08-13T03:18:32.049Z,9.20
2018-08-13T03:20:59.972Z,9.20
2018-08-13T03:23:28.090Z,9.20
2018-08-13T03:25:56.220Z,9.20
2018-08-13T03:28:25.008Z,9.20
2018-08-13T03:30:53.601Z,9.20
2018-08-13T03:33:21.745Z,9.10
2018-08-13T03:35:50.003Z,9.10
2018-08-13T03:38:17.987Z,9.10
2018-08-13T03:40:46.042Z,9.10
2018-08-13T03:43:14.812Z,9.10
2018-08-13T03:45:42.783Z,9.10
2018-08-13T03:48:10.889Z,9.10
2018-08-13T03:50:38.820Z,9.10
2018-08-13T03:53:07.160Z,9.10
2018-08-13T03:55:35.182Z,9.10
2018-08-13T03:58:03.194Z,9.10
2018-08-13T04:00:31.115Z,9.10
2018-08-13T04:02:59.102Z,9.10
2018-08-13T04:05:27.303Z,9.20
2018-08-13T04:07:55.429Z,9.20
2018-08-13T04:10:23.276Z,9.20
2018-08-13T04:12:51.719Z,9.20
2018-08-13T04:15:19.779Z,9.20
2018-08-13T04:17:47.890Z,9.30
2018-08-13T04:20:16.276Z,9.30
2018-08-13T04:22:45.095Z,9.30
2018-08-13T04:25:13.079Z,9.40
2018-08-13T04:27:41.279Z,9.40
2018-08-13T04:30:12.836Z,9.40
2018-08-13T04:32:41.202Z,9.40
2018-08-13T04:35:09.388Z,9.40
2018-08-13T04:37:37.271Z,9.50
2018-08-13T04:40:07.591Z,9.50
2018-08-13T04:42:36.067Z,9.60
2018-08-13T04:45:05.501Z,9.60
2018-08-13T04:47:33.857Z,9.70
2018-08-13T04:50:01.857Z,9.70
2018-08-13T04:52:30.515Z,9.80
2018-08-13T04:54:58.744Z,9.90
2018-08-13T04:57:26.908Z,10.00
2018-08-13T04:59:54.914Z,10.00
2018-08-13T05:02:23.345Z,10.20
2018-08-13T05:04:51.158Z,10.20
2018-08-13T05:07:19.378Z,10.40
2018-08-13T05:09:47.425Z,10.50
2018-08-13T05:12:15.789Z,10.70
2018-08-13T05:14:44.235Z,10.70
2018-08-13T05:17:12.071Z,10.90
2018-08-13T05:19:40.131Z,11.10
2018-08-13T05:22:08.654Z,11.30
2018-08-13T05:24:36.831Z,11.40
2018-08-13T05:27:05.390Z,11.60
2018-08-13T05:29:33.517Z,11.70
2018-08-13T05:32:01.329Z,11.90
2018-08-13T05:34:29.454Z,12.00
2018-08-13T05:36:57.698Z,12.10
2018-08-13T05:39:25.495Z,12.20
2018-08-13T05:41:53.460Z,12.30
2018-08-13T05:44:21.498Z,12.40
2018-08-13T05:46:49.485Z,12.50
2018-08-13T05:49:17.436Z,12.60
2018-08-13T05:51:45.479Z,12.80
2018-08-13T05:54:13.630Z,12.90
2018-08-13T05:56:41.627Z,13.10
2018-08-13T05:59:09.750Z,13.30
2018-08-13T06:01:37.914Z,13.50
2018-08-13T06:04:06.148Z,13.70
2018-08-13T06:06:34.285Z,14.30
2018-08-13T06:09:02.816Z,14.90
2018-08-13T06:11:31.014Z,15.90
2018-08-13T06:13:59.172Z,16.60
2018-08-13T06:16:27.178Z,17.00
2018-08-13T06:18:55.529Z,17.30
2018-08-13T06:21:23.357Z,17.30
2018-08-13T06:23:51.482Z,17.70
2018-08-13T06:26:19.366Z,18.50
2018-08-13T06:28:47.545Z,19.40
2018-08-13T06:31:15.359Z,20.40
2018-08-13T06:33:43.315Z,21.20
2018-08-13T06:36:11.403Z,21.80
2018-08-13T06:38:39.572Z,22.50
2018-08-13T06:41:07.542Z,23.20
2018-08-13T06:43:35.510Z,23.70
2018-08-13T06:46:03.738Z,24.20
2018-08-13T06:48:32.079Z,24.70
2018-08-13T06:51:00.163Z,25.00
2018-08-13T06:53:28.408Z,25.40
2018-08-13T06:55:56.712Z,25.80
2018-08-13T06:58:24.769Z,26.20
2018-08-13T07:00:52.743Z,26.50
2018-08-13T07:03:20.667Z,26.80
2018-08-13T07:05:49.206Z,27.20
2018-08-13T07:08:17.650Z,27.40
2018-08-13T07:10:45.724Z,27.80
2018-08-13T07:13:13.888Z,28.10
2018-08-13T07:15:41.808Z,28.70
2018-08-13T07:18:09.661Z,29.20
2018-08-13T07:20:37.924Z,29.40
2018-08-13T07:23:06.266Z,29.20
2018-08-13T07:25:34.344Z,29.10
2018-08-13T07:28:02.568Z,28.90
2018-08-13T07:30:31.052Z,29.00
2018-08-13T07:32:59.811Z,28.90
2018-08-13T07:35:28.110Z,28.70
2018-08-13T07:37:56.532Z,28.70
2018-08-13T07:40:24.909Z,28.90
2018-08-13T07:42:54.852Z,29.00
2018-08-13T07:45:23.637Z,29.20
2018-08-13T07:47:52.523Z,29.40
2018-08-13T07:50:20.665Z,29.40
2018-08-13T07:52:50.964Z,29.30
2018-08-13T07:55:20.889Z,29.20
2018-08-13T07:57:50.584Z,29.00
2018-08-13T08:00:19.889Z,28.60
2018-08-13T08:02:49.612Z,28.40
2018-08-13T08:05:17.825Z,28.20
2018-08-13T08:07:46.317Z,28.20
2018-08-13T08:10:16.014Z,28.40
2018-08-13T08:12:44.971Z,28.60
2018-08-13T08:15:15.409Z,28.90
2018-08-13T08:17:45.122Z,29.10
2018-08-13T08:20:13.961Z,29.10
2018-08-13T08:22:44.438Z,29.00
2018-08-13T08:25:15.231Z,29.00
2018-08-13T08:27:43.699Z,28.80
2018-08-13T08:30:13.603Z,28.80
2018-08-13T08:32:43.205Z,28.70
2018-08-13T08:35:13.423Z,28.70
2018-08-13T08:37:41.693Z,28.70
2018-08-13T08:40:12.145Z,28.70
2018-08-13T08:42:40.776Z,28.70
2018-08-13T08:45:14.302Z,28.60
2018-08-13T08:47:42.931Z,28.50
2018-08-13T08:50:15.163Z,28.20
2018-08-13T08:52:46.376Z,28.00
2018-08-13T08:55:16.055Z,27.70
2018-08-13T08:57:45.690Z,27.40
2018-08-13T09:00:17.749Z,27.10
2018-08-13T09:02:46.734Z,26.60
2018-08-13T09:05:15.986Z,26.20
2018-08-13T09:07:46.685Z,25.90
2018-08-13T09:10:16.182Z,25.60
2018-08-13T09:12:50.012Z,25.50
2018-08-13T09:15:19.931Z,25.30
2018-08-13T09:17:59.621Z,25.20
2018-08-13T09:20:38.992Z,25.00
2018-08-13T09:23:18.419Z,24.80
2018-08-13T09:25:57.692Z,24.70
2018-08-13T09:28:36.742Z,24.60
2018-08-13T09:32:17.183Z,24.60
2018-08-13T09:34:53.545Z,24.60
2018-08-13T09:37:21.383Z,24.80
2018-08-13T09:39:49.528Z,24.90
2018-08-13T09:42:18.025Z,25.00
2018-08-13T09:44:46.112Z,25.00
2018-08-13T09:47:14.122Z,25.00
2018-08-13T09:49:42.897Z,25.00
2018-08-13T09:52:10.837Z,25.10
2018-08-13T09:54:38.760Z,25.10
2018-08-13T09:57:06.991Z,24.90
2018-08-13T09:59:35.686Z,24.90
2018-08-13T10:02:04.136Z,24.90
2018-08-13T10:04:32.599Z,24.90
2018-08-13T10:07:00.624Z,24.90
2018-08-13T10:09:29.021Z,24.80
2018-08-13T10:11:57.166Z,24.90
2018-08-13T10:14:26.604Z,24.90
2018-08-13T10:16:55.052Z,24.90
2018-08-13T10:19:23.214Z,24.90
2018-08-13T10:21:51.210Z,24.80
2018-08-13T10:24:19.601Z,24.80
2018-08-13T10:26:48.056Z,24.70
2018-08-13T10:29:15.788Z,24.70
2018-08-13T10:31:43.975Z,24.70
2018-08-13T10:34:13.118Z,24.70
2018-08-13T10:36:41.382Z,24.80
2018-08-13T10:39:09.836Z,24.90
2018-08-13T10:41:38.349Z,25.10
2018-08-13T10:44:08.250Z,25.30
2018-08-13T10:46:39.261Z,25.40
2018-08-13T10:49:07.625Z,25.40
2018-08-13T10:51:36.869Z,25.50
2018-08-13T10:54:04.980Z,25.40
2018-08-13T10:56:33.169Z,25.30
2018-08-13T10:59:01.103Z,25.30
2018-08-13T11:01:29.521Z,25.20
2018-08-13T11:03:57.944Z,25.10
2018-08-13T11:06:26.383Z,25.00
2018-08-13T11:08:54.300Z,25.00
2018-08-13T11:11:22.277Z,24.90
2018-08-13T11:13:51.609Z,24.90
2018-08-13T11:16:20.019Z,24.90
2018-08-13T11:18:48.111Z,24.70
2018-08-13T11:21:16.090Z,24.70
2018-08-13T11:23:43.987Z,24.50
2018-08-13T11:26:12.064Z,24.30
2018-08-13T11:28:40.187Z,24.10
2018-08-13T11:31:08.313Z,24.00
2018-08-13T11:33:36.075Z,23.80
2018-08-13T11:36:04.274Z,23.50
2018-08-13T11:38:32.000Z,23.30
2018-08-13T11:41:00.322Z,23.00
2018-08-13T11:43:28.457Z,22.70
2018-08-13T11:45:56.477Z,22.40
2018-08-13T11:48:24.750Z,22.20
2018-08-13T11:50:52.992Z,22.00
2018-08-13T11:53:20.914Z,21.80
2018-08-13T11:55:49.120Z,21.60
2018-08-13T11:58:17.418Z,21.40
2018-08-13T12:00:45.528Z,21.20
2018-08-13T12:03:13.946Z,21.10
2018-08-13T12:05:41.957Z,21.00
2018-08-13T12:08:10.260Z,20.80
2018-08-13T12:10:38.678Z,20.80
2018-08-13T12:13:07.189Z,20.70
2018-08-13T12:15:35.149Z,20.70
2018-08-13T12:18:03.584Z,20.80
2018-08-13T12:20:31.932Z,20.90
2018-08-13T12:23:00.046Z,21.00
2018-08-13T12:25:29.472Z,21.10
2018-08-13T12:27:57.326Z,21.20
2018-08-13T12:30:25.737Z,21.30
2018-08-13T12:32:54.287Z,21.30
2018-08-13T12:35:22.385Z,21.40
2018-08-13T12:37:51.025Z,21.40
2018-08-13T12:40:19.113Z,21.50
2018-08-13T12:42:47.303Z,21.50
2018-08-13T12:45:16.483Z,21.60
2018-08-13T12:47:44.522Z,21.60
2018-08-13T12:50:14.774Z,21.70
2018-08-13T12:52:44.441Z,21.70
2018-08-13T12:55:12.722Z,21.80
2018-08-13T12:57:40.930Z,21.90
2018-08-13T13:00:11.859Z,22.00
2018-08-13T13:02:41.258Z,22.00
2018-08-13T13:05:10.793Z,22.10
2018-08-13T13:07:39.553Z,22.20
2018-08-13T13:10:10.952Z,22.20
2018-08-13T13:12:39.971Z,22.20
2018-08-13T13:15:10.646Z,22.20
2018-08-13T13:17:39.306Z,22.10
2018-08-13T13:20:10.018Z,22.20
2018-08-13T13:22:39.082Z,22.20
2018-08-13T13:25:06.854Z,22.10
2018-08-13T13:27:35.506Z,22.10
2018-08-13T13:30:04.948Z,22.00
2018-08-13T13:32:33.432Z,22.00
2018-08-13T13:35:03.357Z,22.10
2018-08-13T13:37:31.678Z,22.20
2018-08-13T13:40:00.503Z,22.30
2018-08-13T13:42:29.118Z,22.40
2018-08-13T13:44:57.663Z,22.50
2018-08-13T13:47:25.785Z,22.50
2018-08-13T13:49:54.024Z,22.50
2018-08-13T13:52:22.543Z,22.60
2018-08-13T13:54:50.622Z,22.80
2018-08-13T13:57:19.147Z,22.80
2018-08-13T13:59:47.613Z,22.80
2018-08-13T14:02:15.924Z,22.70
2018-08-13T14:04:43.819Z,22.60
2018-08-13T14:07:12.798Z,22.60
2018-08-13T14:09:40.716Z,22.50
2018-08-13T14:12:09.044Z,22.40
2018-08-13T14:14:41.507Z,22.40
2018-08-13T14:17:09.775Z,22.30
2018-08-13T14:19:37.816Z,22.30
2018-08-13T14:22:06.915Z,22.10
2018-08-13T14:24:35.035Z,22.10
2018-08-13T14:27:04.421Z,22.00
2018-08-13T14:29:33.785Z,21.90
2018-08-13T14:32:03.340Z,21.80
2018-08-13T14:34:31.309Z,21.70
2018-08-13T14:36:59.052Z,21.60
2018-08-13T14:39:27.652Z,21.50
2018-08-13T14:41:56.496Z,21.40
2018-08-13T14:44:24.517Z,21.40
2018-08-13T14:46:53.341Z,21.40
2018-08-13T14:49:22.353Z,21.40
2018-08-13T14:51:51.255Z,21.50
2018-08-13T14:54:19.679Z,21.50
2018-08-13T14:56:48.748Z,21.50
2018-08-13T14:59:16.695Z,21.40
2018-08-13T15:01:45.083Z,21.30
2018-08-13T15:04:13.765Z,21.20
2018-08-13T15:06:42.065Z,21.20
2018-08-13T15:09:11.231Z,21.20
2018-08-13T15:11:41.351Z,21.20
2018-08-13T15:14:11.913Z,21.20
2018-08-13T15:16:40.179Z,21.30
2018-08-13T15:19:09.715Z,21.30
2018-08-13T15:21:42.367Z,21.30
2018-08-13T15:24:11.442Z,21.40
2018-08-13T15:26:39.722Z,21.40
2018-08-13T15:29:07.758Z,21.50
2018-08-13T15:31:36.602Z,21.50
2018-08-13T15:34:05.179Z,21.60
2018-08-13T15:36:33.599Z,21.70
2018-08-13T15:39:01.874Z,21.70
2018-08-13T15:41:30.545Z,21.70
2018-08-13T15:43:59.172Z,21.80
2018-08-13T15:46:27.254Z,21.90
2018-08-13T15:48:55.390Z,21.90
2018-08-13T15:51:23.627Z,21.90
2018-08-13T15:53:52.119Z,21.90
2018-08-13T15:56:20.801Z,21.90
2018-08-13T15:58:49.454Z,21.90
2018-08-13T16:01:17.441Z,21.90
2018-08-13T16:03:45.514Z,21.80
2018-08-13T16:06:13.928Z,21.70
2018-08-13T16:08:43.926Z,21.80
2018-08-13T16:11:12.068Z,21.70
2018-08-13T16:13:41.571Z,21.70
2018-08-13T16:16:10.273Z,21.70
2018-08-13T16:18:38.872Z,21.80
2018-08-13T16:21:07.410Z,21.80
2018-08-13T16:23:35.995Z,21.80
2018-08-13T16:26:04.158Z,21.80
2018-08-13T16:28:32.291Z,21.80
2018-08-13T16:31:00.235Z,21.90
2018-08-13T16:33:29.266Z,21.90
2018-08-13T16:35:58.330Z,21.90
2018-08-13T16:38:26.698Z,21.90
2018-08-13T16:40:54.730Z,21.80
2018-08-13T16:43:24.868Z,21.70
2018-08-13T16:45:53.112Z,21.60
2018-08-13T16:48:21.853Z,21.60
2018-08-13T16:50:49.950Z,21.60
2018-08-13T16:53:18.546Z,21.60
2018-08-13T16:55:47.367Z,21.60
2018-08-13T16:58:15.487Z,21.70
2018-08-13T17:00:43.984Z,21.60
2018-08-13T17:03:12.707Z,21.60
2018-08-13T17:05:40.799Z,21.70
2018-08-13T17:08:09.910Z,21.60
2018-08-13T17:10:38.077Z,21.60
2018-08-13T17:13:06.429Z,21.60
2018-08-13T17:15:35.303Z,21.60
2018-08-13T17:18:03.953Z,21.50
2018-08-13T17:20:37.143Z,21.50
2018-08-13T17:23:05.202Z,21.60
2018-08-13T17:25:33.466Z,21.60
2018-08-13T17:28:01.791Z,21.70
2018-08-13T17:30:30.088Z,21.70
2018-08-13T17:32:59.693Z,21.80
2018-08-13T17:35:29.711Z,21.90
2018-08-13T17:37:58.909Z,21.80
2018-08-13T17:40:27.411Z,21.80
2018-08-13T17:42:56.310Z,21.70
2018-08-13T17:45:26.544Z,21.60
2018-08-13T17:47:55.619Z,21.50
2018-08-13T17:50:25.629Z,21.50
2018-08-13T17:52:54.627Z,21.40
2018-08-13T17:55:23.977Z,21.30
2018-08-13T17:57:52.524Z,21.30
2018-08-13T18:00:22.915Z,21.20
2018-08-13T18:02:50.919Z,21.10
2018-08-13T18:05:20.945Z,21.10
2018-08-13T18:07:49.405Z,21.00
2018-08-13T18:10:27.305Z,21.00
2018-08-13T18:12:57.481Z,21.00
2018-08-13T18:15:26.216Z,21.00
2018-08-13T18:17:54.767Z,20.90
2018-08-13T18:20:23.173Z,20.80
2018-08-13T18:22:51.397Z,20.80
2018-08-13T18:25:20.436Z,20.80
2018-08-13T18:27:49.809Z,20.70
2018-08-13T18:30:21.247Z,20.60
2018-08-13T18:32:49.570Z,20.60
2018-08-13T18:35:18.381Z,20.50
2018-08-13T18:37:46.480Z,20.40
2018-08-13T18:40:17.883Z,20.40
2018-08-13T18:42:46.270Z,20.30
2018-08-13T18:45:15.349Z,20.20
2018-08-13T18:47:44.224Z,20.20
2018-08-13T18:50:15.162Z,20.20
2018-08-13T18:52:44.467Z,20.10
2018-08-13T18:55:15.131Z,20.10
2018-08-13T18:57:45.133Z,20.00
2018-08-13T19:00:15.454Z,20.00
2018-08-13T19:02:43.946Z,20.00
2018-08-13T19:05:13.585Z,20.00
2018-08-13T19:07:42.541Z,19.90
2018-08-13T19:10:12.528Z,19.90
2018-08-13T19:12:41.865Z,19.90
2018-08-13T19:15:15.247Z,19.80
2018-08-13T19:17:44.357Z,19.80
2018-08-13T19:20:13.468Z,19.80
2018-08-13T19:22:43.446Z,19.70
2018-08-13T19:25:14.395Z,19.70
2018-08-13T19:27:43.836Z,19.70
2018-08-13T19:30:13.877Z,19.60
2018-08-13T19:32:46.369Z,19.60
2018-08-13T19:35:15.248Z,19.50
2018-08-13T19:37:44.029Z,19.40
2018-08-13T19:40:14.610Z,19.40
2018-08-13T19:42:44.388Z,19.30
2018-08-13T19:45:14.850Z,19.20
2018-08-13T19:47:44.015Z,19.10
2018-08-13T19:50:12.571Z,19.10
2018-08-13T19:52:43.355Z,19.00
2018-08-13T19:55:11.779Z,18.90
2018-08-13T19:57:41.050Z,18.80
2018-08-13T20:00:12.817Z,18.70
2018-08-13T20:02:41.419Z,18.60
2018-08-13T20:05:09.784Z,18.50
2018-08-13T20:07:38.401Z,18.40
2018-08-13T20:10:08.406Z,18.30
2018-08-13T20:12:36.207Z,18.30
2018-08-13T20:15:05.490Z,18.20
2018-08-13T20:17:34.112Z,18.10
2018-08-13T20:20:02.783Z,18.00
2018-08-13T20:22:32.138Z,17.90
2018-08-13T20:25:00.136Z,17.80
2018-08-13T20:27:28.582Z,17.80
2018-08-13T20:29:56.909Z,17.80
2018-08-13T20:32:24.994Z,17.90
2018-08-13T20:34:53.023Z,18.00
2018-08-13T20:37:21.719Z,18.10
2018-08-13T20:39:49.751Z,18.10
2018-08-13T20:42:18.346Z,18.20
2018-08-13T20:44:46.864Z,18.20
2018-08-13T20:47:14.977Z,18.30
2018-08-13T20:49:43.649Z,18.40
2018-08-13T20:52:11.775Z,18.50
2018-08-13T20:54:39.805Z,18.50
2018-08-13T20:57:08.477Z,18.50
2018-08-13T20:59:37.120Z,18.50
2018-08-13T21:02:05.492Z,18.60
2018-08-13T21:04:33.797Z,18.60
2018-08-13T21:07:01.849Z,18.60
2018-08-13T21:09:30.174Z,18.60
2018-08-13T21:11:58.145Z,18.60
2018-08-13T21:14:26.324Z,18.60
2018-08-13T21:16:54.837Z,18.60
2018-08-13T21:19:22.795Z,18.60
2018-08-13T21:21:50.885Z,18.60
2018-08-13T21:24:19.080Z,18.60
2018-08-13T21:26:47.647Z,18.60
2018-08-13T21:29:15.803Z,18.60
2018-08-13T21:31:44.205Z,18.60
2018-08-13T21:34:12.985Z,18.60
2018-08-13T21:36:40.935Z,18.60
2018-08-13T21:39:10.393Z,18.50
2018-08-13T21:41:38.889Z,18.50
2018-08-13T21:44:07.032Z,18.50
2018-08-13T21:46:37.099Z,18.50
2018-08-13T21:49:05.535Z,18.50
2018-08-13T21:51:35.733Z,18.50
2018-08-13T21:54:03.680Z,18.40
2018-08-13T21:56:31.893Z,18.50
2018-08-13T21:58:59.863Z,18.50
2018-08-13T22:01:34.712Z,18.50
2018-08-13T22:04:02.692Z,18.50
2018-08-13T22:06:30.631Z,18.40
2018-08-13T22:08:58.600Z,18.40
2018-08-13T22:11:26.532Z,18.40
2018-08-13T22:13:55.039Z,18.40
2018-08-13T22:16:23.215Z,18.40
2018-08-13T22:18:52.120Z,18.40
2018-08-13T22:21:20.001Z,18.40
2018-08-13T22:23:59.687Z,18.40
2018-08-13T22:26:27.846Z,18.30
2018-08-13T22:28:55.715Z,18.30
2018-08-13T22:31:23.712Z,18.30
2018-08-13T22:33:51.790Z,18.20
2018-08-13T22:36:20.393Z,18.20
2018-08-13T22:38:48.710Z,18.10
2018-08-13T22:41:17.148Z,18.10
2018-08-13T22:43:45.677Z,18.00
2018-08-13T22:46:14.283Z,18.00
2018-08-13T22:48:42.490Z,18.00
2018-08-13T22:51:10.767Z,18.00
2018-08-13T22:53:39.047Z,18.00
2018-08-13T22:56:07.309Z,17.90
2018-08-13T22:58:35.508Z,17.90
2018-08-13T23:01:03.578Z,17.80
2018-08-13T23:03:31.423Z,17.80
2018-08-13T23:05:59.435Z,17.70
2018-08-13T23:08:27.689Z,17.60
2018-08-13T23:10:55.547Z,17.50
2018-08-13T23:13:23.526Z,17.40
2018-08-13T23:15:51.335Z,17.40
2018-08-13T23:18:19.387Z,17.30
2018-08-13T23:20:47.240Z,17.20
2018-08-13T23:23:15.163Z,17.10
2018-08-13T23:25:43.176Z,17.10
2018-08-13T23:28:11.843Z,17.00
2018-08-13T23:30:39.780Z,17.00
2018-08-13T23:33:08.172Z,16.90
2018-08-13T23:35:36.584Z,16.90
2018-08-13T23:38:04.938Z,16.80
2018-08-13T23:40:33.132Z,16.70
2018-08-13T23:43:01.143Z,16.70
2018-08-13T23:45:30.427Z,16.60
2018-08-13T23:47:58.733Z,16.60
2018-08-13T23:50:27.701Z,16.60
2018-08-13T23:52:57.912Z,16.60
2018-08-13T23:55:29.731Z,16.50
2018-08-13T23:57:57.921Z,16.50
