createdAt,value
2023-02-05T00:01:12.927Z,1.83
2023-02-05T00:03:39.566Z,2.00
2023-02-05T00:06:06.466Z,2.23
2023-02-05T00:08:34.306Z,1.97
2023-02-05T00:11:07.542Z,2.37
2023-02-05T00:13:34.192Z,1.80
2023-02-05T00:16:00.813Z,2.40
2023-02-05T00:18:27.420Z,1.60
2023-02-05T00:20:54.008Z,1.87
2023-02-05T00:23:20.620Z,2.20
2023-02-05T00:25:47.258Z,2.03
2023-02-05T00:28:14.036Z,2.50
2023-02-05T00:30:41.576Z,2.30
2023-02-05T00:33:08.292Z,2.23
2023-02-05T00:35:35.270Z,1.90
2023-02-05T00:38:02.027Z,1.60
2023-02-05T00:40:29.435Z,2.60
2023-02-05T00:42:56.044Z,1.77
2023-02-05T00:45:22.655Z,1.67
2023-02-05T00:47:49.254Z,2.70
2023-02-05T00:50:16.573Z,1.67
2023-02-05T00:52:43.211Z,1.40
2023-02-05T00:55:09.981Z,1.63
2023-02-05T00:57:36.600Z,1.90
2023-02-05T01:00:04.365Z,1.90
2023-02-05T01:02:30.997Z,1.90
2023-02-05T01:04:57.637Z,1.60
2023-02-05T01:07:24.299Z,1.80
2023-02-05T01:09:50.935Z,1.53
2023-02-05T01:12:17.567Z,1.90
2023-02-05T01:14:44.168Z,1.40
2023-02-05T01:17:10.886Z,1.83
2023-02-05T01:19:37.903Z,1.90
2023-02-05T01:22:05.288Z,1.37
2023-02-05T01:24:32.064Z,2.33
2023-02-05T01:26:59.034Z,2.60
2023-02-05T01:29:28.373Z,1.63
2023-02-05T01:31:56.107Z,1.60
2023-02-05T01:34:22.957Z,1.60
2023-02-05T01:36:49.951Z,1.67
2023-02-05T01:39:16.681Z,1.90
2023-02-05T01:41:45.501Z,2.13
2023-02-05T01:44:24.364Z,1.50
2023-02-05T01:46:55.314Z,2.00
2023-02-05T01:49:32.937Z,1.70
2023-02-05T01:52:03.246Z,1.53
2023-02-05T01:54:32.043Z,2.03
2023-02-05T01:57:09.577Z,1.60
2023-02-05T01:59:40.562Z,1.73
2023-02-05T02:02:07.896Z,1.30
2023-02-05T02:04:39.201Z,1.90
2023-02-05T02:07:09.193Z,1.20
2023-02-05T02:09:37.157Z,1.90
2023-02-05T02:12:04.049Z,1.30
2023-02-05T02:14:33.696Z,1.50
2023-02-05T02:17:01.748Z,1.87
2023-02-05T02:19:38.802Z,1.70
2023-02-05T02:22:29.685Z,1.73
2023-02-05T02:25:21.183Z,1.87
2023-02-05T02:27:49.766Z,1.63
2023-02-05T02:30:39.535Z,2.00
2023-02-05T02:33:30.650Z,1.73
2023-02-05T02:36:22.631Z,1.77
2023-02-05T02:39:03.405Z,1.37
2023-02-05T02:41:38.399Z,1.90
2023-02-05T02:44:19.013Z,1.30
2023-02-05T02:46:54.167Z,1.40
2023-02-05T02:49:28.050Z,1.67
2023-02-05T02:51:55.313Z,1.50
2023-02-05T02:54:23.693Z,1.70
2023-02-05T02:56:52.559Z,2.00
2023-02-05T02:59:23.220Z,2.83
2023-02-05T03:01:56.695Z,2.10
2023-02-05T03:04:34.256Z,2.23
2023-02-05T03:07:18.719Z,1.87
2023-02-05T03:09:52.198Z,2.10
2023-02-05T03:12:19.734Z,1.23
2023-02-05T03:14:46.636Z,2.00
2023-02-05T03:17:18.578Z,1.93
2023-02-05T03:19:59.222Z,1.60
2023-02-05T03:22:25.844Z,1.77
2023-02-05T03:24:53.261Z,1.20
2023-02-05T03:27:22.030Z,1.27
2023-02-05T03:29:50.111Z,1.67
2023-02-05T03:32:19.447Z,2.30
2023-02-05T03:35:08.616Z,1.63
2023-02-05T03:38:02.485Z,2.10
2023-02-05T03:40:38.356Z,1.90
2023-02-05T03:43:38.559Z,1.60
2023-02-05T03:46:18.896Z,1.73
2023-02-05T03:48:54.138Z,1.43
2023-02-05T03:51:32.802Z,2.00
2023-02-05T03:54:05.189Z,1.57
2023-02-05T03:56:39.201Z,1.60
2023-02-05T03:59:06.827Z,1.30
2023-02-05T04:01:33.856Z,1.90
2023-02-05T04:04:00.435Z,1.70
2023-02-05T04:06:27.202Z,2.10
2023-02-05T04:08:53.902Z,1.57
2023-02-05T04:11:20.588Z,1.30
2023-02-05T04:13:47.234Z,1.47
2023-02-05T04:16:13.894Z,1.60
2023-02-05T04:18:40.490Z,1.63
2023-02-05T04:21:07.140Z,1.50
2023-02-05T04:23:33.772Z,1.77
2023-02-05T04:26:00.427Z,1.90
2023-02-05T04:28:27.058Z,1.83
2023-02-05T04:30:54.035Z,1.80
2023-02-05T04:33:20.782Z,1.60
2023-02-05T04:35:47.433Z,1.50
2023-02-05T04:38:14.071Z,2.10
2023-02-05T04:40:40.722Z,1.47
2023-02-05T04:43:07.294Z,1.77
2023-02-05T04:45:35.752Z,1.90
2023-02-05T04:48:02.525Z,1.30
2023-02-05T04:50:29.180Z,1.53
2023-02-05T04:52:56.104Z,1.50
2023-02-05T04:55:23.833Z,1.63
2023-02-05T04:57:52.586Z,1.67
2023-02-05T05:00:19.736Z,1.53
2023-02-05T05:02:46.418Z,1.83
2023-02-05T05:05:13.040Z,1.43
2023-02-05T05:07:39.823Z,2.10
2023-02-05T05:10:08.044Z,1.40
2023-02-05T05:12:35.990Z,1.80
2023-02-05T05:15:02.969Z,1.60
2023-02-05T05:17:29.758Z,1.60
2023-02-05T05:19:56.389Z,1.80
2023-02-05T05:22:23.054Z,2.07
2023-02-05T05:24:49.659Z,1.73
2023-02-05T05:27:16.794Z,1.60
2023-02-05T05:29:43.523Z,1.53
2023-02-05T05:32:10.186Z,1.93
2023-02-05T05:34:36.842Z,1.73
2023-02-05T05:37:03.477Z,2.20
2023-02-05T05:39:48.651Z,1.83
2023-02-05T05:42:34.132Z,1.70
2023-02-05T05:45:00.884Z,1.50
2023-02-05T05:47:27.572Z,1.90
2023-02-05T05:49:54.233Z,1.30
2023-02-05T05:52:20.837Z,2.03
2023-02-05T05:54:47.393Z,2.50
2023-02-05T05:57:14.031Z,2.17
2023-02-05T05:59:40.610Z,1.50
2023-02-05T06:02:07.204Z,2.03
2023-02-05T06:04:33.834Z,1.30
2023-02-05T06:07:02.214Z,1.97
2023-02-05T06:09:28.934Z,2.23
2023-02-05T06:11:55.534Z,2.40
2023-02-05T06:14:22.211Z,2.20
2023-02-05T06:16:48.802Z,2.13
2023-02-05T06:19:15.481Z,1.87
2023-02-05T06:21:42.082Z,2.50
2023-02-05T06:24:08.667Z,2.00
2023-02-05T06:26:35.306Z,1.63
2023-02-05T06:29:03.327Z,2.17
2023-02-05T06:31:32.494Z,2.13
2023-02-05T06:34:01.182Z,1.83
2023-02-05T06:36:27.824Z,1.73
2023-02-05T06:38:54.421Z,1.50
2023-02-05T06:41:21.021Z,2.60
2023-02-05T06:43:47.694Z,2.10
2023-02-05T06:46:14.304Z,2.27
2023-02-05T06:48:40.891Z,2.20
2023-02-05T06:51:07.559Z,2.73
2023-02-05T06:53:34.227Z,1.93
2023-02-05T06:56:01.097Z,2.30
2023-02-05T06:58:27.768Z,2.20
2023-02-05T07:00:54.370Z,2.03
2023-02-05T07:03:20.971Z,2.20
2023-02-05T07:05:47.560Z,2.13
2023-02-05T07:08:14.284Z,2.30
2023-02-05T07:10:40.883Z,2.43
2023-02-05T07:13:07.513Z,2.57
2023-02-05T07:15:36.711Z,2.03
2023-02-05T07:18:05.142Z,1.90
2023-02-05T07:20:32.176Z,2.13
2023-02-05T07:22:58.869Z,2.23
2023-02-05T07:25:25.799Z,2.00
2023-02-05T07:27:52.452Z,2.70
2023-02-05T07:30:19.151Z,2.47
2023-02-05T07:32:45.770Z,3.03
2023-02-05T07:35:12.492Z,2.70
2023-02-05T07:37:39.459Z,2.10
2023-02-05T07:40:06.662Z,2.03
2023-02-05T07:42:33.300Z,1.90
2023-02-05T07:44:59.871Z,1.90
2023-02-05T07:47:26.452Z,2.50
2023-02-05T07:49:53.041Z,2.70
2023-02-05T07:52:19.616Z,2.10
2023-02-05T07:54:46.198Z,2.47
2023-02-05T07:57:12.827Z,2.87
2023-02-05T07:59:39.454Z,4.00
2023-02-05T08:02:06.194Z,2.63
2023-02-05T08:04:33.239Z,2.47
2023-02-05T08:06:59.962Z,2.50
2023-02-05T08:09:26.596Z,2.30
2023-02-05T08:11:53.232Z,2.53
2023-02-05T08:14:19.960Z,5.97
2023-02-05T08:16:46.620Z,2.80
2023-02-05T08:19:17.940Z,2.17
2023-02-05T08:21:44.798Z,2.87
2023-02-05T08:24:11.580Z,2.60
2023-02-05T08:26:38.233Z,2.87
2023-02-05T08:29:05.563Z,2.37
2023-02-05T08:31:32.220Z,2.33
2023-02-05T08:34:00.118Z,2.77
2023-02-05T08:36:27.253Z,2.20
2023-02-05T08:38:54.022Z,2.70
2023-02-05T08:41:20.678Z,2.50
2023-02-05T08:43:49.348Z,2.23
2023-02-05T08:46:19.930Z,2.70
2023-02-05T08:48:47.789Z,2.97
2023-02-05T08:51:15.378Z,2.40
2023-02-05T08:53:42.486Z,2.60
2023-02-05T08:56:10.750Z,2.67
2023-02-05T08:58:38.513Z,2.80
2023-02-05T09:01:07.829Z,2.00
2023-02-05T09:03:34.941Z,3.30
2023-02-05T09:06:05.200Z,2.87
2023-02-05T09:08:31.932Z,2.50
2023-02-05T09:10:58.582Z,2.17
2023-02-05T09:13:25.686Z,3.17
2023-02-05T09:15:52.418Z,2.50
2023-02-05T09:18:19.293Z,3.10
2023-02-05T09:20:48.457Z,2.37
2023-02-05T09:23:17.115Z,3.07
2023-02-05T09:25:44.004Z,3.23
2023-02-05T09:28:12.800Z,2.77
2023-02-05T09:30:42.079Z,2.83
2023-02-05T09:33:08.906Z,2.77
2023-02-05T09:35:36.512Z,3.80
2023-02-05T09:38:03.521Z,4.70
2023-02-05T09:40:39.406Z,3.17
2023-02-05T09:43:38.570Z,2.47
2023-02-05T09:46:32.356Z,2.30
2023-02-05T09:49:27.599Z,2.30
2023-02-05T09:52:04.975Z,5.80
2023-02-05T09:54:36.472Z,3.33
2023-02-05T09:57:11.748Z,2.67
2023-02-05T09:59:44.284Z,3.47
2023-02-05T10:02:35.024Z,3.10
2023-02-05T10:05:02.058Z,2.77
2023-02-05T10:07:43.197Z,3.30
2023-02-05T10:10:24.564Z,3.03
2023-02-05T10:13:19.655Z,3.20
2023-02-05T10:15:53.062Z,3.60
2023-02-05T10:19:05.303Z,6.53
2023-02-05T10:22:11.695Z,3.40
2023-02-05T10:25:17.339Z,3.37
2023-02-05T10:28:01.410Z,5.50
2023-02-05T10:30:58.915Z,4.90
2023-02-05T10:33:48.810Z,4.60
2023-02-05T10:36:19.998Z,3.30
2023-02-05T10:38:46.771Z,3.47
2023-02-05T10:41:32.179Z,3.07
2023-02-05T10:44:31.548Z,3.07
2023-02-05T10:47:04.620Z,2.90
2023-02-05T10:49:49.779Z,3.77
2023-02-05T10:52:16.844Z,2.90
2023-02-05T10:54:44.380Z,2.67
2023-02-05T10:57:16.889Z,3.00
2023-02-05T10:59:59.536Z,3.00
2023-02-05T11:02:33.959Z,2.43
2023-02-05T11:05:08.249Z,3.20
2023-02-05T11:07:40.541Z,3.30
2023-02-05T11:10:36.605Z,2.40
2023-02-05T11:13:18.734Z,3.53
2023-02-05T11:15:56.394Z,2.93
2023-02-05T11:18:33.640Z,2.63
2023-02-05T11:21:02.684Z,3.03
2023-02-05T11:23:32.122Z,3.03
2023-02-05T11:26:01.502Z,2.90
2023-02-05T11:28:30.611Z,3.33
2023-02-05T11:31:09.715Z,2.83
2023-02-05T11:33:36.410Z,2.93
2023-02-05T11:36:08.208Z,2.43
2023-02-05T11:38:44.447Z,2.60
2023-02-05T11:41:15.048Z,3.37
2023-02-05T11:43:52.337Z,3.00
2023-02-05T11:46:21.851Z,2.83
2023-02-05T11:49:01.935Z,3.00
2023-02-05T11:51:36.395Z,2.53
2023-02-05T11:54:26.041Z,2.60
2023-02-05T11:57:35.525Z,5.77
2023-02-05T12:00:02.087Z,3.53
2023-02-05T12:02:33.482Z,2.97
2023-02-05T12:05:12.146Z,2.93
2023-02-05T12:08:08.821Z,2.83
2023-02-05T12:11:12.260Z,2.60
2023-02-05T12:14:04.912Z,3.23
2023-02-05T12:17:11.917Z,3.23
2023-02-05T12:20:05.547Z,3.30
2023-02-05T12:22:50.971Z,3.17
2023-02-05T12:25:41.201Z,2.30
2023-02-05T12:28:27.511Z,3.13
2023-02-05T12:31:22.413Z,3.07
2023-02-05T12:34:06.819Z,3.67
2023-02-05T12:36:47.105Z,5.63
2023-02-05T12:39:21.845Z,3.60
2023-02-05T12:42:07.549Z,2.50
2023-02-05T12:44:55.389Z,3.40
2023-02-05T12:47:39.459Z,2.50
2023-02-05T12:50:38.679Z,2.77
2023-02-05T12:53:23.351Z,2.70
2023-02-05T12:56:11.204Z,2.80
2023-02-05T12:58:42.588Z,3.53
2023-02-05T13:01:16.290Z,3.47
2023-02-05T13:03:48.289Z,2.90
2023-02-05T13:06:22.575Z,2.63
2023-02-05T13:08:55.879Z,3.23
2023-02-05T13:11:43.460Z,3.50
2023-02-05T13:14:16.034Z,3.10
2023-02-05T13:16:55.004Z,3.93
2023-02-05T13:19:46.071Z,3.40
2023-02-05T13:22:54.480Z,2.50
2023-02-05T13:25:54.390Z,2.43
2023-02-05T13:28:40.791Z,3.63
2023-02-05T13:31:20.509Z,2.97
2023-02-05T13:33:47.772Z,5.10
2023-02-05T13:36:17.371Z,3.23
2023-02-05T13:39:18.076Z,3.20
2023-02-05T13:42:06.659Z,3.10
2023-02-05T13:45:18.116Z,2.87
2023-02-05T13:48:10.859Z,4.00
2023-02-05T13:51:10.001Z,3.20
2023-02-05T13:54:13.966Z,3.40
2023-02-05T13:57:00.508Z,2.70
2023-02-05T13:59:39.684Z,3.60
2023-02-05T14:02:34.180Z,3.33
2023-02-05T14:05:02.672Z,35.83
2023-02-05T14:07:51.833Z,7.50
2023-02-05T14:10:30.804Z,3.90
2023-02-05T14:13:20.989Z,3.50
2023-02-05T14:15:47.747Z,3.10
2023-02-05T14:18:40.498Z,3.90
2023-02-05T14:21:35.188Z,4.80
2023-02-05T14:24:23.056Z,3.90
2023-02-05T14:27:00.389Z,3.90
2023-02-05T14:29:43.304Z,3.40
2023-02-05T14:32:25.780Z,3.67
2023-02-05T14:34:59.797Z,3.67
2023-02-05T14:37:45.367Z,3.10
2023-02-05T14:40:23.363Z,3.90
2023-02-05T14:42:57.092Z,3.57
2023-02-05T14:45:29.600Z,2.20
2023-02-05T14:47:56.999Z,3.60
2023-02-05T14:50:30.167Z,3.27
2023-02-05T14:53:00.516Z,3.83
2023-02-05T14:55:39.763Z,2.90
2023-02-05T14:58:21.155Z,3.27
2023-02-05T15:00:48.104Z,3.10
2023-02-05T15:03:22.170Z,3.13
2023-02-05T15:05:52.137Z,3.90
2023-02-05T15:08:34.014Z,4.03
2023-02-05T15:11:06.366Z,4.20
2023-02-05T15:13:33.653Z,3.27
2023-02-05T15:16:12.954Z,3.60
2023-02-05T15:18:59.745Z,3.27
2023-02-05T15:21:33.509Z,3.43
2023-02-05T15:24:14.197Z,4.23
2023-02-05T15:27:01.423Z,3.37
2023-02-05T15:29:34.025Z,4.03
2023-02-05T15:32:07.320Z,4.63
2023-02-05T15:34:47.566Z,4.13
2023-02-05T15:37:35.292Z,4.83
2023-02-05T15:40:33.306Z,3.83
2023-02-05T15:43:01.365Z,4.40
2023-02-05T15:45:30.800Z,4.40
2023-02-05T15:48:08.527Z,4.90
2023-02-05T15:50:43.715Z,4.40
2023-02-05T15:53:27.727Z,4.40
2023-02-05T15:55:54.671Z,5.07
2023-02-05T15:58:24.142Z,4.40
2023-02-05T16:00:53.342Z,3.93
2023-02-05T16:03:32.431Z,4.27
2023-02-05T16:06:00.004Z,4.90
2023-02-05T16:08:29.772Z,5.63
2023-02-05T16:11:01.722Z,4.80
2023-02-05T16:13:29.065Z,4.20
2023-02-05T16:16:10.371Z,4.67
2023-02-05T16:18:47.103Z,5.33
2023-02-05T16:21:45.687Z,4.80
2023-02-05T16:24:28.894Z,6.53
2023-02-05T16:26:59.136Z,5.93
2023-02-05T16:29:46.161Z,4.87
2023-02-05T16:32:30.202Z,6.03
2023-02-05T16:34:58.313Z,5.60
2023-02-05T16:37:30.208Z,5.57
2023-02-05T16:39:58.476Z,5.90
2023-02-05T16:42:46.211Z,5.60
2023-02-05T16:45:12.855Z,6.63
2023-02-05T16:47:39.707Z,5.27
2023-02-05T16:50:34.189Z,6.60
2023-02-05T16:53:00.957Z,5.97
2023-02-05T16:55:27.613Z,6.07
2023-02-05T16:58:02.423Z,6.50
2023-02-05T17:00:30.426Z,5.33
2023-02-05T17:02:58.823Z,6.90
2023-02-05T17:05:33.436Z,6.90
2023-02-05T17:08:01.752Z,7.00
2023-02-05T17:10:29.262Z,6.70
2023-02-05T17:13:05.878Z,6.17
2023-02-05T17:15:35.743Z,8.60
2023-02-05T17:18:22.798Z,7.80
2023-02-05T17:20:49.877Z,8.40
2023-02-05T17:23:17.510Z,8.30
2023-02-05T17:25:47.055Z,8.50
2023-02-05T17:28:17.274Z,9.87
2023-02-05T17:30:45.913Z,11.50
2023-02-05T17:33:18.856Z,8.87
2023-02-05T17:35:46.366Z,9.57
2023-02-05T17:38:13.167Z,10.80
2023-02-05T17:40:39.917Z,11.57
2023-02-05T17:43:06.847Z,12.40
2023-02-05T17:45:36.188Z,11.27
2023-02-05T17:48:04.115Z,11.00
2023-02-05T17:50:30.825Z,12.13
2023-02-05T17:52:58.236Z,11.80
2023-02-05T17:55:25.018Z,11.80
2023-02-05T17:57:51.792Z,10.80
2023-02-05T18:00:24.727Z,11.20
2023-02-05T18:02:51.882Z,12.30
2023-02-05T18:05:20.260Z,13.20
2023-02-05T18:07:54.286Z,14.20
2023-02-05T18:10:24.954Z,12.50
2023-02-05T18:12:52.792Z,11.97
2023-02-05T18:15:19.848Z,15.80
2023-02-05T18:17:46.680Z,11.20
2023-02-05T18:20:14.971Z,12.80
2023-02-05T18:22:41.754Z,13.70
2023-02-05T18:25:09.770Z,14.07
2023-02-05T18:27:36.490Z,12.30
2023-02-05T18:30:03.582Z,14.13
2023-02-05T18:32:30.265Z,15.07
2023-02-05T18:34:56.991Z,13.97
2023-02-05T18:37:25.107Z,12.40
2023-02-05T18:39:53.042Z,12.03
2023-02-05T18:42:19.667Z,12.87
2023-02-05T18:44:46.264Z,13.67
2023-02-05T18:47:13.716Z,13.93
2023-02-05T18:49:41.179Z,14.17
2023-02-05T18:52:07.922Z,14.27
2023-02-05T18:54:34.572Z,13.33
2023-02-05T18:57:01.180Z,13.67
2023-02-05T18:59:27.867Z,14.70
2023-02-05T19:01:54.525Z,12.60
2023-02-05T19:04:21.484Z,14.73
2023-02-05T19:06:52.371Z,12.93
2023-02-05T19:09:24.285Z,12.83
2023-02-05T19:11:51.904Z,14.30
2023-02-05T19:14:20.807Z,13.00
2023-02-05T19:16:48.462Z,15.60
2023-02-05T19:19:17.635Z,13.67
2023-02-05T19:21:48.956Z,13.80
2023-02-05T19:24:17.259Z,13.67
2023-02-05T19:26:44.633Z,15.60
2023-02-05T19:29:17.096Z,14.37
2023-02-05T19:31:44.724Z,14.57
2023-02-05T19:34:12.211Z,14.97
2023-02-05T19:36:39.042Z,14.90
2023-02-05T19:39:07.752Z,13.93
2023-02-05T19:41:36.092Z,13.37
2023-02-05T19:44:05.793Z,14.67
2023-02-05T19:46:48.656Z,14.00
2023-02-05T19:49:17.723Z,15.20
2023-02-05T19:51:46.699Z,14.37
2023-02-05T19:54:14.981Z,13.60
2023-02-05T19:56:42.779Z,14.77
2023-02-05T19:59:09.947Z,17.00
2023-02-05T20:01:38.623Z,15.10
2023-02-05T20:04:09.750Z,14.83
2023-02-05T20:06:37.579Z,13.17
2023-02-05T20:09:10.168Z,14.30
2023-02-05T20:11:41.711Z,15.40
2023-02-05T20:14:09.438Z,16.40
2023-02-05T20:16:36.722Z,15.00
2023-02-05T20:19:03.425Z,14.30
2023-02-05T20:21:31.006Z,13.77
2023-02-05T20:23:57.712Z,13.30
2023-02-05T20:26:25.409Z,15.37
2023-02-05T20:29:13.374Z,14.70
2023-02-05T20:31:43.419Z,15.97
2023-02-05T20:34:18.732Z,15.13
2023-02-05T20:36:56.481Z,15.27
2023-02-05T20:39:26.384Z,16.37
2023-02-05T20:41:53.003Z,14.97
2023-02-05T20:44:20.022Z,16.07
2023-02-05T20:46:46.730Z,16.20
2023-02-05T20:49:14.721Z,14.87
2023-02-05T20:51:42.065Z,16.37
2023-02-05T20:54:09.298Z,15.30
2023-02-05T20:56:36.184Z,16.13
2023-02-05T20:59:04.981Z,16.80
2023-02-05T21:01:33.076Z,15.97
2023-02-05T21:04:01.572Z,14.97
2023-02-05T21:06:30.899Z,14.00
2023-02-05T21:08:57.949Z,15.20
2023-02-05T21:11:26.178Z,15.20
2023-02-05T21:13:53.273Z,14.70
2023-02-05T21:16:22.157Z,16.17
2023-02-05T21:18:50.752Z,14.37
2023-02-05T21:21:20.064Z,15.77
2023-02-05T21:23:47.397Z,14.60
2023-02-05T21:26:22.639Z,15.37
2023-02-05T21:28:53.037Z,15.17
2023-02-05T21:31:20.148Z,15.47
2023-02-05T21:33:46.939Z,15.27
2023-02-05T21:36:13.932Z,17.67
2023-02-05T21:38:42.539Z,15.43
2023-02-05T21:41:17.928Z,15.00
2023-02-05T21:43:52.959Z,19.90
2023-02-05T21:46:21.148Z,14.60
2023-02-05T21:48:49.655Z,15.00
2023-02-05T21:51:17.518Z,15.17
2023-02-05T21:53:44.472Z,14.70
2023-02-05T21:56:15.250Z,13.93
2023-02-05T21:58:42.380Z,15.83
2023-02-05T22:01:23.775Z,16.00
2023-02-05T22:03:56.014Z,16.63
2023-02-05T22:06:24.894Z,15.33
2023-02-05T22:08:52.219Z,13.77
2023-02-05T22:11:21.294Z,13.23
2023-02-05T22:13:50.148Z,13.90
2023-02-05T22:16:22.402Z,14.90
2023-02-05T22:18:49.721Z,14.07
2023-02-05T22:21:17.910Z,15.40
2023-02-05T22:23:49.145Z,15.60
2023-02-05T22:26:20.487Z,13.87
2023-02-05T22:28:47.489Z,14.63
2023-02-05T22:31:17.118Z,14.40
2023-02-05T22:33:46.108Z,14.23
2023-02-05T22:36:14.704Z,13.53
2023-02-05T22:38:42.535Z,15.10
2023-02-05T22:41:10.849Z,13.63
2023-02-05T22:43:38.047Z,15.07
2023-02-05T22:46:10.292Z,13.90
2023-02-05T22:48:38.942Z,15.10
2023-02-05T22:51:07.502Z,16.13
2023-02-05T22:53:34.190Z,13.80
2023-02-05T22:56:02.534Z,13.17
2023-02-05T22:58:29.348Z,14.07
2023-02-05T23:00:56.395Z,15.10
2023-02-05T23:03:23.910Z,14.37
2023-02-05T23:05:51.158Z,14.50
2023-02-05T23:08:18.092Z,14.77
2023-02-05T23:10:44.793Z,14.33
2023-02-05T23:13:11.390Z,13.00
2023-02-05T23:15:38.120Z,15.90
2023-02-05T23:18:04.735Z,16.77
2023-02-05T23:20:31.376Z,14.30
2023-02-05T23:22:58.075Z,13.60
2023-02-05T23:25:24.691Z,14.90
2023-02-05T23:27:51.306Z,14.77
2023-02-05T23:30:18.173Z,13.27
2023-02-05T23:32:44.790Z,12.57
2023-02-05T23:35:11.376Z,13.13
2023-02-05T23:37:37.968Z,12.40
2023-02-05T23:40:04.910Z,12.13
2023-02-05T23:42:31.511Z,13.43
2023-02-05T23:44:58.115Z,12.50
2023-02-05T23:47:24.811Z,11.70
2023-02-05T23:49:51.459Z,10.43
2023-02-05T23:52:18.393Z,11.80
2023-02-05T23:54:45.019Z,10.93
2023-02-05T23:57:11.692Z,10.83
2023-02-05T23:59:38.357Z,10.97
