createdAt,value
2018-06-08T00:01:45.780Z,99.90
2018-06-08T00:04:14.952Z,99.90
2018-06-08T00:06:44.175Z,99.90
2018-06-08T00:09:13.924Z,99.90
2018-06-08T00:11:43.018Z,99.90
2018-06-08T00:14:12.299Z,99.90
2018-06-08T00:16:42.221Z,99.90
2018-06-08T00:19:11.528Z,99.90
2018-06-08T00:21:40.973Z,99.90
2018-06-08T00:24:10.725Z,99.90
2018-06-08T00:26:40.256Z,99.90
2018-06-08T00:29:09.893Z,99.90
2018-06-08T00:31:39.654Z,99.90
2018-06-08T00:34:09.277Z,99.90
2018-06-08T00:36:38.395Z,99.90
2018-06-08T00:39:10.001Z,99.90
2018-06-08T00:41:39.318Z,99.90
2018-06-08T00:44:08.421Z,99.90
2018-06-08T00:46:37.925Z,99.90
2018-06-08T00:49:07.053Z,99.90
2018-06-08T00:51:42.916Z,99.90
2018-06-08T00:54:13.561Z,99.90
2018-06-08T00:56:48.020Z,99.90
2018-06-08T00:59:17.063Z,99.90
2018-06-08T01:01:46.402Z,99.90
2018-06-08T01:04:15.718Z,99.90
2018-06-08T01:06:45.094Z,99.90
2018-06-08T01:09:15.430Z,99.90
2018-06-08T01:11:45.992Z,99.90
2018-06-08T01:14:15.275Z,99.90
2018-06-08T01:16:45.539Z,99.90
2018-06-08T01:19:15.189Z,99.90
2018-06-08T01:21:44.531Z,99.90
2018-06-08T01:24:22.128Z,99.90
2018-06-08T01:26:52.976Z,99.90
2018-06-08T01:29:22.529Z,99.90
2018-06-08T01:31:52.510Z,99.90
2018-06-08T01:34:21.777Z,99.90
2018-06-08T01:36:51.173Z,99.90
2018-06-08T01:39:20.888Z,99.90
2018-06-08T01:41:50.368Z,99.90
2018-06-08T01:44:19.519Z,99.90
2018-06-08T01:46:49.737Z,99.90
2018-06-08T01:49:19.107Z,99.90
2018-06-08T01:51:48.426Z,99.90
2018-06-08T01:54:18.014Z,99.90
2018-06-08T01:56:47.332Z,99.90
2018-06-08T01:59:16.671Z,99.90
2018-06-08T02:01:46.433Z,99.90
2018-06-08T02:04:15.527Z,99.90
2018-06-08T02:06:44.823Z,99.90
2018-06-08T02:09:14.670Z,99.90
2018-06-08T02:11:45.717Z,99.90
2018-06-08T02:14:15.392Z,99.90
2018-06-08T02:16:45.059Z,99.90
2018-06-08T02:19:14.416Z,99.90
2018-06-08T02:21:43.654Z,99.90
2018-06-08T02:24:13.251Z,99.90
2018-06-08T02:26:42.370Z,99.90
2018-06-08T02:29:11.808Z,99.90
2018-06-08T02:31:41.252Z,99.90
2018-06-08T02:34:10.366Z,99.90
2018-06-08T02:36:40.728Z,99.90
2018-06-08T02:39:10.206Z,99.90
2018-06-08T02:41:39.624Z,99.90
2018-06-08T02:44:09.173Z,99.90
2018-06-08T02:46:38.682Z,99.90
2018-06-08T02:49:07.830Z,99.90
2018-06-08T02:51:37.165Z,99.90
2018-06-08T02:56:35.508Z,99.90
2018-06-08T02:59:04.578Z,99.90
2018-06-08T03:01:34.126Z,99.90
2018-06-08T03:04:03.369Z,99.90
2018-06-08T03:06:32.684Z,99.90
2018-06-08T03:09:02.106Z,99.90
2018-06-08T03:11:31.216Z,99.90
2018-06-08T03:14:06.042Z,99.90
2018-06-08T03:16:41.919Z,99.90
2018-06-08T03:19:11.284Z,99.90
2018-06-08T03:21:40.693Z,99.90
2018-06-08T03:24:10.198Z,99.90
2018-06-08T03:26:39.377Z,99.90
2018-06-08T03:29:11.375Z,99.90
2018-06-08T03:31:41.361Z,99.90
2018-06-08T03:34:10.635Z,99.90
2018-06-08T03:36:39.857Z,99.90
2018-06-08T03:39:09.474Z,99.90
2018-06-08T03:41:38.878Z,99.90
2018-06-08T03:44:10.174Z,99.90
2018-06-08T03:46:39.677Z,99.90
2018-06-08T03:49:09.225Z,99.90
2018-06-08T03:51:38.333Z,99.90
2018-06-08T03:54:07.799Z,99.90
2018-06-08T03:56:36.958Z,99.90
2018-06-08T03:59:07.930Z,99.90
2018-06-08T04:01:39.372Z,99.90
2018-06-08T04:04:08.480Z,99.90
2018-06-08T04:06:39.444Z,99.90
2018-06-08T04:09:09.118Z,99.90
2018-06-08T04:11:38.634Z,99.90
2018-06-08T04:14:08.015Z,99.90
2018-06-08T04:16:38.006Z,99.90
2018-06-08T04:19:07.215Z,99.90
2018-06-08T04:21:36.344Z,99.90
2018-06-08T04:24:05.719Z,99.90
2018-06-08T04:26:35.138Z,99.90
2018-06-08T04:29:05.006Z,99.90
2018-06-08T04:31:34.905Z,99.90
2018-06-08T04:34:04.066Z,99.90
2018-06-08T04:36:33.262Z,99.90
2018-06-08T04:39:04.384Z,99.90
2018-06-08T04:41:37.776Z,99.90
2018-06-08T04:44:14.374Z,99.90
2018-06-08T04:46:43.122Z,99.90
2018-06-08T04:52:32.843Z,99.90
2018-06-08T04:55:01.303Z,99.90
2018-06-08T04:57:30.135Z,99.90
2018-06-08T04:59:58.538Z,99.90
2018-06-08T05:02:28.554Z,99.90
2018-06-08T05:04:57.410Z,99.90
2018-06-08T05:07:26.354Z,99.90
2018-06-08T05:09:54.735Z,99.90
2018-06-08T05:12:23.519Z,99.90
2018-06-08T05:14:52.036Z,99.90
2018-06-08T05:17:20.614Z,99.90
2018-06-08T05:19:49.313Z,99.90
2018-06-08T05:22:18.438Z,99.90
2018-06-08T05:24:48.318Z,99.90
2018-06-08T05:27:17.211Z,99.90
2018-06-08T05:29:45.642Z,99.90
2018-06-08T05:32:15.368Z,99.90
2018-06-08T05:38:04.390Z,99.90
2018-06-08T05:40:33.104Z,99.90
2018-06-08T05:43:04.004Z,99.90
2018-06-08T05:45:36.318Z,99.90
2018-06-08T05:48:05.308Z,99.90
2018-06-08T05:50:33.905Z,99.90
2018-06-08T05:53:08.096Z,99.90
2018-06-08T05:55:36.879Z,99.90
2018-06-08T06:00:34.605Z,99.90
2018-06-08T06:03:03.536Z,99.90
2018-06-08T06:05:33.890Z,99.90
2018-06-08T06:08:07.383Z,99.90
2018-06-08T06:11:06.780Z,99.90
2018-06-08T06:13:35.190Z,99.90
2018-06-08T06:16:04.027Z,99.90
2018-06-08T06:21:07.949Z,99.90
2018-06-08T06:23:36.682Z,99.90
2018-06-08T06:29:20.621Z,99.90
2018-06-08T06:31:49.077Z,99.90
2018-06-08T06:34:17.545Z,99.90
2018-06-08T06:36:46.360Z,99.90
2018-06-08T06:41:43.342Z,99.90
2018-06-08T06:44:12.624Z,99.90
2018-06-08T06:46:45.264Z,96.30
2018-06-08T06:49:14.891Z,99.00
2018-06-08T06:51:44.275Z,94.00
2018-06-08T06:54:13.363Z,90.10
2018-06-08T06:56:59.177Z,85.50
2018-06-08T06:59:28.103Z,87.10
2018-06-08T07:01:58.191Z,89.60
2018-06-08T07:04:26.817Z,90.00
2018-06-08T07:06:56.012Z,91.50
2018-06-08T07:09:24.508Z,92.40
2018-06-08T07:11:53.844Z,91.90
2018-06-08T07:14:22.642Z,89.70
2018-06-08T07:17:01.234Z,84.70
2018-06-08T07:19:40.162Z,86.70
2018-06-08T07:22:10.151Z,89.70
2018-06-08T07:24:38.819Z,90.10
2018-06-08T07:27:07.579Z,80.00
2018-06-08T07:29:38.730Z,78.40
2018-06-08T07:32:07.786Z,76.70
2018-06-08T07:34:55.273Z,78.20
2018-06-08T07:37:28.179Z,77.10
2018-06-08T07:40:05.984Z,72.90
2018-06-08T07:45:17.953Z,89.90
2018-06-08T07:47:46.965Z,91.60
2018-06-08T07:50:16.233Z,87.60
2018-06-08T07:52:45.311Z,85.40
2018-06-08T07:55:41.114Z,78.90
2018-06-08T07:58:22.120Z,73.60
2018-06-08T08:00:52.867Z,75.00
2018-06-08T08:03:27.064Z,81.30
2018-06-08T08:05:57.831Z,92.70
2018-06-08T08:08:26.570Z,98.20
2018-06-08T08:10:56.839Z,99.90
2018-06-08T08:13:26.563Z,99.90
2018-06-08T08:18:23.278Z,99.90
2018-06-08T08:20:51.930Z,97.70
2018-06-08T08:23:24.471Z,99.90
2018-06-08T08:25:53.768Z,99.90
2018-06-08T08:28:25.244Z,99.90
2018-06-08T08:30:53.756Z,99.90
2018-06-08T08:33:36.896Z,99.90
2018-06-08T08:36:21.733Z,99.90
2018-06-08T08:39:05.090Z,98.90
2018-06-08T08:41:55.549Z,98.50
2018-06-08T08:46:55.048Z,96.80
2018-06-08T08:49:31.014Z,98.70
2018-06-08T08:54:38.110Z,95.10
2018-06-08T08:57:13.395Z,97.30
2018-06-08T08:59:44.743Z,98.40
2018-06-08T09:02:13.954Z,96.70
2018-06-08T09:04:43.322Z,94.90
2018-06-08T09:07:16.744Z,96.30
2018-06-08T09:09:45.834Z,98.20
2018-06-08T09:12:15.114Z,99.70
2018-06-08T09:14:44.267Z,97.30
2018-06-08T09:17:16.135Z,96.90
2018-06-08T09:19:45.891Z,97.40
2018-06-08T09:22:23.110Z,97.40
2018-06-08T09:24:51.838Z,96.40
2018-06-08T09:27:43.054Z,95.30
2018-06-08T09:30:20.922Z,96.10
2018-06-08T09:32:52.702Z,96.50
2018-06-08T09:35:24.055Z,98.40
2018-06-08T09:37:56.941Z,98.10
2018-06-08T09:40:26.766Z,99.70
2018-06-08T09:42:56.355Z,99.90
2018-06-08T09:45:26.994Z,99.90
2018-06-08T09:47:57.123Z,99.90
2018-06-08T09:50:31.311Z,99.90
2018-06-08T09:53:00.293Z,99.90
2018-06-08T09:55:28.680Z,98.70
2018-06-08T09:57:57.113Z,99.90
2018-06-08T10:00:32.216Z,99.90
2018-06-08T10:03:03.895Z,99.90
2018-06-08T10:05:32.370Z,99.90
2018-06-08T10:08:01.256Z,99.90
2018-06-08T10:10:30.459Z,99.90
2018-06-08T10:12:59.007Z,99.90
2018-06-08T10:17:56.437Z,99.90
2018-06-08T10:20:25.046Z,99.90
2018-06-08T10:22:55.667Z,99.90
2018-06-08T10:32:13.608Z,99.90
2018-06-08T10:37:13.469Z,99.90
2018-06-08T10:39:46.275Z,99.90
2018-06-08T10:42:14.812Z,99.90
2018-06-08T10:44:44.272Z,99.90
2018-06-08T10:58:21.978Z,99.90
2018-06-08T11:00:51.109Z,99.90
2018-06-08T11:03:19.947Z,99.90
2018-06-08T11:05:48.886Z,99.90
2018-06-08T11:08:30.960Z,99.90
2018-06-08T11:11:11.732Z,99.90
2018-06-08T11:14:06.596Z,99.90
2018-06-08T11:17:07.299Z,99.90
2018-06-08T11:19:45.179Z,99.90
2018-06-08T11:22:15.164Z,99.90
2018-06-08T11:24:43.550Z,99.90
2018-06-08T11:27:13.177Z,99.90
2018-06-08T11:29:54.990Z,99.90
2018-06-08T11:32:25.324Z,99.90
2018-06-08T11:37:22.772Z,99.90
2018-06-08T11:39:52.811Z,99.90
2018-06-08T11:42:55.795Z,99.90
2018-06-08T11:45:24.643Z,99.90
2018-06-08T11:48:33.463Z,99.90
2018-06-08T11:51:04.778Z,99.90
2018-06-08T11:53:33.473Z,99.90
2018-06-08T11:58:36.530Z,99.90
2018-06-08T12:01:05.473Z,99.90
2018-06-08T12:06:37.182Z,99.90
2018-06-08T12:09:07.157Z,99.90
2018-06-08T12:11:37.398Z,99.90
2018-06-08T12:14:14.640Z,99.90
2018-06-08T12:16:43.025Z,99.90
2018-06-08T12:19:14.177Z,99.90
2018-06-08T12:21:43.875Z,99.90
2018-06-08T12:27:17.897Z,99.90
2018-06-08T12:29:50.251Z,99.90
2018-06-08T12:32:19.183Z,99.90
2018-06-08T12:34:48.567Z,99.90
2018-06-08T12:37:16.956Z,99.90
2018-06-08T12:39:59.151Z,99.90
2018-06-08T12:42:38.604Z,99.90
2018-06-08T12:45:08.097Z,99.90
2018-06-08T12:51:06.773Z,99.90
2018-06-08T12:54:06.222Z,99.90
2018-06-08T12:56:46.612Z,99.90
2018-06-08T12:59:45.135Z,99.90
2018-06-08T13:02:14.566Z,99.90
2018-06-08T13:04:50.974Z,99.90
2018-06-08T13:07:19.794Z,99.90
2018-06-08T13:09:48.424Z,99.90
2018-06-08T13:12:17.213Z,99.90
2018-06-08T13:14:45.823Z,99.90
2018-06-08T13:17:16.568Z,99.90
2018-06-08T13:19:51.612Z,99.90
2018-06-08T13:22:44.940Z,99.90
2018-06-08T13:25:14.575Z,99.90
2018-06-08T13:27:43.073Z,99.90
2018-06-08T13:30:15.599Z,99.90
2018-06-08T13:32:58.199Z,99.90
2018-06-08T13:35:27.830Z,99.90
2018-06-08T13:37:57.436Z,99.90
2018-06-08T13:43:00.201Z,99.90
2018-06-08T13:45:57.847Z,99.90
2018-06-08T13:51:03.274Z,99.90
2018-06-08T13:53:33.764Z,99.90
2018-06-08T13:56:02.326Z,99.90
2018-06-08T13:58:38.847Z,99.90
2018-06-08T14:01:10.294Z,99.90
2018-06-08T14:03:39.175Z,99.90
2018-06-08T14:08:35.523Z,99.90
2018-06-08T14:13:33.305Z,99.90
2018-06-08T14:18:33.141Z,99.90
2018-06-08T14:21:04.336Z,99.90
2018-06-08T14:23:41.610Z,99.90
2018-06-08T14:26:10.465Z,99.90
2018-06-08T14:28:38.974Z,99.90
2018-06-08T14:31:08.013Z,99.90
2018-06-08T14:36:04.801Z,99.90
2018-06-08T14:38:33.310Z,99.90
2018-06-08T14:41:03.213Z,99.90
2018-06-08T14:43:32.300Z,99.90
2018-06-08T14:46:00.724Z,99.90
2018-06-08T14:48:35.547Z,99.90
2018-06-08T14:51:04.129Z,99.90
2018-06-08T14:53:32.734Z,99.90
2018-06-08T14:56:01.987Z,99.90
2018-06-08T14:58:31.015Z,99.90
2018-06-08T15:00:59.708Z,99.90
2018-06-08T15:03:33.986Z,99.90
2018-06-08T15:06:08.513Z,99.90
2018-06-08T15:08:42.626Z,99.90
2018-06-08T15:11:13.848Z,99.90
2018-06-08T15:13:53.552Z,99.90
2018-06-08T15:16:22.889Z,99.90
2018-06-08T15:21:20.234Z,99.90
2018-06-08T15:23:48.611Z,99.90
2018-06-08T15:26:20.349Z,99.90
2018-06-08T15:28:48.793Z,99.90
2018-06-08T15:31:17.338Z,99.90
2018-06-08T15:37:07.114Z,99.90
2018-06-08T15:39:41.196Z,99.90
2018-06-08T15:42:18.555Z,99.90
2018-06-08T15:44:46.939Z,99.90
2018-06-08T15:47:15.319Z,99.90
2018-06-08T15:49:44.371Z,99.90
2018-06-08T15:52:12.908Z,99.90
2018-06-08T15:54:44.796Z,99.90
2018-06-08T15:57:37.492Z,99.90
2018-06-08T16:02:35.375Z,99.90
2018-06-08T16:05:08.685Z,99.90
2018-06-08T16:07:40.896Z,99.90
2018-06-08T16:10:09.572Z,99.90
2018-06-08T16:12:40.110Z,99.90
2018-06-08T16:15:11.171Z,99.90
2018-06-08T16:18:10.987Z,99.90
2018-06-08T16:20:41.887Z,99.90
2018-06-08T16:23:18.625Z,99.90
2018-06-08T16:25:49.830Z,99.90
2018-06-08T16:28:18.985Z,99.90
2018-06-08T16:30:48.164Z,99.90
2018-06-08T16:33:17.494Z,99.90
2018-06-08T16:35:46.007Z,99.90
2018-06-08T16:38:14.459Z,99.90
2018-06-08T16:40:43.350Z,99.90
2018-06-08T16:43:11.755Z,99.90
2018-06-08T16:45:40.223Z,99.90
2018-06-08T16:48:09.367Z,99.90
2018-06-08T16:50:37.722Z,99.90
2018-06-08T16:53:06.311Z,99.90
2018-06-08T16:55:35.918Z,99.90
2018-06-08T16:58:04.350Z,99.90
2018-06-08T17:00:32.758Z,99.90
2018-06-08T17:03:04.129Z,99.90
2018-06-08T17:05:32.584Z,99.90
2018-06-08T17:08:04.454Z,99.90
2018-06-08T17:10:33.407Z,99.90
2018-06-08T17:13:01.980Z,99.90
2018-06-08T17:15:58.195Z,99.90
2018-06-08T17:18:26.650Z,99.90
2018-06-08T17:20:55.080Z,99.90
2018-06-08T17:23:23.837Z,99.90
2018-06-08T17:25:52.319Z,99.90
2018-06-08T17:30:53.456Z,99.90
2018-06-08T17:33:26.751Z,99.90
2018-06-08T17:35:55.121Z,99.90
2018-06-08T17:38:23.873Z,99.90
2018-06-08T17:40:52.286Z,99.90
2018-06-08T17:43:21.054Z,99.90
2018-06-08T17:45:49.790Z,99.90
2018-06-08T17:50:46.321Z,99.90
2018-06-08T17:53:15.248Z,99.90
2018-06-08T17:55:43.654Z,99.90
2018-06-08T17:58:36.820Z,99.90
2018-06-08T18:01:05.481Z,99.90
2018-06-08T18:03:33.889Z,99.90
2018-06-08T18:06:02.335Z,99.90
2018-06-08T18:08:31.064Z,99.90
2018-06-08T18:10:59.650Z,99.90
2018-06-08T18:13:28.746Z,99.90
2018-06-08T18:15:59.710Z,99.90
2018-06-08T18:18:28.532Z,99.90
2018-06-08T18:20:59.621Z,99.90
2018-06-08T18:23:29.246Z,99.90
2018-06-08T18:25:57.869Z,99.90
2018-06-08T18:30:54.864Z,99.90
2018-06-08T18:33:23.814Z,99.90
2018-06-08T18:35:52.237Z,99.90
2018-06-08T18:38:21.041Z,99.90
2018-06-08T18:40:49.994Z,99.90
2018-06-08T18:43:29.955Z,99.90
2018-06-08T18:46:02.557Z,99.90
2018-06-08T18:48:31.870Z,99.90
2018-06-08T18:51:00.367Z,99.90
2018-06-08T18:53:29.332Z,99.90
2018-06-08T18:59:07.120Z,99.90
2018-06-08T19:01:35.527Z,99.90
2018-06-08T19:04:03.931Z,99.90
2018-06-08T19:09:42.804Z,99.90
2018-06-08T19:12:14.792Z,99.90
2018-06-08T19:17:23.251Z,99.90
2018-06-08T19:19:51.623Z,99.90
2018-06-08T19:22:20.366Z,99.90
2018-06-08T19:27:17.470Z,99.90
2018-06-08T19:29:45.872Z,99.90
2018-06-08T19:32:14.777Z,99.90
2018-06-08T19:34:43.188Z,99.90
2018-06-08T19:37:11.574Z,99.90
2018-06-08T19:39:40.351Z,99.90
2018-06-08T19:42:08.769Z,99.90
2018-06-08T19:47:06.553Z,99.90
2018-06-08T19:49:34.946Z,99.90
2018-06-08T19:52:04.008Z,99.90
2018-06-08T19:54:32.814Z,99.90
2018-06-08T19:57:01.624Z,99.90
2018-06-08T19:59:30.079Z,99.90
2018-06-08T20:01:58.487Z,99.90
2018-06-08T20:04:27.567Z,99.90
2018-06-08T20:06:56.005Z,99.90
2018-06-08T20:09:56.424Z,99.90
2018-06-08T20:12:25.255Z,99.90
2018-06-08T20:15:04.790Z,99.90
2018-06-08T20:17:36.394Z,99.90
2018-06-08T20:20:05.991Z,99.90
2018-06-08T20:22:34.538Z,99.90
2018-06-08T20:25:04.685Z,99.90
2018-06-08T20:30:02.081Z,99.90
2018-06-08T20:32:30.688Z,99.90
2018-06-08T20:34:59.573Z,99.90
2018-06-08T20:37:28.052Z,99.90
2018-06-08T20:39:56.543Z,99.90
2018-06-08T20:42:25.778Z,99.90
2018-06-08T20:44:54.258Z,99.90
2018-06-08T20:47:22.643Z,99.90
2018-06-08T20:49:51.403Z,99.90
2018-06-08T20:52:20.137Z,99.90
2018-06-08T20:54:48.543Z,99.90
2018-06-08T20:57:22.997Z,99.90
2018-06-08T20:59:54.526Z,99.90
2018-06-08T21:02:23.008Z,99.90
2018-06-08T21:04:51.421Z,99.90
2018-06-08T21:07:21.081Z,99.90
2018-06-08T21:10:01.750Z,99.90
2018-06-08T21:12:40.344Z,99.90
2018-06-08T21:15:13.232Z,99.90
2018-06-08T21:17:41.642Z,99.90
2018-06-08T21:20:10.050Z,99.90
2018-06-08T21:22:39.056Z,99.90
2018-06-08T21:25:10.168Z,99.90
2018-06-08T21:27:38.838Z,99.90
2018-06-08T21:30:07.795Z,99.90
2018-06-08T21:35:04.301Z,99.90
2018-06-08T21:37:33.006Z,99.90
2018-06-08T21:40:02.198Z,99.90
2018-06-08T21:42:30.607Z,99.90
2018-06-08T21:45:24.231Z,99.90
2018-06-08T21:48:04.714Z,99.90
2018-06-08T21:50:33.606Z,99.90
2018-06-08T21:53:01.987Z,99.90
2018-06-08T21:55:30.415Z,99.90
2018-06-08T21:57:59.299Z,99.90
2018-06-08T22:00:27.741Z,99.90
2018-06-08T22:02:56.129Z,99.90
2018-06-08T22:05:25.037Z,99.90
2018-06-08T22:10:24.377Z,99.90
2018-06-08T22:12:54.539Z,99.90
2018-06-08T22:15:22.957Z,99.90
2018-06-08T22:17:51.407Z,99.90
2018-06-08T22:20:20.308Z,99.90
2018-06-08T22:22:48.778Z,99.90
2018-06-08T22:25:17.263Z,99.90
2018-06-08T22:27:46.145Z,99.90
2018-06-08T22:30:14.569Z,99.90
2018-06-08T22:32:43.071Z,99.90
2018-06-08T22:35:11.946Z,99.90
2018-06-08T22:37:40.376Z,99.90
2018-06-08T22:40:08.840Z,99.90
2018-06-08T22:42:37.740Z,99.90
2018-06-08T22:45:06.163Z,99.90
2018-06-08T22:47:34.557Z,99.90
2018-06-08T22:50:03.393Z,99.90
2018-06-08T22:52:31.815Z,99.90
2018-06-08T22:55:00.192Z,99.90
2018-06-08T22:57:29.069Z,99.90
2018-06-08T23:02:26.207Z,99.90
2018-06-08T23:04:55.886Z,99.90
2018-06-08T23:07:24.266Z,99.90
2018-06-08T23:09:52.648Z,99.90
2018-06-08T23:12:21.344Z,99.90
2018-06-08T23:14:49.771Z,99.90
2018-06-08T23:17:29.249Z,99.90
2018-06-08T23:19:59.406Z,99.90
2018-06-08T23:22:29.234Z,99.90
2018-06-08T23:24:58.051Z,99.90
2018-06-08T23:27:26.763Z,99.90
2018-06-08T23:29:55.152Z,99.90
2018-06-08T23:32:23.503Z,99.90
2018-06-08T23:34:52.229Z,99.90
2018-06-08T23:37:20.650Z,99.90
2018-06-08T23:39:49.050Z,99.90
2018-06-08T23:42:17.896Z,99.90
2018-06-08T23:47:14.258Z,99.90
2018-06-08T23:52:10.982Z,99.90
2018-06-08T23:54:39.348Z,99.90
2018-06-08T23:57:11.117Z,99.90
2018-06-08T23:59:40.138Z,99.90
