createdAt,value
2023-03-23T15:58:37.501Z,32.28
2023-03-23T16:01:10.308Z,38.83
2023-03-23T16:03:45.754Z,47.85
2023-03-23T16:06:23.417Z,34.65
2023-03-23T16:08:56.219Z,47.63
2023-03-23T16:11:27.246Z,44.17
2023-03-23T16:13:56.955Z,52.20
2023-03-23T16:16:49.637Z,39.63
2023-03-23T16:19:21.786Z,38.70
2023-03-23T16:21:51.383Z,33.50
2023-03-23T16:24:21.067Z,40.10
2023-03-23T16:26:50.664Z,39.60
2023-03-23T16:29:33.715Z,51.90
2023-03-23T16:32:10.006Z,50.67
2023-03-23T16:34:40.476Z,43.25
2023-03-23T16:37:11.331Z,46.38
2023-03-23T16:39:40.880Z,52.58
2023-03-23T16:42:10.517Z,43.38
2023-03-23T16:44:40.095Z,35.47
2023-03-23T16:47:09.761Z,45.47
2023-03-23T16:49:39.499Z,47.05
2023-03-23T16:52:09.069Z,40.70
2023-03-23T16:54:38.686Z,42.85
2023-03-23T16:57:09.212Z,43.47
2023-03-23T16:59:38.866Z,37.45
2023-03-23T17:02:08.455Z,46.88
2023-03-23T17:04:38.775Z,51.03
2023-03-23T17:07:08.382Z,41.90
2023-03-23T17:09:38.042Z,44.75
2023-03-23T17:12:07.947Z,38.55
2023-03-23T17:14:37.779Z,45.00
2023-03-23T17:17:09.105Z,43.13
2023-03-23T17:19:38.785Z,43.90
2023-03-23T17:22:08.541Z,44.78
2023-03-23T17:24:38.186Z,34.42
2023-03-23T17:27:07.831Z,49.40
2023-03-23T17:29:37.749Z,28.92
2023-03-23T17:32:07.589Z,36.80
2023-03-23T17:34:37.276Z,37.38
2023-03-23T17:37:06.969Z,49.85
2023-03-23T17:39:42.523Z,32.65
2023-03-23T17:42:13.252Z,38.97
2023-03-23T17:44:43.461Z,41.90
2023-03-23T17:47:13.681Z,41.25
2023-03-23T17:49:43.266Z,42.40
2023-03-23T17:52:12.972Z,37.15
2023-03-23T17:54:42.740Z,44.60
2023-03-23T17:57:12.727Z,44.38
2023-03-23T17:59:42.368Z,38.17
2023-03-23T18:02:15.362Z,45.70
2023-03-23T18:04:45.071Z,44.72
2023-03-23T18:07:15.347Z,42.47
2023-03-23T18:09:45.797Z,41.70
2023-03-23T18:12:15.429Z,39.92
2023-03-23T18:14:45.442Z,42.22
2023-03-23T18:17:15.320Z,58.80
2023-03-23T18:19:48.150Z,48.90
2023-03-23T18:22:17.814Z,49.53
2023-03-23T18:24:47.621Z,42.58
2023-03-23T18:27:17.458Z,39.63
2023-03-23T18:29:47.207Z,45.70
2023-03-23T18:32:18.544Z,39.58
2023-03-23T18:34:48.445Z,47.97
2023-03-23T18:37:18.170Z,41.47
2023-03-23T18:39:47.738Z,35.17
2023-03-23T18:42:17.877Z,45.20
2023-03-23T18:44:48.465Z,37.25
2023-03-23T18:47:18.208Z,42.50
2023-03-23T18:49:52.598Z,28.63
2023-03-23T18:52:22.337Z,49.88
2023-03-23T18:54:52.002Z,35.45
2023-03-23T18:57:24.127Z,34.92
2023-03-23T18:59:53.790Z,35.88
2023-03-23T19:02:23.542Z,36.92
2023-03-23T19:04:53.296Z,36.50
2023-03-23T19:07:23.116Z,43.13
2023-03-23T19:09:52.978Z,28.48
2023-03-23T19:12:24.150Z,39.08
2023-03-23T19:14:54.531Z,34.70
2023-03-23T19:17:26.137Z,36.88
2023-03-23T19:19:57.990Z,27.05
2023-03-23T19:22:27.786Z,31.95
2023-03-23T19:24:57.636Z,40.88
2023-03-23T19:27:27.364Z,38.38
2023-03-23T19:29:57.161Z,32.60
2023-03-23T19:32:26.883Z,28.35
2023-03-23T19:34:56.544Z,31.13
2023-03-23T19:37:26.319Z,40.05
2023-03-23T19:39:56.292Z,31.10
2023-03-23T19:44:55.567Z,35.03
2023-03-23T19:47:25.227Z,26.48
2023-03-23T19:49:57.943Z,38.28
2023-03-23T19:52:29.509Z,30.38
2023-03-23T19:54:59.265Z,25.15
2023-03-23T19:57:30.052Z,22.63
2023-03-23T20:00:00.276Z,35.38
2023-03-23T20:02:30.083Z,24.20
2023-03-23T20:04:59.837Z,26.88
2023-03-23T20:07:29.974Z,27.67
2023-03-23T20:09:59.661Z,30.08
2023-03-23T20:12:29.381Z,28.13
2023-03-23T20:15:00.320Z,35.30
2023-03-23T20:17:30.200Z,44.17
2023-03-23T20:20:00.356Z,29.20
2023-03-23T20:22:30.160Z,30.85
2023-03-23T20:25:00.555Z,27.60
2023-03-23T20:27:30.402Z,34.03
2023-03-23T20:30:01.994Z,24.58
2023-03-23T20:32:36.518Z,36.43
2023-03-23T20:35:10.093Z,34.30
2023-03-23T20:37:40.503Z,39.45
2023-03-23T20:40:16.147Z,34.10
2023-03-23T20:42:45.740Z,26.77
2023-03-23T20:45:15.714Z,25.27
2023-03-23T20:47:45.553Z,25.00
2023-03-23T20:50:16.786Z,26.90
2023-03-23T20:52:46.414Z,31.00
2023-03-23T20:55:16.939Z,23.00
2023-03-23T20:57:46.522Z,36.60
2023-03-23T21:00:17.810Z,25.38
2023-03-23T21:02:50.997Z,25.80
2023-03-23T21:05:21.050Z,31.45
2023-03-23T21:07:51.345Z,29.85
2023-03-23T21:10:21.142Z,25.95
2023-03-23T21:12:50.752Z,21.10
2023-03-23T21:15:20.596Z,29.70
2023-03-23T21:17:50.232Z,34.33
2023-03-23T21:20:20.020Z,33.28
2023-03-23T21:22:49.660Z,24.65
2023-03-23T21:25:19.448Z,37.47
2023-03-23T21:27:49.391Z,35.30
2023-03-23T21:30:19.195Z,28.25
2023-03-23T21:32:48.838Z,37.65
2023-03-23T21:35:18.502Z,38.15
2023-03-23T21:37:50.144Z,25.73
2023-03-23T21:40:20.258Z,27.60
2023-03-23T21:42:50.871Z,19.50
2023-03-23T21:45:22.361Z,25.23
2023-03-23T21:47:52.296Z,27.02
2023-03-23T21:50:23.527Z,26.15
2023-03-23T21:52:55.497Z,29.95
2023-03-23T21:55:26.818Z,33.42
2023-03-23T21:57:56.427Z,26.30
2023-03-23T22:00:26.131Z,31.92
2023-03-23T22:02:55.898Z,29.25
2023-03-23T22:05:26.043Z,29.52
2023-03-23T22:07:55.843Z,26.27
2023-03-23T22:10:25.560Z,25.60
2023-03-23T22:12:55.732Z,28.13
2023-03-23T22:15:29.299Z,28.23
2023-03-23T22:17:59.054Z,24.55
2023-03-23T22:20:29.615Z,26.30
2023-03-23T22:22:59.370Z,21.17
2023-03-23T22:25:29.052Z,25.83
2023-03-23T22:27:59.590Z,37.15
2023-03-23T22:30:32.273Z,32.65
2023-03-23T22:33:02.530Z,30.90
2023-03-23T22:35:32.335Z,34.40
2023-03-23T22:38:04.559Z,22.15
2023-03-23T22:40:34.382Z,32.30
2023-03-23T22:43:05.111Z,24.17
2023-03-23T22:45:35.039Z,20.85
2023-03-23T22:48:07.187Z,25.65
2023-03-23T22:50:37.058Z,30.33
2023-03-23T22:53:06.807Z,21.73
2023-03-23T22:55:36.691Z,27.33
2023-03-23T22:58:06.353Z,23.58
2023-03-23T23:00:36.772Z,31.15
2023-03-23T23:03:07.321Z,19.52
2023-03-23T23:05:37.787Z,25.50
2023-03-23T23:08:07.508Z,23.67
2023-03-23T23:10:37.565Z,29.60
2023-03-23T23:13:07.227Z,26.42
2023-03-23T23:15:37.537Z,32.88
2023-03-23T23:18:08.059Z,36.65
2023-03-23T23:20:37.802Z,32.13
2023-03-23T23:23:07.726Z,23.17
2023-03-23T23:25:37.438Z,27.02
2023-03-23T23:28:07.985Z,27.48
2023-03-23T23:30:37.849Z,29.23
2023-03-23T23:33:08.836Z,29.02
2023-03-23T23:35:39.671Z,34.50
2023-03-23T23:38:11.129Z,28.65
2023-03-23T23:40:42.798Z,28.02
2023-03-23T23:43:14.011Z,24.02
2023-03-23T23:45:43.735Z,26.98
2023-03-23T23:48:14.141Z,29.58
2023-03-23T23:50:44.264Z,33.13
2023-03-23T23:53:14.656Z,27.75
2023-03-23T23:55:44.304Z,38.60
2023-03-23T23:58:13.928Z,39.05
