createdAt,value
2022-10-22T00:00:55.910Z,11.3
2022-10-22T00:10:56.079Z,11.2
2022-10-22T00:20:56.420Z,11.2
2022-10-22T00:30:56.547Z,11.2
2022-10-22T00:50:58.307Z,11.1
2022-10-22T01:10:58.993Z,11
2022-10-22T02:21:02.305Z,10.6
2022-10-22T02:51:03.819Z,10.3
2022-10-22T03:01:04.938Z,10.3
2022-10-22T03:11:05.768Z,10.3
2022-10-22T03:21:06.162Z,10.3
2022-10-22T03:31:06.964Z,10.1
2022-10-22T03:41:07.977Z,10
2022-10-22T03:51:08.499Z,10
2022-10-22T04:21:09.593Z,9.8
2022-10-22T04:31:10.145Z,9.7
2022-10-22T04:41:10.690Z,9.6
2022-10-22T04:51:10.877Z,9.6
2022-10-22T05:01:11.650Z,9.5
2022-10-22T05:11:12.158Z,9.6
2022-10-22T05:21:12.590Z,9.6
2022-10-22T05:31:12.872Z,9.7
2022-10-22T05:41:13.370Z,9.8
2022-10-22T05:51:13.406Z,9.7
2022-10-22T06:01:13.833Z,9.7
2022-10-22T06:11:13.921Z,9.7
2022-10-22T06:21:14.200Z,9.7
2022-10-22T06:41:15.345Z,9.7
2022-10-22T06:51:15.451Z,9.9
2022-10-22T07:21:16.225Z,10.8
2022-10-22T07:31:17.262Z,11.7
2022-10-22T07:41:17.389Z,12.9
2022-10-22T07:51:17.833Z,13.8
2022-10-22T08:01:17.905Z,14.8
2022-10-22T08:11:18.405Z,15.4
2022-10-22T08:21:19.330Z,15.8
2022-10-22T08:31:19.556Z,16.3
2022-10-22T08:41:19.698Z,16.6
2022-10-22T08:51:20.459Z,16.5
2022-10-22T09:01:20.549Z,16.2
2022-10-22T09:11:21.155Z,16.2
2022-10-22T09:21:21.403Z,16.1
2022-10-22T09:31:22.010Z,16.1
2022-10-22T09:41:22.878Z,16.2
2022-10-22T09:51:23.132Z,16.2
2022-10-22T10:01:24.137Z,16.3
2022-10-22T10:11:28.885Z,16.5
2022-10-22T10:21:25.108Z,16.5
2022-10-22T10:31:25.546Z,16.6
2022-10-22T10:41:25.622Z,16.6
2022-10-22T10:51:25.757Z,16.7
2022-10-22T11:01:26.309Z,16.8
2022-10-22T11:11:26.747Z,16.8
2022-10-22T11:21:26.550Z,16.7
2022-10-22T11:31:27.091Z,16.7
2022-10-22T12:11:28.653Z,17
2022-10-22T12:21:29.119Z,17.1
2022-10-22T12:31:29.456Z,17.2
2022-10-22T12:41:30.045Z,17.2
2022-10-22T13:11:32.359Z,17.2
2022-10-22T13:21:32.399Z,17.1
2022-10-22T13:31:32.976Z,17.2
2022-10-22T13:41:33.224Z,17.1
2022-10-22T14:01:34.097Z,17
2022-10-22T14:11:34.175Z,17.1
2022-10-22T14:21:34.772Z,17.2
2022-10-22T14:31:35.121Z,17.2
2022-10-22T14:51:36.310Z,17.1
2022-10-22T15:01:36.380Z,17.2
2022-10-22T15:11:36.521Z,17.1
2022-10-22T15:21:36.955Z,16.9
2022-10-22T15:31:37.544Z,16.6
2022-10-22T15:41:37.987Z,16.5
2022-10-22T15:51:38.737Z,16.2
2022-10-22T16:01:39.239Z,16
2022-10-22T16:11:40.137Z,15.8
2022-10-22T16:21:40.599Z,15.5
2022-10-22T16:31:41.143Z,15.2
2022-10-22T16:41:42.086Z,14.8
2022-10-22T16:51:42.403Z,14.4
2022-10-22T17:01:42.990Z,14.1
2022-10-22T17:11:44.878Z,13.7
2022-10-22T17:21:43.707Z,13.4
2022-10-22T17:31:44.496Z,13.2
2022-10-22T17:41:45.489Z,13
2022-10-22T17:51:45.714Z,12.8
2022-10-22T18:01:46.444Z,12.5
2022-10-22T18:11:47.257Z,12.3
2022-10-22T18:21:47.481Z,12.1
2022-10-22T18:31:48.455Z,11.9
2022-10-22T18:41:48.964Z,11.7
2022-10-22T19:11:51.126Z,11.2
2022-10-22T19:21:51.608Z,11.1
2022-10-22T19:31:52.251Z,11.1
2022-10-22T19:41:52.332Z,11.1
2022-10-22T19:51:53.276Z,10.9
2022-10-22T20:11:54.349Z,10.7
2022-10-22T20:31:55.548Z,10.5
2022-10-22T20:41:56.470Z,10.6
2022-10-22T20:51:56.781Z,10.6
2022-10-22T21:01:57.222Z,10.5
2022-10-22T21:11:57.386Z,10.4
2022-10-22T21:21:57.476Z,10.5
2022-10-22T21:31:57.558Z,10.5
2022-10-22T21:41:57.809Z,10.5
2022-10-22T21:51:58.827Z,10.6
2022-10-22T22:02:01.103Z,10.6
2022-10-22T22:11:59.876Z,10.7
2022-10-22T22:32:01.407Z,10.7
2022-10-22T22:42:01.512Z,10.7
2022-10-22T22:52:02.042Z,10.6
2022-10-22T23:02:02.487Z,10.5
2022-10-22T23:12:02.945Z,10.5
2022-10-22T23:22:03.041Z,10.5
2022-10-22T23:42:03.430Z,10.4
2022-10-22T23:52:03.845Z,10.3
