createdAt,value
2018-05-18T00:00:50.702Z,9.06
2018-05-18T00:01:57.027Z,9.06
2018-05-18T00:03:03.176Z,9.06
2018-05-18T00:04:09.422Z,9.03
2018-05-18T00:05:15.632Z,8.95
2018-05-18T00:06:21.876Z,8.87
2018-05-18T00:07:28.095Z,8.79
2018-05-18T00:08:34.389Z,8.74
2018-05-18T00:09:40.597Z,8.67
2018-05-18T00:10:46.797Z,8.63
2018-05-18T00:11:53.044Z,8.63
2018-05-18T00:12:59.248Z,8.60
2018-05-18T00:14:05.491Z,8.52
2018-05-18T00:15:11.687Z,8.47
2018-05-18T00:16:17.909Z,8.46
2018-05-18T00:17:24.133Z,8.46
2018-05-18T00:18:30.383Z,8.41
2018-05-18T00:19:36.627Z,8.38
2018-05-18T00:20:42.817Z,8.35
2018-05-18T00:21:49.051Z,8.33
2018-05-18T00:22:55.261Z,8.34
2018-05-18T00:24:01.486Z,8.34
2018-05-18T00:25:07.715Z,8.35
2018-05-18T00:26:13.917Z,8.43
2018-05-18T00:27:20.144Z,8.44
2018-05-18T00:28:26.382Z,8.42
2018-05-18T00:29:32.604Z,8.36
2018-05-18T00:30:38.810Z,8.30
2018-05-18T00:31:45.008Z,8.33
2018-05-18T00:32:51.243Z,8.36
2018-05-18T00:33:57.484Z,8.39
2018-05-18T00:35:03.691Z,8.37
2018-05-18T00:36:09.884Z,8.37
2018-05-18T00:37:16.110Z,8.38
2018-05-18T00:38:22.380Z,8.43
2018-05-18T00:39:28.554Z,8.46
2018-05-18T00:40:34.778Z,8.49
2018-05-18T00:41:40.975Z,8.47
2018-05-18T00:42:47.200Z,8.44
2018-05-18T00:43:53.400Z,8.38
2018-05-18T00:44:59.657Z,8.32
2018-05-18T00:46:05.858Z,8.31
2018-05-18T00:47:12.053Z,8.30
2018-05-18T00:48:18.278Z,8.20
2018-05-18T00:49:24.488Z,8.13
2018-05-18T00:50:30.716Z,8.09
2018-05-18T00:51:36.910Z,8.06
2018-05-18T00:52:43.108Z,8.02
2018-05-18T00:53:49.357Z,8.04
2018-05-18T00:54:55.571Z,8.04
2018-05-18T00:56:01.772Z,8.07
2018-05-18T00:57:07.955Z,8.12
2018-05-18T00:58:14.181Z,8.09
2018-05-18T00:59:20.387Z,8.04
2018-05-18T01:00:26.616Z,8.02
2018-05-18T01:01:32.801Z,7.99
2018-05-18T01:02:38.986Z,8.00
2018-05-18T01:03:45.205Z,7.98
2018-05-18T01:04:51.401Z,7.90
2018-05-18T01:05:57.642Z,7.83
2018-05-18T01:07:03.832Z,7.79
2018-05-18T01:08:11.026Z,7.76
2018-05-18T01:09:16.240Z,7.74
2018-05-18T01:10:22.465Z,7.66
2018-05-18T01:11:28.642Z,7.62
2018-05-18T01:12:34.858Z,7.63
2018-05-18T01:13:41.060Z,7.61
2018-05-18T01:14:47.267Z,7.57
2018-05-18T01:15:53.562Z,7.58
2018-05-18T01:16:59.673Z,7.55
2018-05-18T01:18:05.872Z,7.54
2018-05-18T01:19:12.075Z,7.46
2018-05-18T01:20:19.257Z,7.39
2018-05-18T01:21:24.506Z,7.33
2018-05-18T01:22:30.660Z,7.32
2018-05-18T01:23:36.858Z,7.31
2018-05-18T01:24:43.059Z,7.29
2018-05-18T01:25:49.287Z,7.26
2018-05-18T01:26:55.445Z,7.24
2018-05-18T01:28:01.630Z,7.21
2018-05-18T01:29:07.818Z,7.17
2018-05-18T01:30:14.059Z,7.16
2018-05-18T01:31:21.235Z,7.14
2018-05-18T01:32:26.404Z,7.09
2018-05-18T01:33:32.594Z,7.07
2018-05-18T01:34:38.811Z,7.14
2018-05-18T01:35:44.991Z,7.17
2018-05-18T01:36:51.211Z,7.22
2018-05-18T01:37:57.365Z,7.23
2018-05-18T01:39:03.552Z,7.25
2018-05-18T01:40:09.733Z,7.25
2018-05-18T01:41:15.950Z,7.20
2018-05-18T01:42:22.137Z,7.18
2018-05-18T01:43:28.382Z,7.20
2018-05-18T01:44:34.508Z,7.12
2018-05-18T01:45:40.673Z,6.93
2018-05-18T01:46:46.892Z,6.74
2018-05-18T01:47:53.056Z,6.51
2018-05-18T01:48:59.246Z,6.32
2018-05-18T01:50:05.433Z,6.15
2018-05-18T01:51:11.635Z,6.04
2018-05-18T01:52:17.826Z,5.91
2018-05-18T01:53:23.980Z,5.79
2018-05-18T01:54:30.148Z,5.68
2018-05-18T01:55:36.390Z,5.60
2018-05-18T01:56:42.543Z,5.57
2018-05-18T01:57:48.681Z,5.51
2018-05-18T01:58:54.857Z,5.44
2018-05-18T02:00:01.033Z,5.39
2018-05-18T02:01:07.220Z,5.32
2018-05-18T02:02:13.399Z,5.29
2018-05-18T02:03:19.529Z,5.22
2018-05-18T02:04:25.717Z,5.21
2018-05-18T02:05:31.861Z,5.19
2018-05-18T02:06:38.042Z,5.13
2018-05-18T02:07:44.225Z,5.20
2018-05-18T02:08:50.381Z,5.19
2018-05-18T02:09:56.526Z,5.15
2018-05-18T02:11:02.677Z,5.11
2018-05-18T02:12:08.875Z,5.08
2018-05-18T02:13:15.011Z,5.04
2018-05-18T02:14:21.139Z,5.03
2018-05-18T02:15:27.295Z,5.06
2018-05-18T02:16:33.444Z,5.02
2018-05-18T02:17:39.628Z,5.04
2018-05-18T02:18:45.772Z,5.06
2018-05-18T02:19:51.921Z,5.03
2018-05-18T02:20:58.074Z,5.00
2018-05-18T02:22:04.246Z,4.97
2018-05-18T02:23:10.380Z,4.96
2018-05-18T02:24:16.531Z,4.90
2018-05-18T02:25:22.675Z,4.88
2018-05-18T02:26:28.819Z,4.83
2018-05-18T02:27:34.989Z,4.82
2018-05-18T02:28:41.122Z,4.85
2018-05-18T02:29:47.271Z,4.82
2018-05-18T02:30:53.406Z,4.84
2018-05-18T02:31:59.556Z,4.80
2018-05-18T02:33:05.725Z,4.75
2018-05-18T02:34:11.864Z,4.80
2018-05-18T02:35:18.016Z,4.89
2018-05-18T02:36:24.142Z,5.03
2018-05-18T02:37:30.413Z,5.04
2018-05-18T02:38:36.452Z,5.13
2018-05-18T02:39:42.579Z,5.19
2018-05-18T02:40:48.703Z,5.22
2018-05-18T02:41:54.557Z,5.26
2018-05-18T02:43:01.015Z,5.27
2018-05-18T02:44:07.135Z,5.25
2018-05-18T02:45:12.787Z,5.23
2018-05-18T02:46:19.415Z,5.21
2018-05-18T02:47:25.566Z,5.23
2018-05-18T02:48:31.728Z,5.32
2018-05-18T02:49:37.865Z,5.42
2018-05-18T02:50:43.984Z,5.47
2018-05-18T02:51:50.134Z,5.54
2018-05-18T02:52:56.298Z,5.57
2018-05-18T02:54:02.413Z,5.63
2018-05-18T02:55:08.544Z,5.63
2018-05-18T02:56:14.693Z,5.65
2018-05-18T02:57:20.830Z,5.63
2018-05-18T02:58:27.009Z,5.62
2018-05-18T02:59:33.133Z,5.73
2018-05-18T03:00:39.567Z,5.73
2018-05-18T03:01:45.403Z,5.76
2018-05-18T03:02:51.556Z,5.86
2018-05-18T03:03:57.732Z,5.94
2018-05-18T03:05:03.844Z,6.02
2018-05-18T03:06:09.496Z,6.00
2018-05-18T03:07:16.130Z,6.04
2018-05-18T03:08:22.297Z,6.11
2018-05-18T03:09:28.420Z,6.09
2018-05-18T03:10:34.564Z,6.12
2018-05-18T03:11:40.723Z,6.18
2018-05-18T03:12:46.864Z,6.20
2018-05-18T03:13:53.027Z,6.23
2018-05-18T03:14:59.151Z,6.29
2018-05-18T03:16:05.308Z,6.37
2018-05-18T03:17:11.455Z,6.45
2018-05-18T03:18:17.594Z,6.59
2018-05-18T03:19:23.761Z,6.69
2018-05-18T03:20:29.920Z,6.78
2018-05-18T03:21:36.054Z,6.89
2018-05-18T03:22:42.200Z,6.95
2018-05-18T03:23:48.410Z,6.99
2018-05-18T03:24:54.519Z,7.05
2018-05-18T03:26:00.663Z,7.12
2018-05-18T03:27:06.807Z,7.25
2018-05-18T03:28:12.958Z,7.34
2018-05-18T03:29:19.140Z,7.42
2018-05-18T03:30:25.266Z,7.49
2018-05-18T03:31:31.447Z,7.56
2018-05-18T03:32:37.598Z,7.61
2018-05-18T03:33:43.807Z,7.64
2018-05-18T03:34:49.939Z,7.66
2018-05-18T03:35:56.141Z,7.73
2018-05-18T03:37:02.279Z,7.74
2018-05-18T03:38:08.453Z,7.72
2018-05-18T03:39:14.666Z,7.74
2018-05-18T03:40:20.794Z,7.81
2018-05-18T03:41:26.965Z,7.88
2018-05-18T03:42:33.137Z,7.96
2018-05-18T03:43:39.381Z,8.01
2018-05-18T03:44:45.530Z,8.05
2018-05-18T03:45:51.692Z,8.07
2018-05-18T03:46:57.861Z,8.11
2018-05-18T03:48:04.026Z,8.16
2018-05-18T03:49:10.232Z,8.19
2018-05-18T03:50:16.390Z,8.23
2018-05-18T03:51:22.579Z,8.30
2018-05-18T03:52:28.775Z,8.33
2018-05-18T03:53:34.957Z,8.41
2018-05-18T03:54:41.164Z,8.50
2018-05-18T03:55:47.381Z,8.57
2018-05-18T03:56:53.559Z,8.60
2018-05-18T03:57:59.721Z,8.62
2018-05-18T03:59:05.925Z,8.66
2018-05-18T04:00:12.152Z,8.70
2018-05-18T04:01:18.325Z,8.72
2018-05-18T04:02:24.504Z,8.75
2018-05-18T04:03:30.718Z,8.78
2018-05-18T04:04:36.916Z,8.83
2018-05-18T04:05:43.098Z,8.86
2018-05-18T04:06:49.378Z,8.88
2018-05-18T04:07:55.528Z,8.92
2018-05-18T04:09:01.723Z,8.97
2018-05-18T04:10:07.949Z,9.02
2018-05-18T04:11:14.157Z,9.06
2018-05-18T04:12:20.338Z,9.09
2018-05-18T04:13:26.556Z,9.13
2018-05-18T04:14:32.781Z,9.18
2018-05-18T04:15:39.957Z,9.23
2018-05-18T04:16:45.183Z,9.25
2018-05-18T04:17:51.401Z,9.30
2018-05-18T04:18:57.617Z,9.33
2018-05-18T04:20:04.848Z,9.35
2018-05-18T04:21:10.046Z,9.37
2018-05-18T04:22:16.269Z,9.38
2018-05-18T04:23:22.497Z,9.39
2018-05-18T04:24:28.706Z,9.43
2018-05-18T04:25:34.967Z,9.46
2018-05-18T04:26:41.154Z,9.49
2018-05-18T04:27:47.382Z,9.51
2018-05-18T04:28:53.624Z,9.53
2018-05-18T04:29:59.876Z,9.55
2018-05-18T04:31:06.070Z,9.58
2018-05-18T04:32:12.293Z,9.59
2018-05-18T04:33:18.541Z,9.61
2018-05-18T04:34:24.768Z,9.65
2018-05-18T04:35:31.044Z,9.66
2018-05-18T04:36:37.238Z,9.68
2018-05-18T04:37:43.476Z,9.71
2018-05-18T04:38:49.729Z,9.72
2018-05-18T04:39:55.955Z,9.73
2018-05-18T04:41:02.218Z,9.71
2018-05-18T04:42:08.435Z,9.68
2018-05-18T04:43:14.763Z,9.66
2018-05-18T04:44:20.903Z,9.64
2018-05-18T04:45:26.673Z,9.63
2018-05-18T04:46:33.394Z,9.63
2018-05-18T04:47:39.626Z,9.66
2018-05-18T04:48:45.861Z,9.69
2018-05-18T04:49:52.114Z,9.72
2018-05-18T04:50:58.383Z,9.76
2018-05-18T04:52:04.606Z,9.77
2018-05-18T04:53:10.859Z,9.77
2018-05-18T04:54:17.094Z,9.77
2018-05-18T04:55:23.387Z,9.79
2018-05-18T04:56:29.627Z,9.80
2018-05-18T04:57:35.849Z,9.83
2018-05-18T04:58:42.125Z,9.85
2018-05-18T04:59:48.355Z,9.86
2018-05-18T05:00:54.633Z,9.89
2018-05-18T05:02:00.886Z,9.92
2018-05-18T05:03:07.123Z,9.97
2018-05-18T05:04:13.397Z,10.01
2018-05-18T05:05:19.664Z,10.02
2018-05-18T05:06:25.935Z,10.02
2018-05-18T05:07:32.159Z,10.02
2018-05-18T05:08:38.441Z,10.04
2018-05-18T05:09:44.701Z,10.09
2018-05-18T05:10:50.957Z,10.12
2018-05-18T05:11:57.236Z,10.16
2018-05-18T05:13:03.473Z,10.21
2018-05-18T05:14:09.753Z,10.26
2018-05-18T05:15:16.009Z,10.26
2018-05-18T05:16:22.318Z,10.23
2018-05-18T05:17:28.556Z,10.25
2018-05-18T05:18:34.838Z,10.24
2018-05-18T05:19:41.113Z,10.23
2018-05-18T05:20:47.379Z,10.28
2018-05-18T05:21:53.658Z,10.28
2018-05-18T05:22:59.916Z,10.33
2018-05-18T05:24:06.201Z,10.39
2018-05-18T05:25:12.463Z,10.39
2018-05-18T05:26:18.762Z,10.44
2018-05-18T05:27:25.031Z,10.48
2018-05-18T05:28:31.380Z,10.52
2018-05-18T05:29:37.576Z,10.54
2018-05-18T05:30:43.879Z,10.55
2018-05-18T05:31:50.174Z,10.57
2018-05-18T05:32:56.433Z,10.56
2018-05-18T05:34:02.713Z,10.61
2018-05-18T05:35:08.983Z,10.66
2018-05-18T05:36:15.381Z,10.69
2018-05-18T05:37:21.575Z,10.73
2018-05-18T05:38:27.852Z,10.78
2018-05-18T05:39:34.136Z,10.81
2018-05-18T05:40:40.417Z,10.82
2018-05-18T05:41:46.731Z,10.80
2018-05-18T05:42:52.994Z,10.79
2018-05-18T05:43:59.385Z,10.76
2018-05-18T05:45:05.565Z,10.78
2018-05-18T05:46:11.861Z,10.81
2018-05-18T05:47:18.182Z,10.81
2018-05-18T05:48:24.440Z,10.81
2018-05-18T05:49:30.752Z,10.88
2018-05-18T05:50:37.032Z,10.93
2018-05-18T05:51:43.382Z,11.00
2018-05-18T05:52:49.657Z,10.96
2018-05-18T05:53:55.935Z,10.98
2018-05-18T05:55:02.232Z,10.99
2018-05-18T05:56:08.542Z,10.95
2018-05-18T05:57:14.855Z,10.83
2018-05-18T05:58:21.154Z,10.85
2018-05-18T05:59:27.442Z,10.85
2018-05-18T06:00:33.731Z,10.92
2018-05-18T06:01:40.050Z,10.99
2018-05-18T06:02:46.407Z,11.00
2018-05-18T06:03:52.656Z,11.03
2018-05-18T06:04:58.944Z,11.03
2018-05-18T06:06:05.254Z,11.04
2018-05-18T06:07:11.551Z,11.04
2018-05-18T06:08:17.881Z,11.07
2018-05-18T06:09:24.172Z,11.15
2018-05-18T06:10:30.490Z,11.15
2018-05-18T06:11:36.782Z,11.18
2018-05-18T06:12:43.113Z,11.25
2018-05-18T06:13:49.419Z,11.19
2018-05-18T06:14:55.712Z,11.23
2018-05-18T06:16:02.036Z,11.21
2018-05-18T06:17:08.343Z,11.14
2018-05-18T06:18:14.676Z,11.17
2018-05-18T06:19:20.959Z,11.20
2018-05-18T06:20:27.385Z,11.26
2018-05-18T06:21:33.576Z,11.28
2018-05-18T06:22:39.923Z,11.31
2018-05-18T06:23:46.218Z,11.36
2018-05-18T06:24:52.532Z,11.36
2018-05-18T06:25:58.859Z,11.28
2018-05-18T06:27:05.185Z,11.33
2018-05-18T06:28:11.511Z,11.41
2018-05-18T06:29:17.826Z,11.43
2018-05-18T06:30:24.147Z,11.43
2018-05-18T06:31:30.475Z,11.47
2018-05-18T06:32:36.795Z,11.54
2018-05-18T06:33:43.149Z,11.57
2018-05-18T06:34:49.535Z,11.54
2018-05-18T06:35:55.763Z,11.51
2018-05-18T06:37:02.114Z,11.58
2018-05-18T06:38:08.441Z,11.63
2018-05-18T06:39:14.744Z,11.65
2018-05-18T06:40:21.076Z,11.61
2018-05-18T06:41:27.414Z,11.49
2018-05-18T06:42:33.740Z,11.50
2018-05-18T06:43:40.085Z,11.50
2018-05-18T06:44:46.402Z,11.47
2018-05-18T06:45:52.728Z,11.61
2018-05-18T06:46:59.072Z,11.76
2018-05-18T06:48:05.396Z,11.78
2018-05-18T06:49:11.757Z,11.93
2018-05-18T06:50:18.073Z,11.99
2018-05-18T06:51:24.430Z,12.01
2018-05-18T06:52:30.795Z,12.04
2018-05-18T06:53:37.141Z,12.07
2018-05-18T06:54:43.441Z,12.05
2018-05-18T06:55:49.790Z,12.18
2018-05-18T06:56:56.144Z,12.31
2018-05-18T06:58:02.485Z,12.44
2018-05-18T06:59:08.857Z,12.52
2018-05-18T07:00:15.187Z,12.50
2018-05-18T07:01:21.566Z,12.45
2018-05-18T07:02:27.899Z,12.35
2018-05-18T07:03:34.272Z,12.42
2018-05-18T07:04:40.654Z,12.41
2018-05-18T07:05:46.975Z,12.47
2018-05-18T07:06:53.377Z,12.55
2018-05-18T07:07:59.694Z,12.68
2018-05-18T07:09:06.085Z,12.79
2018-05-18T07:10:12.423Z,12.84
2018-05-18T07:11:18.798Z,12.85
2018-05-18T07:12:25.168Z,12.91
2018-05-18T07:13:31.540Z,12.92
2018-05-18T07:14:37.938Z,12.93
2018-05-18T07:15:44.266Z,12.95
2018-05-18T07:16:50.643Z,12.98
2018-05-18T07:17:57.010Z,13.04
2018-05-18T07:19:02.896Z,13.07
2018-05-18T07:20:09.794Z,13.21
2018-05-18T07:21:16.145Z,13.25
2018-05-18T07:22:22.526Z,13.17
2018-05-18T07:23:28.900Z,13.12
2018-05-18T07:24:35.404Z,12.90
2018-05-18T07:25:41.674Z,12.83
2018-05-18T07:26:48.074Z,12.88
2018-05-18T07:27:54.457Z,13.02
2018-05-18T07:29:00.846Z,13.00
2018-05-18T07:30:07.360Z,13.05
2018-05-18T07:31:13.622Z,12.90
2018-05-18T07:32:20.008Z,12.96
2018-05-18T07:33:26.395Z,13.02
2018-05-18T07:34:32.801Z,13.02
2018-05-18T07:35:39.209Z,13.04
2018-05-18T07:36:45.608Z,13.06
2018-05-18T07:37:51.996Z,13.08
2018-05-18T07:38:58.382Z,13.16
2018-05-18T07:40:04.813Z,13.27
2018-05-18T07:41:10.692Z,13.32
2018-05-18T07:42:17.600Z,13.29
2018-05-18T07:43:23.985Z,13.49
2018-05-18T07:44:30.402Z,13.58
2018-05-18T07:45:36.825Z,13.64
2018-05-18T07:46:43.218Z,13.66
2018-05-18T07:47:49.639Z,13.47
2018-05-18T07:48:56.041Z,13.37
2018-05-18T07:50:02.467Z,13.45
2018-05-18T07:51:08.852Z,13.61
2018-05-18T07:52:14.794Z,13.77
2018-05-18T07:53:21.695Z,13.87
2018-05-18T07:54:28.124Z,13.87
2018-05-18T07:55:34.544Z,13.86
2018-05-18T07:56:40.945Z,13.85
2018-05-18T07:57:47.388Z,13.81
2018-05-18T07:58:53.798Z,13.66
2018-05-18T08:00:00.217Z,13.62
2018-05-18T08:01:06.663Z,13.76
2018-05-18T08:02:13.060Z,13.77
2018-05-18T08:03:18.982Z,13.66
2018-05-18T08:04:25.392Z,13.60
2018-05-18T08:05:32.338Z,13.68
2018-05-18T08:06:38.741Z,13.83
2018-05-18T08:07:45.231Z,13.87
2018-05-18T08:08:51.589Z,14.00
2018-05-18T08:09:58.018Z,13.92
2018-05-18T08:11:04.449Z,13.76
2018-05-18T08:12:10.861Z,13.90
2018-05-18T08:13:17.266Z,13.82
2018-05-18T08:14:23.702Z,13.88
2018-05-18T08:15:30.120Z,13.89
2018-05-18T08:16:36.588Z,13.69
2018-05-18T08:17:43.677Z,13.77
2018-05-18T08:18:49.420Z,13.87
2018-05-18T08:19:55.852Z,13.92
2018-05-18T08:21:02.321Z,14.08
2018-05-18T08:22:08.719Z,14.02
2018-05-18T08:23:15.164Z,14.10
2018-05-18T08:24:21.602Z,14.25
2018-05-18T08:25:28.039Z,14.26
2018-05-18T08:26:34.506Z,14.30
2018-05-18T08:27:40.934Z,14.36
2018-05-18T08:28:47.387Z,14.45
2018-05-18T08:29:53.813Z,14.28
2018-05-18T08:31:00.724Z,14.51
2018-05-18T08:32:06.747Z,14.50
2018-05-18T08:33:13.176Z,14.43
2018-05-18T08:34:19.615Z,14.33
2018-05-18T08:35:26.066Z,14.20
2018-05-18T08:36:32.534Z,13.84
2018-05-18T08:37:38.975Z,13.95
2018-05-18T08:38:45.410Z,14.06
2018-05-18T08:39:51.863Z,14.27
2018-05-18T08:40:58.313Z,14.40
2018-05-18T08:42:04.297Z,14.58
2018-05-18T08:43:11.230Z,14.48
2018-05-18T08:44:17.720Z,14.39
2018-05-18T08:45:24.157Z,14.32
2018-05-18T08:46:30.618Z,14.42
2018-05-18T08:47:36.627Z,14.51
2018-05-18T08:48:43.556Z,14.42
2018-05-18T08:49:50.029Z,14.55
2018-05-18T08:50:56.539Z,14.87
2018-05-18T08:52:02.997Z,14.99
2018-05-18T08:53:09.459Z,15.10
2018-05-18T08:54:15.950Z,15.05
2018-05-18T08:55:22.446Z,15.11
2018-05-18T08:56:28.908Z,15.08
2018-05-18T08:57:35.418Z,15.13
2018-05-18T08:58:41.410Z,15.30
2018-05-18T08:59:48.384Z,15.38
2018-05-18T09:00:54.883Z,15.50
2018-05-18T09:02:01.432Z,15.69
2018-05-18T09:03:07.893Z,15.92
2018-05-18T09:04:14.406Z,15.92
2018-05-18T09:05:20.935Z,15.94
2018-05-18T09:06:27.451Z,15.62
2018-05-18T09:07:33.964Z,15.56
2018-05-18T09:08:40.462Z,15.44
2018-05-18T09:09:46.989Z,15.36
2018-05-18T09:10:53.499Z,15.43
2018-05-18T09:12:00.020Z,15.18
2018-05-18T09:13:06.545Z,15.41
2018-05-18T09:14:12.547Z,15.44
2018-05-18T09:15:19.547Z,15.35
2018-05-18T09:16:26.075Z,15.36
2018-05-18T09:17:32.593Z,15.53
2018-05-18T09:18:39.100Z,15.39
2018-05-18T09:19:45.601Z,15.41
2018-05-18T09:20:52.116Z,15.64
2018-05-18T09:21:58.648Z,15.83
2018-05-18T09:23:05.180Z,16.00
2018-05-18T09:24:11.713Z,16.09
2018-05-18T09:25:18.218Z,16.20
2018-05-18T09:26:24.762Z,16.37
2018-05-18T09:27:31.272Z,16.58
2018-05-18T09:28:58.815Z,16.76
2018-05-18T09:30:09.962Z,16.65
2018-05-18T09:31:15.846Z,16.72
2018-05-18T09:32:22.425Z,16.52
2018-05-18T09:33:28.965Z,16.62
2018-05-18T09:34:35.494Z,16.57
2018-05-18T09:35:42.051Z,16.68
2018-05-18T09:36:48.104Z,16.78
2018-05-18T09:37:55.170Z,16.90
2018-05-18T09:39:01.704Z,16.87
2018-05-18T09:40:08.264Z,16.79
2018-05-18T09:41:14.833Z,16.74
2018-05-18T09:42:20.907Z,16.84
2018-05-18T09:43:27.994Z,16.91
2018-05-18T09:44:34.550Z,16.98
2018-05-18T09:45:41.111Z,17.22
2018-05-18T09:46:47.687Z,17.39
2018-05-18T09:47:54.245Z,17.32
2018-05-18T09:49:00.857Z,17.25
2018-05-18T09:50:07.397Z,17.25
2018-05-18T09:51:13.487Z,17.47
2018-05-18T09:52:20.564Z,17.74
2018-05-18T09:53:26.669Z,17.40
2018-05-18T09:54:33.888Z,17.60
2018-05-18T09:55:40.310Z,17.84
2018-05-18T09:56:46.914Z,17.92
2018-05-18T09:57:53.507Z,17.85
2018-05-18T09:59:00.102Z,17.93
2018-05-18T10:00:06.698Z,17.97
2018-05-18T10:01:13.399Z,18.25
2018-05-18T10:02:19.893Z,18.29
2018-05-18T10:03:26.518Z,18.44
2018-05-18T10:04:33.103Z,18.53
2018-05-18T10:05:39.715Z,19.03
2018-05-18T10:06:46.327Z,18.96
2018-05-18T10:07:52.944Z,18.98
2018-05-18T10:08:59.577Z,18.93
2018-05-18T10:10:06.192Z,18.85
2018-05-18T10:11:12.816Z,18.95
2018-05-18T10:12:19.464Z,19.14
2018-05-18T10:13:26.071Z,19.27
2018-05-18T10:14:32.726Z,19.39
2018-05-18T10:15:39.381Z,19.15
2018-05-18T10:16:45.981Z,18.98
2018-05-18T10:17:52.629Z,18.66
2018-05-18T10:18:59.285Z,18.46
2018-05-18T10:20:05.914Z,18.62
2018-05-18T10:21:12.546Z,18.53
2018-05-18T10:22:19.204Z,18.51
2018-05-18T10:23:25.849Z,19.04
2018-05-18T10:24:32.514Z,19.39
2018-05-18T10:25:39.160Z,19.71
2018-05-18T10:26:45.314Z,19.69
2018-05-18T10:27:52.488Z,19.95
2018-05-18T10:28:59.165Z,20.39
2018-05-18T10:30:05.819Z,20.33
2018-05-18T10:31:12.505Z,20.12
2018-05-18T10:32:18.698Z,20.10
2018-05-18T10:33:26.384Z,20.16
2018-05-18T10:34:32.593Z,20.37
2018-05-18T10:35:39.261Z,20.14
2018-05-18T10:36:45.967Z,20.22
2018-05-18T10:37:52.670Z,20.42
2018-05-18T10:38:59.387Z,20.59
2018-05-18T10:40:06.119Z,20.72
2018-05-18T10:41:12.796Z,20.77
2018-05-18T10:42:19.519Z,20.62
2018-05-18T10:43:26.247Z,20.48
2018-05-18T10:44:32.986Z,20.56
2018-05-18T10:45:39.692Z,20.41
2018-05-18T10:46:46.405Z,20.29
2018-05-18T10:47:54.109Z,20.15
2018-05-18T10:48:59.833Z,20.04
2018-05-18T10:50:06.564Z,20.22
2018-05-18T10:51:13.235Z,20.19
2018-05-18T10:52:19.941Z,20.13
2018-05-18T10:53:26.644Z,20.19
2018-05-18T10:54:33.420Z,20.17
2018-05-18T10:55:40.031Z,19.84
2018-05-18T10:56:46.725Z,19.43
2018-05-18T10:57:53.428Z,18.94
2018-05-18T10:59:00.084Z,18.09
2018-05-18T11:00:06.778Z,17.82
2018-05-18T11:01:13.435Z,17.88
2018-05-18T11:02:19.606Z,18.15
2018-05-18T11:03:26.760Z,18.35
2018-05-18T11:04:33.410Z,18.62
2018-05-18T11:05:40.084Z,18.78
2018-05-18T11:06:46.693Z,18.93
2018-05-18T11:07:52.843Z,18.83
2018-05-18T11:08:59.955Z,18.93
2018-05-18T11:10:06.614Z,19.16
2018-05-18T11:11:13.208Z,19.16
2018-05-18T11:12:19.834Z,18.77
2018-05-18T11:13:26.461Z,18.47
2018-05-18T11:14:33.064Z,17.96
2018-05-18T11:15:39.707Z,17.71
2018-05-18T11:16:46.312Z,17.61
2018-05-18T11:17:52.926Z,17.75
2018-05-18T11:18:59.511Z,17.72
2018-05-18T11:20:06.214Z,17.31
2018-05-18T11:21:12.733Z,16.98
2018-05-18T11:22:18.838Z,16.63
2018-05-18T11:23:25.920Z,16.48
2018-05-18T11:24:32.498Z,16.45
2018-05-18T11:25:39.098Z,16.50
2018-05-18T11:26:45.665Z,16.45
2018-05-18T11:27:52.241Z,16.60
2018-05-18T11:28:58.826Z,16.70
2018-05-18T11:30:05.418Z,16.55
2018-05-18T11:31:11.947Z,16.43
2018-05-18T11:32:18.515Z,16.38
2018-05-18T11:33:25.087Z,16.35
2018-05-18T11:34:31.648Z,16.26
2018-05-18T11:35:38.240Z,16.23
2018-05-18T11:36:44.782Z,16.24
2018-05-18T11:37:51.384Z,16.43
2018-05-18T11:38:57.910Z,16.49
2018-05-18T11:40:04.466Z,16.26
2018-05-18T11:41:11.035Z,16.14
2018-05-18T11:42:17.585Z,16.24
2018-05-18T11:43:24.132Z,16.35
2018-05-18T11:44:30.687Z,16.42
2018-05-18T11:45:37.271Z,16.60
2018-05-18T11:46:43.794Z,16.81
2018-05-18T11:47:50.332Z,16.82
2018-05-18T11:48:56.883Z,16.52
2018-05-18T11:50:03.444Z,16.48
2018-05-18T11:51:10.021Z,16.36
2018-05-18T11:52:16.534Z,16.07
2018-05-18T11:53:23.090Z,16.02
2018-05-18T11:54:29.636Z,16.03
2018-05-18T11:55:36.179Z,16.38
2018-05-18T11:56:42.735Z,16.73
2018-05-18T11:57:49.265Z,16.90
2018-05-18T11:58:55.809Z,17.04
2018-05-18T12:00:02.355Z,17.20
2018-05-18T12:01:08.940Z,17.31
2018-05-18T12:02:15.463Z,17.31
2018-05-18T12:03:23.007Z,17.33
2018-05-18T12:04:28.570Z,17.11
2018-05-18T12:05:35.124Z,17.27
2018-05-18T12:06:41.714Z,17.34
2018-05-18T12:07:48.226Z,17.29
2018-05-18T12:08:54.781Z,17.35
2018-05-18T12:10:01.343Z,17.26
2018-05-18T12:11:07.887Z,17.05
2018-05-18T12:12:14.453Z,16.97
2018-05-18T12:13:20.985Z,16.56
2018-05-18T12:14:27.543Z,16.39
2018-05-18T12:15:34.079Z,16.36
2018-05-18T12:16:40.632Z,16.56
2018-05-18T12:17:46.662Z,16.69
2018-05-18T12:18:53.686Z,16.66
2018-05-18T12:20:00.229Z,16.57
2018-05-18T12:21:06.776Z,16.49
2018-05-18T12:22:13.403Z,16.38
2018-05-18T12:23:19.838Z,16.42
2018-05-18T12:24:26.397Z,16.59
2018-05-18T12:25:32.910Z,16.65
2018-05-18T12:26:39.464Z,16.45
2018-05-18T12:27:45.985Z,16.34
2018-05-18T12:28:52.509Z,16.33
2018-05-18T12:29:59.041Z,16.16
2018-05-18T12:31:05.069Z,16.31
2018-05-18T12:32:11.646Z,16.23
2018-05-18T12:33:18.630Z,16.15
2018-05-18T12:34:25.180Z,16.38
2018-05-18T12:35:31.690Z,16.67
2018-05-18T12:36:38.251Z,16.49
2018-05-18T12:37:44.760Z,16.30
2018-05-18T12:38:51.271Z,16.20
2018-05-18T12:39:58.803Z,16.24
2018-05-18T12:41:04.330Z,16.48
2018-05-18T12:42:10.887Z,16.69
2018-05-18T12:43:17.414Z,16.73
2018-05-18T12:44:23.935Z,16.83
2018-05-18T12:45:30.475Z,16.89
2018-05-18T12:46:37.018Z,16.99
2018-05-18T12:47:43.569Z,16.90
2018-05-18T12:48:50.084Z,16.77
2018-05-18T12:49:56.642Z,16.48
2018-05-18T12:51:03.072Z,16.19
2018-05-18T12:52:09.702Z,16.04
2018-05-18T12:53:16.264Z,15.99
2018-05-18T12:54:22.774Z,15.95
2018-05-18T12:55:29.384Z,15.97
2018-05-18T12:56:35.833Z,16.09
2018-05-18T12:57:42.396Z,16.27
2018-05-18T12:58:48.924Z,16.32
2018-05-18T12:59:55.444Z,16.57
2018-05-18T13:01:01.973Z,16.73
2018-05-18T13:02:08.525Z,16.71
2018-05-18T13:03:15.077Z,16.38
2018-05-18T13:04:21.590Z,16.31
2018-05-18T13:05:28.136Z,16.37
2018-05-18T13:06:34.671Z,16.37
2018-05-18T13:07:41.243Z,16.21
2018-05-18T13:08:47.758Z,16.16
2018-05-18T13:09:54.282Z,15.95
2018-05-18T13:11:00.844Z,15.77
2018-05-18T13:12:07.382Z,15.67
2018-05-18T13:13:13.426Z,15.66
2018-05-18T13:14:20.422Z,15.79
2018-05-18T13:15:26.967Z,15.87
2018-05-18T13:16:33.477Z,15.87
2018-05-18T13:17:40.014Z,15.94
2018-05-18T13:18:46.561Z,16.17
2018-05-18T13:19:53.091Z,16.17
2018-05-18T13:20:59.621Z,16.33
2018-05-18T13:22:06.145Z,16.81
2018-05-18T13:23:12.735Z,16.98
2018-05-18T13:24:19.236Z,17.22
2018-05-18T13:25:25.800Z,17.63
2018-05-18T13:26:32.367Z,18.36
2018-05-18T13:27:38.939Z,18.96
2018-05-18T13:28:45.536Z,19.17
2018-05-18T13:29:51.635Z,19.36
2018-05-18T13:30:58.734Z,19.26
2018-05-18T13:32:04.884Z,19.08
2018-05-18T13:33:12.075Z,19.21
2018-05-18T13:34:18.692Z,19.49
2018-05-18T13:35:25.495Z,19.92
2018-05-18T13:36:32.058Z,20.28
2018-05-18T13:37:38.749Z,20.43
2018-05-18T13:38:45.512Z,20.39
2018-05-18T13:39:52.159Z,20.04
2018-05-18T13:40:58.879Z,19.98
2018-05-18T13:42:05.610Z,19.54
2018-05-18T13:43:12.306Z,19.26
2018-05-18T13:44:19.042Z,18.92
2018-05-18T13:45:25.734Z,18.47
2018-05-18T13:46:32.439Z,18.17
2018-05-18T13:47:39.137Z,17.96
2018-05-18T13:48:45.948Z,17.83
2018-05-18T13:49:52.579Z,17.60
2018-05-18T13:50:59.175Z,17.45
2018-05-18T13:52:05.846Z,17.50
2018-05-18T13:53:12.510Z,17.48
2018-05-18T13:54:19.179Z,17.55
2018-05-18T13:55:26.814Z,17.81
2018-05-18T13:56:32.472Z,17.84
2018-05-18T13:57:38.628Z,17.91
2018-05-18T13:58:45.799Z,18.12
2018-05-18T13:59:52.431Z,18.44
2018-05-18T14:00:59.054Z,18.51
2018-05-18T14:02:05.702Z,18.73
2018-05-18T14:03:12.355Z,18.83
2018-05-18T14:04:19.039Z,18.97
2018-05-18T14:05:25.152Z,18.67
2018-05-18T14:06:32.297Z,18.24
2018-05-18T14:07:38.436Z,18.01
2018-05-18T14:08:45.078Z,17.85
2018-05-18T14:09:52.242Z,17.74
2018-05-18T14:10:58.361Z,17.98
2018-05-18T14:12:04.967Z,18.12
2018-05-18T14:13:12.079Z,17.83
2018-05-18T14:14:18.723Z,17.71
2018-05-18T14:15:25.387Z,17.60
2018-05-18T14:16:31.957Z,17.49
2018-05-18T14:17:38.068Z,17.42
2018-05-18T14:18:45.184Z,17.50
2018-05-18T14:19:51.406Z,17.40
2018-05-18T14:20:57.961Z,17.55
2018-05-18T14:22:04.515Z,17.74
2018-05-18T14:23:11.773Z,17.88
2018-05-18T14:24:18.233Z,17.63
2018-05-18T14:25:24.868Z,17.69