createdAt,value
2022-10-24T00:01:48.755Z,84.50
2022-10-24T00:04:17.072Z,84.67
2022-10-24T00:06:45.397Z,84.88
2022-10-24T00:09:13.716Z,84.47
2022-10-24T00:11:43.641Z,84.33
2022-10-24T00:14:12.739Z,84.26
2022-10-24T00:16:41.053Z,84.59
2022-10-24T00:19:10.704Z,84.59
2022-10-24T00:21:39.128Z,84.75
2022-10-24T00:24:08.502Z,84.61
2022-10-24T00:26:37.100Z,84.43
2022-10-24T00:29:06.070Z,84.66
2022-10-24T00:31:34.379Z,84.34
2022-10-24T00:34:03.287Z,84.49
2022-10-24T00:36:33.316Z,84.22
2022-10-24T00:39:01.729Z,83.99
2022-10-24T00:41:33.645Z,84.27
2022-10-24T00:44:23.535Z,83.98
2022-10-24T00:46:56.313Z,83.79
2022-10-24T00:49:28.487Z,83.96
2022-10-24T00:52:04.252Z,83.44
2022-10-24T00:54:32.890Z,83.73
2022-10-24T00:57:06.159Z,83.43
2022-10-24T00:59:37.346Z,84.03
2022-10-24T01:02:05.914Z,83.65
2022-10-24T01:04:34.231Z,83.76
2022-10-24T01:07:18.569Z,83.60
2022-10-24T01:10:08.463Z,83.20
2022-10-24T01:12:48.012Z,83.95
2022-10-24T01:15:22.217Z,83.86
2022-10-24T01:17:58.096Z,83.75
2022-10-24T01:21:00.250Z,83.34
2022-10-24T01:23:49.770Z,83.39
2022-10-24T01:26:41.997Z,83.48
2022-10-24T01:29:18.539Z,83.82
2022-10-24T01:31:52.578Z,84.36
2022-10-24T01:34:27.672Z,84.24
2022-10-24T01:37:02.953Z,84.62
2022-10-24T01:39:37.252Z,84.84
2022-10-24T01:42:07.357Z,84.90
2022-10-24T01:44:41.055Z,85.10
2022-10-24T01:47:16.351Z,84.84
2022-10-24T01:49:50.729Z,85.03
2022-10-24T01:52:20.559Z,84.98
2022-10-24T01:54:49.882Z,85.13
2022-10-24T01:57:18.117Z,84.73
2022-10-24T01:59:48.407Z,84.84
2022-10-24T02:02:22.606Z,84.77
2022-10-24T02:04:57.389Z,84.60
2022-10-24T02:07:27.963Z,85.03
2022-10-24T02:10:01.543Z,85.01
2022-10-24T02:12:31.144Z,85.46
2022-10-24T02:15:04.997Z,85.17
2022-10-24T02:17:34.831Z,85.16
2022-10-24T02:20:03.824Z,85.21
2022-10-24T02:22:37.519Z,85.37
2022-10-24T02:25:10.303Z,85.02
2022-10-24T02:27:42.330Z,85.17
2022-10-24T02:30:13.637Z,85.38
2022-10-24T02:32:46.839Z,85.54
2022-10-24T02:35:18.754Z,85.63
2022-10-24T02:37:51.306Z,85.69
2022-10-24T02:40:21.414Z,85.92
2022-10-24T02:42:52.433Z,85.72
2022-10-24T02:45:22.434Z,86.13
2022-10-24T02:47:56.384Z,86.44
2022-10-24T02:50:25.255Z,86.30
2022-10-24T02:52:53.636Z,86.04
2022-10-24T02:55:21.895Z,86.23
2022-10-24T02:57:50.090Z,86.58
2022-10-24T03:00:19.604Z,86.36
2022-10-24T03:02:47.970Z,86.34
2022-10-24T03:05:18.964Z,86.28
2022-10-24T03:07:47.360Z,86.29
2022-10-24T03:10:15.795Z,86.22
2022-10-24T03:12:44.330Z,85.92
2022-10-24T03:15:13.113Z,85.91
2022-10-24T03:17:41.537Z,86.07
2022-10-24T03:20:10.967Z,85.85
2022-10-24T03:22:40.600Z,85.56
2022-10-24T03:25:11.539Z,85.77
2022-10-24T03:27:40.910Z,85.83
2022-10-24T03:30:10.524Z,86.17
2022-10-24T03:32:38.775Z,85.99
2022-10-24T03:35:10.378Z,86.10
2022-10-24T03:37:43.154Z,86.28
2022-10-24T03:40:12.553Z,86.27
2022-10-24T03:42:40.806Z,86.38
2022-10-24T03:45:09.901Z,86.24
2022-10-24T03:47:38.583Z,85.95
2022-10-24T03:50:08.424Z,85.75
2022-10-24T03:52:36.771Z,86.37
2022-10-24T03:55:07.223Z,85.91
2022-10-24T03:57:35.595Z,86.24
2022-10-24T04:00:04.715Z,85.90
2022-10-24T04:02:35.144Z,85.98
2022-10-24T04:05:03.934Z,85.99
2022-10-24T04:07:32.170Z,85.84
2022-10-24T04:10:00.453Z,86.10
2022-10-24T04:12:30.153Z,86.10
2022-10-24T04:15:02.427Z,85.85
2022-10-24T04:17:33.199Z,86.06
2022-10-24T04:20:01.462Z,86.28
2022-10-24T04:22:29.829Z,86.52
2022-10-24T04:24:58.044Z,86.65
2022-10-24T04:27:26.419Z,86.65
2022-10-24T04:29:56.037Z,86.79
2022-10-24T04:32:24.358Z,86.75
2022-10-24T04:34:52.763Z,86.79
2022-10-24T04:37:21.201Z,86.89
2022-10-24T04:39:49.413Z,86.60
2022-10-24T04:42:17.691Z,86.98
2022-10-24T04:44:45.991Z,86.65
2022-10-24T04:47:15.711Z,86.82
2022-10-24T04:49:44.075Z,86.95
2022-10-24T04:52:12.373Z,87.27
2022-10-24T04:54:40.709Z,87.12
2022-10-24T04:57:08.989Z,87.01
2022-10-24T04:59:37.272Z,87.34
2022-10-24T05:02:05.674Z,87.21
2022-10-24T05:04:35.429Z,87.59
2022-10-24T05:07:04.247Z,87.80
2022-10-24T05:09:32.523Z,87.67
2022-10-24T05:12:02.455Z,87.65
2022-10-24T05:14:30.820Z,87.69
2022-10-24T05:16:59.210Z,87.65
2022-10-24T05:19:27.519Z,87.99
2022-10-24T05:21:57.128Z,88.20
2022-10-24T05:24:26.559Z,88.20
2022-10-24T05:26:54.840Z,88.48
2022-10-24T05:29:23.067Z,88.21
2022-10-24T05:31:51.333Z,88.48
2022-10-24T05:34:19.622Z,88.83
2022-10-24T05:36:48.269Z,89.09
2022-10-24T05:39:17.919Z,89.05
2022-10-24T05:41:47.346Z,89.17
2022-10-24T05:44:16.686Z,89.31
2022-10-24T05:46:45.037Z,88.73
2022-10-24T05:49:14.869Z,88.67
2022-10-24T05:51:43.186Z,88.56
2022-10-24T05:56:46.031Z,88.74
2022-10-24T05:59:14.324Z,88.84
2022-10-24T06:01:43.147Z,88.97
2022-10-24T06:04:13.797Z,88.82
2022-10-24T06:06:43.532Z,88.68
2022-10-24T06:09:12.355Z,88.13
2022-10-24T06:11:40.707Z,88.20
2022-10-24T06:14:10.677Z,88.18
2022-10-24T06:16:38.987Z,88.50
2022-10-24T06:19:07.183Z,88.27
2022-10-24T06:21:35.568Z,88.28
2022-10-24T06:24:03.728Z,88.34
2022-10-24T06:26:32.017Z,88.35
2022-10-24T06:29:00.258Z,88.12
2022-10-24T06:31:29.917Z,87.99
2022-10-24T06:33:58.313Z,88.29
2022-10-24T06:36:29.302Z,87.88
2022-10-24T06:38:59.874Z,88.11
2022-10-24T06:41:28.100Z,87.99
2022-10-24T06:43:56.540Z,87.92
2022-10-24T06:46:25.170Z,87.98
2022-10-24T06:48:56.774Z,87.94
2022-10-24T06:51:25.266Z,87.85
2022-10-24T06:53:54.522Z,87.91
2022-10-24T06:56:22.888Z,87.92
2022-10-24T06:58:51.079Z,88.21
2022-10-24T07:01:21.999Z,87.85
2022-10-24T07:03:50.960Z,87.65
2022-10-24T07:08:58.083Z,87.49
2022-10-24T07:11:26.876Z,87.09
2022-10-24T07:13:59.558Z,87.06
2022-10-24T07:16:30.273Z,87.27
2022-10-24T07:18:58.739Z,87.19
2022-10-24T07:21:30.618Z,86.79
2022-10-24T07:23:59.884Z,86.85
2022-10-24T07:26:29.892Z,86.98
2022-10-24T07:31:36.616Z,86.89
2022-10-24T07:34:08.629Z,86.33
2022-10-24T07:36:42.815Z,86.54
2022-10-24T07:39:13.180Z,86.46
2022-10-24T07:41:42.958Z,85.98
2022-10-24T07:44:12.232Z,85.49
2022-10-24T07:46:42.261Z,85.33
2022-10-24T07:49:11.043Z,84.94
2022-10-24T07:51:42.009Z,84.83
2022-10-24T07:54:10.446Z,85.19
2022-10-24T07:56:38.895Z,84.83
2022-10-24T07:59:09.759Z,84.94
2022-10-24T08:01:47.842Z,85.17
2022-10-24T08:04:16.061Z,84.77
2022-10-24T08:06:46.933Z,84.95
2022-10-24T08:09:16.128Z,84.83
2022-10-24T08:11:44.427Z,84.59
2022-10-24T08:14:12.702Z,83.89
2022-10-24T08:16:42.475Z,83.91
2022-10-24T08:19:15.238Z,83.41
2022-10-24T08:21:43.584Z,83.05
2022-10-24T08:24:13.134Z,83.07
2022-10-24T08:26:41.457Z,83.04
2022-10-24T08:29:11.674Z,83.36
2022-10-24T08:31:40.160Z,83.54
2022-10-24T08:34:08.488Z,83.77
2022-10-24T08:36:37.330Z,83.26
2022-10-24T08:39:05.752Z,84.20
2022-10-24T08:41:39.626Z,83.35
2022-10-24T08:44:22.075Z,83.13
2022-10-24T08:46:54.194Z,82.60
2022-10-24T08:49:30.771Z,81.43
2022-10-24T08:52:02.981Z,81.26
2022-10-24T08:54:38.128Z,80.44
2022-10-24T08:57:11.210Z,79.47
2022-10-24T08:59:40.068Z,79.70
2022-10-24T09:02:19.084Z,79.01
2022-10-24T09:04:52.554Z,78.55
2022-10-24T09:10:06.098Z,78.44
2022-10-24T09:12:36.979Z,78.47
2022-10-24T09:15:15.287Z,79.09
2022-10-24T09:17:45.502Z,79.33
2022-10-24T09:20:25.757Z,79.00
2022-10-24T09:22:55.725Z,78.99
2022-10-24T09:25:29.704Z,78.71
2022-10-24T09:28:03.749Z,78.34
2022-10-24T09:30:33.402Z,78.13
2022-10-24T09:33:13.437Z,78.11
2022-10-24T09:35:43.930Z,78.01
2022-10-24T09:38:28.055Z,76.72
2022-10-24T09:40:58.250Z,76.80
2022-10-24T09:43:34.953Z,75.42
2022-10-24T09:46:06.665Z,75.57
2022-10-24T09:48:47.371Z,74.72
2022-10-24T09:51:25.394Z,73.95
2022-10-24T09:54:27.173Z,72.38
2022-10-24T09:56:58.435Z,72.83
2022-10-24T09:59:36.342Z,71.91
2022-10-24T10:02:24.697Z,71.72
2022-10-24T10:05:19.067Z,71.93
2022-10-24T10:07:51.062Z,71.24
2022-10-24T10:10:32.080Z,70.90
2022-10-24T10:13:19.987Z,70.32
2022-10-24T10:15:51.844Z,71.20
2022-10-24T10:18:30.570Z,71.19
2022-10-24T10:21:03.167Z,69.90
2022-10-24T10:23:34.590Z,69.48
2022-10-24T10:26:09.894Z,69.84
2022-10-24T10:28:44.575Z,70.48
2022-10-24T10:31:14.856Z,69.24
2022-10-24T10:33:54.038Z,67.26
2022-10-24T10:36:26.742Z,67.98
2022-10-24T10:39:10.243Z,68.29
2022-10-24T10:41:48.014Z,67.65
2022-10-24T10:44:36.225Z,67.47
2022-10-24T10:47:14.097Z,67.05
2022-10-24T10:49:44.218Z,67.45
2022-10-24T10:52:15.187Z,67.51
2022-10-24T10:55:01.026Z,67.45
2022-10-24T10:57:37.141Z,67.11
2022-10-24T11:00:10.823Z,67.12
2022-10-24T11:02:58.229Z,67.61
2022-10-24T11:05:44.780Z,66.81
2022-10-24T11:08:38.878Z,67.13
2022-10-24T11:11:12.502Z,67.68
2022-10-24T11:13:48.274Z,67.09
2022-10-24T11:16:22.939Z,66.93
2022-10-24T11:18:54.915Z,66.54
2022-10-24T11:21:25.658Z,67.05
2022-10-24T11:23:58.588Z,67.41
2022-10-24T11:26:33.949Z,66.40
2022-10-24T11:29:11.003Z,66.64
2022-10-24T11:31:41.953Z,65.03
2022-10-24T11:34:19.399Z,65.05
2022-10-24T11:36:55.836Z,64.77
2022-10-24T11:39:28.978Z,65.08
2022-10-24T11:42:03.543Z,64.94
2022-10-24T11:44:42.298Z,64.81
2022-10-24T11:47:34.617Z,63.39
2022-10-24T11:50:14.253Z,63.46
2022-10-24T11:52:49.053Z,62.67
2022-10-24T11:55:21.551Z,63.03
2022-10-24T11:57:54.133Z,63.44
2022-10-24T12:00:26.445Z,63.03
2022-10-24T12:03:20.032Z,64.00
2022-10-24T12:06:09.847Z,64.13
2022-10-24T12:09:05.508Z,64.26
2022-10-24T12:11:57.536Z,64.58
2022-10-24T12:14:57.292Z,64.27
2022-10-24T12:17:42.111Z,64.15
2022-10-24T12:20:16.446Z,64.61
2022-10-24T12:22:48.126Z,64.59
2022-10-24T12:25:22.311Z,64.99
2022-10-24T12:27:56.644Z,65.14
2022-10-24T12:30:26.601Z,64.60
2022-10-24T12:32:58.594Z,64.48
2022-10-24T12:35:56.506Z,64.18
2022-10-24T12:39:07.862Z,64.93
2022-10-24T12:41:44.849Z,65.08
2022-10-24T12:44:41.257Z,64.97
2022-10-24T12:47:36.537Z,66.01
2022-10-24T12:50:41.850Z,65.98
2022-10-24T12:53:30.677Z,64.83
2022-10-24T12:56:17.103Z,64.81
2022-10-24T12:58:58.190Z,64.83
2022-10-24T13:01:33.358Z,64.62
2022-10-24T13:04:34.260Z,64.98
2022-10-24T13:07:25.107Z,64.50
2022-10-24T13:10:16.606Z,64.28
2022-10-24T13:13:03.000Z,65.05
2022-10-24T13:15:43.301Z,65.05
2022-10-24T13:18:26.210Z,65.89
2022-10-24T13:21:16.848Z,66.38
2022-10-24T13:23:47.102Z,65.48
2022-10-24T13:26:37.352Z,64.89
2022-10-24T13:29:05.881Z,64.24
2022-10-24T13:31:45.335Z,64.82
2022-10-24T13:34:32.033Z,64.81
2022-10-24T13:37:23.305Z,65.04
2022-10-24T13:39:56.003Z,65.12
2022-10-24T13:42:32.967Z,64.54
2022-10-24T13:45:05.884Z,62.91
2022-10-24T13:47:41.679Z,63.22
2022-10-24T13:50:18.721Z,64.12
2022-10-24T13:52:50.158Z,64.63
2022-10-24T13:55:26.202Z,64.04
2022-10-24T13:58:01.366Z,64.82
2022-10-24T14:00:32.511Z,63.63
2022-10-24T14:03:06.438Z,62.62
2022-10-24T14:05:38.999Z,62.35
2022-10-24T14:08:09.706Z,62.65
2022-10-24T14:10:46.203Z,62.91
2022-10-24T14:13:21.622Z,63.99
2022-10-24T14:15:51.744Z,63.68
2022-10-24T14:18:23.038Z,62.95
2022-10-24T14:20:56.562Z,62.92
2022-10-24T14:23:31.096Z,63.49
2022-10-24T14:26:02.945Z,63.90
2022-10-24T14:28:34.201Z,63.40
2022-10-24T14:31:04.721Z,63.30
2022-10-24T14:33:43.077Z,63.42
2022-10-24T14:36:12.683Z,63.30
2022-10-24T14:38:41.546Z,63.33
2022-10-24T14:41:11.257Z,63.45
2022-10-24T14:43:42.766Z,63.13
2022-10-24T14:46:34.180Z,63.48
2022-10-24T14:49:22.027Z,63.82
2022-10-24T14:54:31.430Z,64.27
2022-10-24T14:57:00.907Z,64.32
2022-10-24T14:59:33.273Z,64.54
2022-10-24T15:02:04.491Z,64.22
2022-10-24T15:04:41.285Z,64.41
2022-10-24T15:07:27.944Z,64.90
2022-10-24T15:09:58.385Z,64.36
2022-10-24T15:12:35.150Z,64.15
2022-10-24T15:15:25.130Z,64.41
2022-10-24T15:17:54.817Z,65.85
2022-10-24T15:20:28.540Z,65.71
2022-10-24T15:22:59.457Z,66.10
2022-10-24T15:25:31.515Z,65.88
2022-10-24T15:28:00.648Z,65.25
2022-10-24T15:30:30.341Z,65.27
2022-10-24T15:33:00.243Z,65.60
2022-10-24T15:35:31.044Z,65.79
2022-10-24T15:38:02.019Z,65.96
2022-10-24T15:40:34.172Z,66.20
2022-10-24T15:43:03.257Z,66.61
2022-10-24T15:45:31.442Z,66.50
2022-10-24T15:47:59.991Z,66.86
2022-10-24T15:50:29.634Z,67.32
2022-10-24T15:52:59.536Z,67.58
2022-10-24T15:55:30.759Z,67.76
2022-10-24T15:58:00.171Z,68.35
2022-10-24T16:00:28.599Z,68.24
2022-10-24T16:03:00.861Z,68.32
2022-10-24T16:05:35.949Z,68.50
2022-10-24T16:08:04.480Z,68.75
2022-10-24T16:10:32.759Z,68.99
2022-10-24T16:13:01.050Z,69.02
2022-10-24T16:18:06.912Z,69.37
2022-10-24T16:20:37.025Z,69.91
2022-10-24T16:23:06.486Z,70.18
2022-10-24T16:25:37.027Z,70.40
2022-10-24T16:28:07.449Z,70.69
2022-10-24T16:30:40.420Z,70.46
2022-10-24T16:33:09.528Z,70.77
2022-10-24T16:35:40.167Z,70.71
2022-10-24T16:38:09.795Z,70.75
2022-10-24T16:40:43.227Z,71.19
2022-10-24T16:43:12.826Z,71.34
2022-10-24T16:45:41.195Z,71.57
2022-10-24T16:48:09.681Z,72.19
2022-10-24T16:50:43.970Z,72.01
2022-10-24T16:53:14.535Z,72.38
2022-10-24T16:55:48.548Z,72.45
2022-10-24T16:58:17.746Z,72.58
2022-10-24T17:00:46.832Z,72.93
2022-10-24T17:03:15.318Z,73.09
2022-10-24T17:08:16.010Z,73.17
2022-10-24T17:10:44.305Z,73.40
2022-10-24T17:13:12.567Z,72.84
2022-10-24T17:15:41.285Z,73.78
2022-10-24T17:18:10.057Z,73.80
2022-10-24T17:20:38.276Z,74.02
2022-10-24T17:23:08.506Z,73.99
2022-10-24T17:25:36.931Z,74.06
2022-10-24T17:28:05.672Z,74.23
2022-10-24T17:30:34.631Z,74.29
2022-10-24T17:33:03.373Z,74.57
2022-10-24T17:35:32.036Z,74.58
2022-10-24T17:38:16.680Z,74.70
2022-10-24T17:40:47.247Z,75.04
2022-10-24T17:43:21.607Z,74.88
2022-10-24T17:45:51.037Z,75.06
2022-10-24T17:48:19.552Z,75.00
2022-10-24T17:50:48.367Z,74.81
2022-10-24T17:53:20.617Z,74.91
2022-10-24T17:55:49.282Z,75.02
2022-10-24T17:58:17.864Z,75.34
2022-10-24T18:00:46.666Z,75.84
2022-10-24T18:03:15.765Z,75.33
2022-10-24T18:05:43.984Z,75.10
2022-10-24T18:08:14.433Z,75.25
2022-10-24T18:10:44.283Z,75.45
2022-10-24T18:13:12.599Z,75.68
2022-10-24T18:15:40.912Z,75.40
2022-10-24T18:18:09.746Z,75.45
2022-10-24T18:20:38.036Z,75.65
2022-10-24T18:23:06.330Z,75.78
2022-10-24T18:25:34.685Z,75.75
2022-10-24T18:28:04.338Z,75.63
2022-10-24T18:30:32.971Z,75.86
2022-10-24T18:33:01.258Z,76.16
2022-10-24T18:35:33.149Z,75.98
2022-10-24T18:38:02.210Z,76.20
2022-10-24T18:40:33.403Z,76.19
2022-10-24T18:43:06.115Z,76.23
2022-10-24T18:45:35.214Z,76.50
2022-10-24T18:48:04.147Z,76.59
2022-10-24T18:50:32.871Z,76.88
2022-10-24T18:53:05.916Z,77.11
2022-10-24T18:55:36.797Z,77.27
2022-10-24T18:58:11.632Z,77.23
2022-10-24T19:00:42.356Z,77.05
2022-10-24T19:03:21.817Z,77.17
2022-10-24T19:05:55.023Z,77.28
2022-10-24T19:08:25.404Z,76.70
2022-10-24T19:10:56.365Z,76.78
2022-10-24T19:13:27.627Z,76.85
2022-10-24T19:16:00.234Z,76.81
2022-10-24T19:18:29.798Z,77.06
2022-10-24T19:20:58.070Z,77.06
2022-10-24T19:23:26.501Z,77.40
2022-10-24T19:25:54.841Z,77.71
2022-10-24T19:28:23.330Z,77.58
2022-10-24T19:30:54.077Z,77.56
2022-10-24T19:33:25.129Z,77.56
2022-10-24T19:35:53.451Z,77.78
2022-10-24T19:38:21.699Z,78.22
2022-10-24T19:40:52.127Z,78.23
2022-10-24T19:43:20.807Z,78.40
2022-10-24T19:45:55.140Z,78.31
2022-10-24T19:48:38.045Z,78.60
2022-10-24T19:51:10.988Z,78.50
2022-10-24T19:53:41.293Z,78.37
2022-10-24T19:56:11.494Z,78.64
2022-10-24T19:58:40.754Z,78.72
2022-10-24T20:01:10.414Z,78.84
2022-10-24T20:03:41.188Z,78.99
2022-10-24T20:06:10.690Z,78.97
2022-10-24T20:08:39.201Z,79.13
2022-10-24T20:11:08.549Z,79.22
2022-10-24T20:13:37.301Z,79.01
2022-10-24T20:16:07.795Z,78.89
2022-10-24T20:18:38.146Z,79.42
2022-10-24T20:21:09.548Z,79.60
2022-10-24T20:23:38.467Z,79.65
2022-10-24T20:26:09.167Z,79.66
2022-10-24T20:28:39.642Z,79.89
2022-10-24T20:31:08.738Z,80.05
2022-10-24T20:33:36.969Z,80.05
2022-10-24T20:36:05.502Z,80.00
2022-10-24T20:38:35.081Z,80.00
2022-10-24T20:41:04.013Z,80.12
2022-10-24T20:43:32.412Z,79.92
2022-10-24T20:46:00.738Z,80.07
2022-10-24T20:48:28.958Z,80.00
2022-10-24T20:51:05.398Z,79.81
2022-10-24T20:53:35.295Z,79.87
2022-10-24T20:56:08.160Z,79.52
2022-10-24T20:58:38.594Z,79.99
2022-10-24T21:01:08.496Z,80.05
2022-10-24T21:03:37.250Z,79.68
2022-10-24T21:06:06.505Z,79.48
2022-10-24T21:08:36.184Z,79.36
2022-10-24T21:11:07.369Z,79.19
2022-10-24T21:13:35.612Z,79.24
2022-10-24T21:16:04.157Z,78.91
2022-10-24T21:18:33.197Z,78.90
2022-10-24T21:21:07.273Z,78.87
2022-10-24T21:23:37.298Z,79.11
2022-10-24T21:26:08.041Z,79.08
2022-10-24T21:28:37.083Z,78.73
2022-10-24T21:31:06.653Z,78.63
2022-10-24T21:33:35.301Z,78.82
2022-10-24T21:36:08.309Z,78.51
2022-10-24T21:38:38.002Z,78.85
2022-10-24T21:41:08.151Z,78.86
2022-10-24T21:43:37.814Z,78.99
2022-10-24T21:46:08.314Z,78.95
2022-10-24T21:48:36.912Z,78.72
2022-10-24T21:51:07.691Z,78.67
2022-10-24T21:53:41.730Z,78.73
2022-10-24T21:56:12.271Z,79.06
2022-10-24T21:58:41.264Z,79.33
2022-10-24T22:01:13.245Z,79.47
2022-10-24T22:03:42.459Z,79.42
2022-10-24T22:06:13.497Z,79.46
2022-10-24T22:08:43.936Z,79.33
2022-10-24T22:11:15.147Z,79.06
2022-10-24T22:13:43.914Z,79.33
2022-10-24T22:16:14.865Z,79.65
2022-10-24T22:18:43.408Z,79.91
2022-10-24T22:21:23.777Z,79.78
2022-10-24T22:23:53.711Z,79.72
2022-10-24T22:26:21.959Z,79.65
2022-10-24T22:28:50.627Z,78.93
2022-10-24T22:31:19.821Z,78.96
2022-10-24T22:33:48.388Z,79.16
2022-10-24T22:36:23.930Z,79.13
2022-10-24T22:38:55.405Z,79.37
2022-10-24T22:41:24.392Z,79.53
2022-10-24T22:43:53.182Z,79.36
2022-10-24T22:46:35.975Z,79.23
2022-10-24T22:49:09.454Z,79.80
2022-10-24T22:51:38.301Z,79.91
2022-10-24T22:54:15.459Z,79.73
2022-10-24T22:56:44.657Z,79.84
2022-10-24T22:59:13.625Z,80.06
2022-10-24T23:01:57.775Z,80.15
2022-10-24T23:04:35.207Z,80.10
2022-10-24T23:07:11.329Z,80.34
2022-10-24T23:09:41.067Z,80.54
2022-10-24T23:12:14.512Z,80.65
2022-10-24T23:14:43.565Z,80.68
2022-10-24T23:17:14.924Z,80.80
2022-10-24T23:19:46.940Z,80.43
2022-10-24T23:22:23.337Z,80.14
2022-10-24T23:24:54.684Z,79.70
2022-10-24T23:27:34.477Z,79.34
2022-10-24T23:30:04.883Z,79.82
2022-10-24T23:32:36.312Z,79.63
2022-10-24T23:35:05.966Z,79.72
2022-10-24T23:37:36.262Z,79.85
2022-10-24T23:40:24.495Z,79.45
2022-10-24T23:42:53.681Z,79.86
2022-10-24T23:45:23.558Z,80.15
2022-10-24T23:48:08.791Z,79.85
2022-10-24T23:50:44.343Z,79.99
2022-10-24T23:53:24.600Z,80.19
2022-10-24T23:55:54.980Z,80.52
2022-10-24T23:58:23.267Z,80.48
