createdAt,value
2022-12-01T00:00:22.393Z,101917.69
2022-12-01T00:00:47.268Z,101904.56
2022-12-01T00:01:12.607Z,101908.03
2022-12-01T00:01:34.497Z,101917.72
2022-12-01T00:02:01.831Z,101905.38
2022-12-01T00:02:26.817Z,101907.97
2022-12-01T00:02:48.853Z,101917.69
2022-12-01T00:03:11.028Z,101911.56
2022-12-01T00:03:35.934Z,101915.06
2022-12-01T00:04:00.526Z,101906.31
2022-12-01T00:04:22.115Z,101912.53
2022-12-01T00:04:44.126Z,101917.81
2022-12-01T00:05:06.351Z,101892.28
2022-12-01T00:05:28.447Z,101921.31
2022-12-01T00:05:59.701Z,101914.22
2022-12-01T00:06:23.342Z,101922.19
2022-12-01T00:06:45.167Z,101907.16
2022-12-01T00:07:08.443Z,101914.22
2022-12-01T00:07:32.061Z,101915.06
2022-12-01T00:07:59.277Z,101907.16
2022-12-01T00:08:21.177Z,101920.38
2022-12-01T00:09:07.419Z,101917.72
2022-12-01T00:09:47.696Z,101915.94
2022-12-01T00:10:31.581Z,101921.25
2022-12-01T00:10:55.452Z,101922.19
2022-12-01T00:11:20.761Z,101923.97
2022-12-01T00:11:42.964Z,101918.72
2022-12-01T00:12:07.882Z,101913.34
2022-12-01T00:12:30.072Z,101923.09
2022-12-01T00:12:52.950Z,101912.50
2022-12-01T00:13:16.164Z,101908.22
2022-12-01T00:13:39.371Z,101911.72
2022-12-01T00:14:01.380Z,101917.84
2022-12-01T00:14:24.633Z,101906.38
2022-12-01T00:14:54.760Z,101911.56
2022-12-01T00:15:17.086Z,101920.44
2022-12-01T00:15:38.946Z,101911.63
2022-12-01T00:16:12.434Z,101914.28
2022-12-01T00:16:38.322Z,101923.06
2022-12-01T00:17:02.490Z,101915.13
2022-12-01T00:17:27.340Z,101920.41
2022-12-01T00:17:51.304Z,101920.41
2022-12-01T00:18:13.264Z,101917.78
2022-12-01T00:18:35.501Z,101919.53
2022-12-01T00:19:01.902Z,101926.63
2022-12-01T00:19:26.545Z,101911.63
2022-12-01T00:19:49.135Z,101914.28
2022-12-01T00:20:12.371Z,101894.09
2022-12-01T00:20:37.477Z,101918.66
2022-12-01T00:21:03.252Z,101922.19
2022-12-01T00:21:26.838Z,101916.00
2022-12-01T00:21:48.599Z,101916.94
2022-12-01T00:22:12.933Z,101915.19
2022-12-01T00:22:35.239Z,101903.78
2022-12-01T00:22:58.892Z,101899.34
2022-12-01T00:23:20.937Z,101925.75
2022-12-01T00:23:44.565Z,101927.50
2022-12-01T00:24:09.292Z,101923.13
2022-12-01T00:24:30.981Z,101922.25
2022-12-01T00:24:55.258Z,101917.81
2022-12-01T00:25:20.094Z,101926.69
2022-12-01T00:25:43.351Z,101914.28
2022-12-01T00:26:06.636Z,101922.19
2022-12-01T00:26:30.841Z,101923.97
2022-12-01T00:26:53.108Z,101922.19
2022-12-01T00:27:16.934Z,101915.13
2022-12-01T00:27:39.941Z,101917.75
2022-12-01T00:28:01.826Z,101918.72
2022-12-01T00:28:24.744Z,101913.41
2022-12-01T00:28:48.804Z,101920.44
2022-12-01T00:29:11.798Z,101921.31
2022-12-01T00:29:34.378Z,101924.84
2022-12-01T00:29:58.721Z,101911.56
2022-12-01T00:30:22.838Z,101920.41
2022-12-01T00:30:46.651Z,101914.16
2022-12-01T00:31:11.766Z,101920.41
2022-12-01T00:31:35.111Z,101915.06
2022-12-01T00:31:56.851Z,101917.72
2022-12-01T00:32:22.458Z,101923.91
2022-12-01T00:32:44.704Z,101916.88
2022-12-01T00:33:08.119Z,101912.50
2022-12-01T00:33:29.975Z,101919.59
2022-12-01T00:33:52.478Z,101916.06
2022-12-01T00:34:23.048Z,101914.28
2022-12-01T00:34:45.903Z,101908.09
2022-12-01T00:35:08.639Z,101912.47
2022-12-01T00:35:30.318Z,101915.13
2022-12-01T00:35:58.311Z,101910.69
2022-12-01T00:36:21.689Z,101915.09
2022-12-01T00:36:44.153Z,101916.88
2022-12-01T00:37:06.147Z,101915.09
2022-12-01T00:37:29.641Z,101913.31
2022-12-01T00:37:52.218Z,101909.81
2022-12-01T00:38:14.002Z,101905.38
2022-12-01T00:38:35.888Z,101910.69
2022-12-01T00:38:57.549Z,101914.28
2022-12-01T00:39:19.200Z,101923.09
2022-12-01T00:39:41.823Z,101911.63
2022-12-01T00:40:04.581Z,101911.56
2022-12-01T00:40:26.245Z,101915.97
2022-12-01T00:40:47.790Z,101916.88
2022-12-01T00:41:10.397Z,101902.72
2022-12-01T00:41:32.006Z,101908.03
2022-12-01T00:41:53.617Z,101915.94
2022-12-01T00:42:15.281Z,101912.44
2022-12-01T00:42:37.956Z,101908.03
2022-12-01T00:42:59.519Z,101904.47
2022-12-01T00:43:21.188Z,101902.78
2022-12-01T00:43:42.823Z,101914.28
2022-12-01T00:44:05.930Z,101916.94
2022-12-01T00:44:27.710Z,101915.13
2022-12-01T00:44:49.295Z,101916.00
2022-12-01T00:45:13.532Z,101900.19
2022-12-01T00:45:35.127Z,101908.03
2022-12-01T00:45:56.909Z,101909.81
2022-12-01T00:46:18.610Z,101920.41
2022-12-01T00:46:41.201Z,101915.09
2022-12-01T00:47:02.921Z,101915.97
2022-12-01T00:47:24.663Z,101916.06
2022-12-01T00:47:46.293Z,101907.19
2022-12-01T00:48:08.872Z,101916.06
2022-12-01T00:48:31.547Z,101911.56
2022-12-01T00:48:53.159Z,101909.78
2022-12-01T00:49:17.226Z,101912.44
2022-12-01T00:49:42.321Z,101915.94
2022-12-01T00:50:06.146Z,101909.81
2022-12-01T00:50:27.734Z,101909.81
2022-12-01T00:50:51.162Z,101916.00
2022-12-01T00:51:13.864Z,101919.59
2022-12-01T00:51:35.606Z,101922.19
2022-12-01T00:51:57.476Z,101910.72
2022-12-01T00:52:20.739Z,101906.38
2022-12-01T00:52:43.924Z,101917.78
2022-12-01T00:53:05.600Z,101916.88
2022-12-01T00:53:27.180Z,101916.88
2022-12-01T00:53:48.912Z,101913.41
2022-12-01T00:54:12.875Z,101914.22
2022-12-01T00:54:34.594Z,101921.31
2022-12-01T00:54:56.232Z,101914.22
2022-12-01T00:55:17.861Z,101917.78
2022-12-01T00:55:40.262Z,101921.31
2022-12-01T00:56:02.880Z,101917.75
2022-12-01T00:56:24.544Z,101915.09
2022-12-01T00:56:46.452Z,101919.53
2022-12-01T00:57:08.367Z,101914.22
2022-12-01T00:57:31.170Z,101915.97
2022-12-01T00:57:52.811Z,101914.22
2022-12-01T00:58:15.003Z,101898.47
2022-12-01T00:58:36.642Z,101916.94
2022-12-01T00:58:59.253Z,101924.03
2022-12-01T00:59:20.881Z,101911.69
2022-12-01T00:59:42.728Z,101911.63
2022-12-01T01:00:05.887Z,101916.94
2022-12-01T01:00:32.751Z,101921.44
2022-12-01T01:00:58.184Z,101920.50
2022-12-01T01:01:20.171Z,101919.59
2022-12-01T01:01:41.979Z,101915.19
2022-12-01T01:02:07.755Z,101916.94
2022-12-01T01:02:29.992Z,101920.50
2022-12-01T01:02:51.882Z,101923.16
2022-12-01T01:03:13.686Z,101917.91
2022-12-01T01:03:36.754Z,101918.78
2022-12-01T01:04:00.472Z,101923.16
2022-12-01T01:04:23.794Z,101924.91
2022-12-01T01:04:47.434Z,101916.06
2022-12-01T01:05:12.422Z,101918.72
2022-12-01T01:05:38.648Z,101914.34
2022-12-01T01:06:04.769Z,101916.06
2022-12-01T01:06:26.423Z,101912.47
2022-12-01T01:06:49.714Z,101922.19
2022-12-01T01:07:12.567Z,101919.53
2022-12-01T01:07:34.782Z,101921.31
2022-12-01T01:07:57.881Z,101919.59
2022-12-01T01:08:19.676Z,101922.19
2022-12-01T01:08:42.491Z,101931.94
2022-12-01T01:09:04.276Z,101933.72
2022-12-01T01:09:26.050Z,101926.75
2022-12-01T01:09:48.810Z,101916.13
2022-12-01T01:10:11.661Z,101917.00
2022-12-01T01:10:33.329Z,101922.31
2022-12-01T01:10:55.924Z,101917.06
2022-12-01T01:11:17.825Z,101923.16
2022-12-01T01:11:39.431Z,101930.22
2022-12-01T01:12:01.114Z,101921.44
2022-12-01T01:12:23.051Z,101933.84
2022-12-01T01:12:45.667Z,101930.28
2022-12-01T01:13:07.574Z,101911.88
2022-12-01T01:13:29.699Z,101899.56
2022-12-01T01:13:51.400Z,101925.94
2022-12-01T01:14:12.995Z,101932.13
2022-12-01T01:14:35.766Z,101928.53
2022-12-01T01:14:57.348Z,101922.34
2022-12-01T01:15:18.959Z,101931.16
2022-12-01T01:15:42.102Z,101932.94
2022-12-01T01:16:07.443Z,101927.63
2022-12-01T01:16:29.617Z,101932.88
2022-12-01T01:16:51.402Z,101927.56
2022-12-01T01:17:14.055Z,101936.38
2022-12-01T01:17:35.662Z,101932.00
2022-12-01T01:17:57.782Z,101930.16
2022-12-01T01:18:19.389Z,101932.00
2022-12-01T01:18:41.009Z,101936.38
2022-12-01T01:19:03.601Z,101932.84
2022-12-01T01:19:25.227Z,101932.00
2022-12-01T01:19:47.064Z,101935.53
2022-12-01T01:20:10.072Z,101931.06
2022-12-01T01:20:32.140Z,101934.59
2022-12-01T01:20:58.495Z,101934.66
2022-12-01T01:21:21.509Z,101932.88
2022-12-01T01:22:24.339Z,101931.94
2022-12-01T01:22:45.968Z,101935.50
2022-12-01T01:23:07.654Z,101940.78
2022-12-01T01:23:29.574Z,101938.16
2022-12-01T01:23:53.423Z,101919.66
2022-12-01T01:24:15.487Z,101930.22
2022-12-01T01:24:37.195Z,101919.69
2022-12-01T01:24:58.806Z,101933.75
2022-12-01T01:25:21.495Z,101939.97
2022-12-01T01:25:43.147Z,101938.25
2022-12-01T01:26:07.027Z,101932.06
2022-12-01T01:26:30.623Z,101936.44
2022-12-01T01:26:55.283Z,101936.44
2022-12-01T01:27:17.144Z,101940.91
2022-12-01T01:27:38.752Z,101934.72
2022-12-01T01:28:00.493Z,101935.59
2022-12-01T01:28:22.120Z,101938.25
2022-12-01T01:28:44.780Z,101930.28
2022-12-01T01:29:07.708Z,101940.03
2022-12-01T01:29:29.318Z,101939.13
2022-12-01T01:29:51.107Z,101932.94
2022-12-01T01:30:15.715Z,101935.59
2022-12-01T01:30:40.217Z,101937.31
2022-12-01T01:31:06.769Z,101939.13
2022-12-01T01:31:30.119Z,101934.72
2022-12-01T01:31:51.710Z,101937.38
2022-12-01T01:32:14.288Z,101942.63
2022-12-01T01:32:35.941Z,101938.22
2022-12-01T01:32:57.565Z,101935.56
2022-12-01T01:33:19.155Z,101936.44
2022-12-01T01:33:41.227Z,101935.53
2022-12-01T01:34:04.792Z,101940.84
2022-12-01T01:34:26.365Z,101940.88
2022-12-01T01:34:47.951Z,101941.75
2022-12-01T01:35:09.961Z,101934.66
2022-12-01T01:35:31.545Z,101934.66
2022-12-01T01:35:53.217Z,101933.75
2022-12-01T01:36:17.154Z,101940.84
2022-12-01T01:36:38.754Z,101940.81
2022-12-01T01:37:00.392Z,101934.59
2022-12-01T01:37:22.064Z,101942.56
2022-12-01T01:37:43.658Z,101935.50
2022-12-01T01:38:06.256Z,101933.72
2022-12-01T01:38:28.958Z,101934.66
2022-12-01T01:38:51.497Z,101939.09
2022-12-01T01:39:14.069Z,101940.91
2022-12-01T01:39:35.695Z,101937.31
2022-12-01T01:39:57.333Z,101932.88
2022-12-01T01:40:18.957Z,101918.84
2022-12-01T01:40:43.520Z,101927.56
2022-12-01T01:41:07.067Z,101938.22
2022-12-01T01:41:28.929Z,101934.66
2022-12-01T01:41:50.519Z,101928.50
2022-12-01T01:42:12.929Z,101936.44
2022-12-01T01:42:35.548Z,101933.78
2022-12-01T01:42:57.130Z,101936.38
2022-12-01T01:43:39.263Z,101936.53
2022-12-01T01:44:02.871Z,101936.50
2022-12-01T01:44:48.114Z,101940.91
2022-12-01T01:45:19.487Z,101941.75
2022-12-01T01:45:41.130Z,101943.53
2022-12-01T01:46:03.707Z,101944.41
2022-12-01T01:46:28.182Z,101911.81
2022-12-01T01:46:49.864Z,101934.66
2022-12-01T01:47:12.049Z,101936.56
2022-12-01T01:47:37.860Z,101937.44
2022-12-01T01:48:00.430Z,101934.78
2022-12-01T01:48:22.082Z,101936.50
2022-12-01T01:48:48.094Z,101945.41
2022-12-01T01:49:14.737Z,101940.09
2022-12-01T01:49:36.623Z,101940.94
2022-12-01T01:50:05.913Z,101942.69
2022-12-01T01:50:28.767Z,101937.44
2022-12-01T01:50:51.316Z,101935.66
2022-12-01T01:51:14.294Z,101940.09
2022-12-01T01:51:40.288Z,101942.69
2022-12-01T01:52:04.523Z,101943.63
2022-12-01T01:52:29.073Z,101940.03
2022-12-01T01:52:56.438Z,101939.16
2022-12-01T01:53:18.109Z,101948.00
2022-12-01T01:53:40.887Z,101946.22
2022-12-01T01:54:08.971Z,101942.69
2022-12-01T01:54:36.281Z,101937.38
2022-12-01T01:54:59.801Z,101944.41
2022-12-01T01:55:21.484Z,101939.09
2022-12-01T01:55:44.582Z,101940.88
2022-12-01T01:56:08.805Z,101932.94
2022-12-01T01:56:35.518Z,101933.84
2022-12-01T01:57:00.062Z,101942.75
2022-12-01T01:57:27.529Z,101946.22
2022-12-01T01:57:49.381Z,101939.97
2022-12-01T01:58:11.523Z,101946.16
2022-12-01T01:58:34.540Z,101945.22
2022-12-01T01:58:58.735Z,101940.84
2022-12-01T01:59:22.904Z,101939.09
2022-12-01T01:59:51.399Z,101947.94
2022-12-01T02:00:15.879Z,101942.63
2022-12-01T02:00:44.810Z,101934.72
2022-12-01T02:01:07.791Z,101932.06
2022-12-01T02:01:34.212Z,101945.34
2022-12-01T02:02:01.679Z,101926.81
2022-12-01T02:02:27.681Z,101941.75
2022-12-01T02:02:52.007Z,101941.75
2022-12-01T02:03:16.659Z,101920.63
2022-12-01T02:03:41.871Z,101945.28
2022-12-01T02:04:04.704Z,101941.75
2022-12-01T02:04:27.651Z,101926.88
2022-12-01T02:04:54.989Z,101935.59
2022-12-01T02:05:20.903Z,101944.41
2022-12-01T02:05:44.749Z,101943.53
2022-12-01T02:06:09.339Z,101936.44
2022-12-01T02:06:31.171Z,101937.31
2022-12-01T02:06:53.208Z,101942.63
2022-12-01T02:07:17.523Z,101942.75
2022-12-01T02:07:42.163Z,101943.63
2022-12-01T02:08:05.413Z,101934.03
2022-12-01T02:08:27.169Z,101943.63
2022-12-01T02:08:48.919Z,101928.59
2022-12-01T02:09:12.477Z,101942.63
2022-12-01T02:09:35.550Z,101929.53
2022-12-01T02:09:57.705Z,101936.44
2022-12-01T02:10:22.585Z,101940.84
2022-12-01T02:11:01.465Z,101934.66
2022-12-01T02:11:53.075Z,101946.19
2022-12-01T02:12:32.766Z,101931.16
2022-12-01T02:13:09.023Z,101923.28
2022-12-01T02:13:39.290Z,101941.69
2022-12-01T02:14:13.674Z,101940.88
2022-12-01T02:15:02.927Z,101933.88
2022-12-01T02:15:34.549Z,101923.31
2022-12-01T02:16:09.242Z,101937.38
2022-12-01T02:16:42.318Z,101934.72
2022-12-01T02:17:14.927Z,101940.16
2022-12-01T02:17:45.103Z,101933.91
2022-12-01T02:18:24.027Z,101927.72
2022-12-01T02:18:56.452Z,101930.34
2022-12-01T02:19:46.086Z,101931.19
2022-12-01T02:20:34.934Z,101938.31
2022-12-01T02:21:22.684Z,101942.75
2022-12-01T02:21:59.616Z,101948.06
2022-12-01T02:22:36.739Z,101934.78
2022-12-01T02:23:20.809Z,101939.25
2022-12-01T02:24:08.350Z,101941.03
2022-12-01T02:25:04.534Z,101940.09
2022-12-01T02:25:42.740Z,101933.97
2022-12-01T02:26:18.889Z,101946.31
2022-12-01T02:26:49.001Z,101938.31
2022-12-01T02:27:26.578Z,101932.13
2022-12-01T02:28:22.273Z,101943.66
2022-12-01T02:29:05.943Z,101941.94
2022-12-01T02:30:04.484Z,101933.13
2022-12-01T02:30:39.750Z,101932.19
2022-12-01T02:31:14.847Z,101940.16
2022-12-01T02:31:43.059Z,101930.41
2022-12-01T02:32:17.528Z,101926.88
2022-12-01T02:33:03.486Z,101935.66
2022-12-01T02:33:32.455Z,101933.91
2022-12-01T02:34:01.228Z,101932.19
2022-12-01T02:34:29.791Z,101921.69
2022-12-01T02:34:58.263Z,101931.38
2022-12-01T02:35:29.219Z,101922.56
2022-12-01T02:36:00.597Z,101929.66
2022-12-01T02:36:33.424Z,101917.38
2022-12-01T02:36:57.783Z,101935.84
2022-12-01T02:37:27.869Z,101922.56
2022-12-01T02:38:00.144Z,101930.53
2022-12-01T02:38:28.497Z,101916.41
2022-12-01T02:38:56.870Z,101926.19
2022-12-01T02:39:27.288Z,101932.31
2022-12-01T02:39:59.619Z,101935.78
2022-12-01T02:40:26.696Z,101935.78
2022-12-01T02:40:54.530Z,101927.81
2022-12-01T02:41:20.860Z,101939.34
2022-12-01T02:41:49.324Z,101922.56
2022-12-01T02:42:37.771Z,101933.13
2022-12-01T02:43:05.394Z,101927.81
2022-12-01T02:43:32.540Z,101928.72
2022-12-01T02:43:59.770Z,101935.78
2022-12-01T02:44:28.248Z,101925.16
2022-12-01T02:44:50.375Z,101932.19
2022-12-01T02:45:16.896Z,101933.19
2022-12-01T02:45:48.656Z,101930.53
2022-12-01T02:46:15.849Z,101940.22
2022-12-01T02:46:40.657Z,101910.31
2022-12-01T02:47:10.339Z,101929.59
2022-12-01T02:47:33.890Z,101933.13
2022-12-01T02:48:00.728Z,101932.25
2022-12-01T02:48:28.776Z,101919.91
2022-12-01T02:48:54.029Z,101933.97
2022-12-01T02:49:19.442Z,101932.19
2022-12-01T02:49:45.651Z,101931.31
2022-12-01T02:50:12.310Z,101920.84
2022-12-01T02:50:36.800Z,101933.09
2022-12-01T02:51:02.939Z,101927.81
2022-12-01T02:51:29.615Z,101930.41
2022-12-01T02:51:55.139Z,101932.13
2022-12-01T02:52:18.817Z,101933.03
2022-12-01T02:52:42.534Z,101928.66
2022-12-01T02:53:06.388Z,101934.78
2022-12-01T02:53:28.087Z,101940.16
2022-12-01T02:53:50.764Z,101925.97
2022-12-01T02:54:14.616Z,101919.03
2022-12-01T02:54:37.499Z,101932.19
2022-12-01T02:54:59.082Z,101932.19
2022-12-01T02:55:20.946Z,101931.31
2022-12-01T02:55:53.110Z,101930.44
2022-12-01T02:56:15.994Z,101937.50
2022-12-01T02:56:37.896Z,101935.72
2022-12-01T02:56:59.807Z,101927.75
2022-12-01T02:57:22.979Z,101918.97
2022-12-01T02:57:44.735Z,101933.03
2022-12-01T02:58:14.182Z,101928.66
2022-12-01T02:58:37.119Z,101924.22
2022-12-01T02:58:58.854Z,101922.56
2022-12-01T02:59:20.668Z,101931.31
2022-12-01T02:59:47.189Z,101926.03
2022-12-01T03:00:13.402Z,101927.78
2022-12-01T03:00:36.571Z,101932.13
2022-12-01T03:01:18.227Z,101924.22
2022-12-01T03:01:55.712Z,101934.72
2022-12-01T03:02:28.309Z,101932.13
2022-12-01T03:03:07.797Z,101931.25
2022-12-01T03:03:39.286Z,101927.72
2022-12-01T03:04:13.615Z,101929.47
2022-12-01T03:05:00.007Z,101937.44
2022-12-01T03:05:28.827Z,101929.53
2022-12-01T03:06:01.869Z,101933.00
2022-12-01T03:06:36.586Z,101927.69
2022-12-01T03:07:10.790Z,101929.47
2022-12-01T03:07:51.270Z,101927.72
2022-12-01T03:08:24.123Z,101928.53
2022-12-01T03:08:52.898Z,101931.28
2022-12-01T03:09:27.138Z,101933.06
2022-12-01T03:09:57.304Z,101928.63
2022-12-01T03:10:25.678Z,101932.13
2022-12-01T03:10:53.590Z,101929.47
2022-12-01T03:11:27.957Z,101928.63
2022-12-01T03:11:58.215Z,101933.13
2022-12-01T03:12:27.038Z,101925.16
2022-12-01T03:13:01.420Z,101929.53
2022-12-01T03:13:38.079Z,101933.06
2022-12-01T03:14:11.881Z,101931.31
2022-12-01T03:14:40.497Z,101922.56
2022-12-01T03:15:09.313Z,101929.59
2022-12-01T03:15:36.080Z,101929.53
2022-12-01T03:16:04.365Z,101930.41
2022-12-01T03:16:33.918Z,101933.06
2022-12-01T03:17:01.479Z,101929.53
2022-12-01T03:17:30.213Z,101935.72
2022-12-01T03:17:59.519Z,101937.50
2022-12-01T03:18:32.042Z,101931.28
2022-12-01T03:18:58.408Z,101937.44
2022-12-01T03:19:28.206Z,101936.56
2022-12-01T03:19:56.142Z,101931.25
2022-12-01T03:20:25.845Z,101914.47
2022-12-01T03:20:55.377Z,101939.22
2022-12-01T03:21:24.924Z,101933.00
2022-12-01T03:21:54.313Z,101932.06
2022-12-01T03:22:22.939Z,101930.34
2022-12-01T03:22:50.645Z,101931.31
2022-12-01T03:23:14.775Z,101936.56
2022-12-01T03:23:42.804Z,101937.44
2022-12-01T03:24:11.504Z,101930.34
2022-12-01T03:24:36.446Z,101908.34
2022-12-01T03:25:01.280Z,101925.91
2022-12-01T03:25:26.302Z,101933.06
2022-12-01T03:25:52.784Z,101923.34
2022-12-01T03:26:18.615Z,101927.88
2022-12-01T03:26:44.209Z,101933.13
2022-12-01T03:27:07.322Z,101917.31
2022-12-01T03:27:35.422Z,101931.44
2022-12-01T03:28:46.242Z,101931.44
2022-12-01T03:29:14.931Z,101928.75
2022-12-01T03:29:43.195Z,101930.53
2022-12-01T03:30:10.257Z,101931.38
2022-12-01T03:30:37.034Z,101918.97
2022-12-01T03:31:03.761Z,101921.63
2022-12-01T03:31:33.865Z,101926.88
2022-12-01T03:32:00.617Z,101931.31
2022-12-01T03:32:26.046Z,101926.94
2022-12-01T03:32:52.796Z,101909.38
2022-12-01T03:33:20.410Z,101931.38
2022-12-01T03:33:48.169Z,101921.63
2022-12-01T03:34:15.604Z,101924.28
2022-12-01T03:34:45.738Z,101921.63
2022-12-01T03:35:14.425Z,101900.50
2022-12-01T03:35:41.724Z,101933.06
2022-12-01T03:36:09.774Z,101919.91
2022-12-01T03:36:39.098Z,101928.69
2022-12-01T03:37:08.918Z,101923.44
2022-12-01T03:37:36.343Z,101929.59
2022-12-01T03:38:02.424Z,101927.81
2022-12-01T03:38:31.767Z,101922.56
2022-12-01T03:39:00.757Z,101911.97
2022-12-01T03:39:28.007Z,101933.09
2022-12-01T03:39:59.979Z,101933.97
2022-12-01T03:40:27.094Z,101926.94
2022-12-01T03:40:52.206Z,101926.94
2022-12-01T03:41:18.598Z,101930.53
2022-12-01T03:41:44.846Z,101937.63
2022-12-01T03:42:13.598Z,101921.69
2022-12-01T03:42:37.883Z,101924.31
2022-12-01T03:43:05.344Z,101919.03
2022-12-01T03:43:33.962Z,101927.88
2022-12-01T03:44:05.814Z,101927.91
2022-12-01T03:44:34.670Z,101922.59
2022-12-01T03:45:02.102Z,101927.94
2022-12-01T03:45:31.875Z,101922.63
2022-12-01T03:46:02.813Z,101920.84
2022-12-01T03:46:41.356Z,101926.13
2022-12-01T03:47:06.273Z,101925.22
2022-12-01T03:47:32.044Z,101930.53
2022-12-01T03:47:55.140Z,101926.19
2022-12-01T03:48:17.557Z,101928.00
2022-12-01T03:48:42.238Z,101917.44
2022-12-01T03:49:05.671Z,101921.81
2022-12-01T03:49:29.822Z,101925.28
2022-12-01T03:49:54.540Z,101928.91
2022-12-01T03:50:18.629Z,101920.16
2022-12-01T03:50:51.468Z,101932.41
2022-12-01T03:51:18.348Z,101905.09
2022-12-01T03:51:45.473Z,101927.94
2022-12-01T03:52:16.089Z,101927.06
2022-12-01T03:52:43.966Z,101914.72
2022-12-01T03:53:11.257Z,101924.41
2022-12-01T03:53:42.150Z,101929.66
2022-12-01T03:54:19.304Z,101918.13
2022-12-01T03:54:51.802Z,101927.88
2022-12-01T03:55:20.912Z,101919.03
2022-12-01T03:55:45.097Z,101918.19
2022-12-01T03:56:10.346Z,101921.69
2022-12-01T03:56:38.401Z,101929.66
2022-12-01T03:57:05.830Z,101926.94
2022-12-01T03:57:35.573Z,101928.72
2022-12-01T03:58:02.750Z,101927.00
2022-12-01T03:58:32.782Z,101932.31
2022-12-01T03:58:58.015Z,101930.59
2022-12-01T03:59:23.114Z,101932.38
2022-12-01T03:59:46.635Z,101933.19
2022-12-01T04:00:11.682Z,101926.16
2022-12-01T04:00:37.485Z,101933.19
2022-12-01T04:01:00.662Z,101931.44
2022-12-01T04:01:22.703Z,101919.03
2022-12-01T04:01:46.295Z,101930.53
2022-12-01T04:02:08.599Z,101923.47
2022-12-01T04:02:31.835Z,101925.22
2022-12-01T04:02:55.955Z,101931.38
2022-12-01T04:03:18.801Z,101933.19
2022-12-01T04:03:41.959Z,101928.72
2022-12-01T04:04:10.715Z,101925.22
2022-12-01T04:04:33.563Z,101926.06
2022-12-01T04:04:55.408Z,101919.91
2022-12-01T04:05:22.444Z,101931.38
2022-12-01T04:05:49.440Z,101917.25
2022-12-01T04:06:12.742Z,101934.03
2022-12-01T04:06:36.346Z,101926.03
2022-12-01T04:06:58.622Z,101928.72
2022-12-01T04:07:23.510Z,101932.31
2022-12-01T04:07:45.697Z,101935.78
2022-12-01T04:08:08.851Z,101937.56
2022-12-01T04:08:30.832Z,101928.66
2022-12-01T04:08:52.534Z,101926.06
2022-12-01T04:09:15.211Z,101931.38
2022-12-01T04:09:36.849Z,101933.13
2022-12-01T04:09:58.546Z,101937.56
2022-12-01T04:10:20.428Z,101935.84
2022-12-01T04:10:43.017Z,101934.03
2022-12-01T04:11:29.519Z,101935.78
2022-12-01T04:12:12.638Z,101919.09
2022-12-01T04:12:34.627Z,101941.09
2022-12-01T04:12:59.484Z,101938.44
2022-12-01T04:13:23.091Z,101912.97
2022-12-01T04:13:44.684Z,101933.19
2022-12-01T04:14:06.293Z,101937.63
2022-12-01T04:14:29.095Z,101931.53
2022-12-01T04:14:50.750Z,101941.22
2022-12-01T04:15:14.395Z,101937.69
2022-12-01T04:15:37.013Z,101935.00
2022-12-01T04:15:58.649Z,101932.31
2022-12-01T04:16:20.368Z,101932.31
2022-12-01T04:16:42.037Z,101936.72
2022-12-01T04:17:04.985Z,101940.22
2022-12-01T04:17:29.101Z,101930.47
2022-12-01T04:17:50.683Z,101941.09
2022-12-01T04:18:12.287Z,101938.44
2022-12-01T04:18:33.941Z,101936.66
2022-12-01T04:18:57.989Z,101921.75
2022-12-01T04:19:19.938Z,101938.44
2022-12-01T04:19:42.060Z,101937.56
2022-12-01T04:20:07.488Z,101918.13
2022-12-01T04:20:30.299Z,101935.75
2022-12-01T04:20:55.897Z,101920.72
2022-12-01T04:21:17.742Z,101938.34
2022-12-01T04:21:39.846Z,101925.97
2022-12-01T04:22:01.689Z,101933.13
2022-12-01T04:22:25.202Z,101924.34
2022-12-01T04:22:48.051Z,101926.94
2022-12-01T04:23:10.909Z,101934.91
2022-12-01T04:23:59.424Z,101933.13
2022-12-01T04:24:23.067Z,101932.19
2022-12-01T04:24:44.875Z,101932.19
2022-12-01T04:25:07.654Z,101910.25
2022-12-01T04:25:29.309Z,101933.97
2022-12-01T04:25:59.766Z,101933.06
2022-12-01T04:26:21.628Z,101932.19
2022-12-01T04:26:45.910Z,101935.72
2022-12-01T04:27:08.330Z,101927.75
2022-12-01T04:27:32.321Z,101938.38
2022-12-01T04:27:55.559Z,101940.16
2022-12-01T04:28:17.184Z,101932.13
2022-12-01T04:28:39.127Z,101934.78
2022-12-01T04:29:04.318Z,101936.59
2022-12-01T04:29:25.917Z,101918.91
2022-12-01T04:29:48.022Z,101933.91
2022-12-01T04:30:10.984Z,101911.91
2022-12-01T04:30:32.632Z,101923.28
2022-12-01T04:30:55.329Z,101933.03
2022-12-01T04:31:16.983Z,101925.97
2022-12-01T04:31:39.212Z,101938.38
2022-12-01T04:32:00.885Z,101931.28
2022-12-01T04:32:25.064Z,101935.72
2022-12-01T04:32:46.695Z,101926.88
2022-12-01T04:33:08.311Z,101933.94
2022-12-01T04:33:29.866Z,101927.75
2022-12-01T04:33:51.605Z,101935.69
2022-12-01T04:34:14.189Z,101917.19
2022-12-01T04:34:35.814Z,101933.00
2022-12-01T04:34:57.475Z,101932.13
2022-12-01T04:35:19.074Z,101928.59
2022-12-01T04:35:41.686Z,101925.91
2022-12-01T04:36:03.390Z,101923.22
2022-12-01T04:36:25.829Z,101924.16
2022-12-01T04:36:47.864Z,101916.19
2022-12-01T04:37:10.052Z,101927.69
2022-12-01T04:37:32.616Z,101929.47
2022-12-01T04:37:54.181Z,101929.41
2022-12-01T04:38:15.777Z,101930.28
2022-12-01T04:38:37.364Z,101927.63
2022-12-01T04:39:00.386Z,101935.59
2022-12-01T04:39:22.077Z,101928.50
2022-12-01T04:39:43.964Z,101932.06
2022-12-01T04:40:07.356Z,101911.88
2022-12-01T04:40:30.074Z,101930.31
2022-12-01T04:40:51.749Z,101927.69
2022-12-01T04:41:14.277Z,101922.44
2022-12-01T04:41:35.892Z,101930.34
2022-12-01T04:41:58.547Z,101930.41
2022-12-01T04:42:20.151Z,101932.19
2022-12-01T04:42:41.737Z,101933.13
2022-12-01T04:43:03.335Z,101910.28
2022-12-01T04:43:24.986Z,101919.09
2022-12-01T04:43:47.612Z,101932.31
2022-12-01T04:44:09.535Z,101929.66
2022-12-01T04:44:34.716Z,101930.47
2022-12-01T04:44:57.177Z,101935.84
2022-12-01T04:45:19.805Z,101926.13
2022-12-01T04:45:41.535Z,101929.72
2022-12-01T04:46:03.257Z,101931.38
2022-12-01T04:46:25.255Z,101929.66
2022-12-01T04:46:48.087Z,101928.78
2022-12-01T04:47:09.711Z,101929.66
2022-12-01T04:47:32.691Z,101929.66
2022-12-01T04:47:54.279Z,101938.50
2022-12-01T04:48:16.877Z,101918.16
2022-12-01T04:48:39.488Z,101925.22
2022-12-01T04:49:01.042Z,101914.72
2022-12-01T04:49:23.798Z,101930.56
2022-12-01T04:49:45.411Z,101925.22
2022-12-01T04:50:07.787Z,101923.47
2022-12-01T04:50:30.582Z,101926.06
2022-12-01T04:50:52.202Z,101932.31
2022-12-01T04:51:15.062Z,101930.53
2022-12-01T04:51:36.877Z,101927.00
2022-12-01T04:51:58.889Z,101909.50
2022-12-01T04:52:20.473Z,101930.66
2022-12-01T04:52:43.095Z,101928.00