createdAt,value
2023-08-24T00:04:58.153Z,100.00
2023-08-24T00:08:00.860Z,100.00
2023-08-24T00:11:03.726Z,100.00
2023-08-24T00:14:06.417Z,100.00
2023-08-24T00:17:09.090Z,100.00
2023-08-24T00:34:12.714Z,100.00
2023-08-24T00:37:16.200Z,100.00
2023-08-24T00:40:19.812Z,100.00
2023-08-24T00:43:25.520Z,100.00
2023-08-24T00:46:29.298Z,100.00
2023-08-24T00:49:32.234Z,100.00
2023-08-24T00:52:38.219Z,100.00
2023-08-24T00:55:41.080Z,100.00
2023-08-24T00:58:45.837Z,100.00
2023-08-24T01:01:48.705Z,100.00
2023-08-24T01:04:51.393Z,100.00
2023-08-24T01:07:55.182Z,100.00
2023-08-24T01:10:57.717Z,100.00
2023-08-24T01:14:33.790Z,100.00
2023-08-24T01:17:37.386Z,100.00
2023-08-24T01:20:41.862Z,100.00
2023-08-24T01:23:56.233Z,100.00
2023-08-24T01:27:00.427Z,100.00
2023-08-24T01:30:07.371Z,100.00
2023-08-24T01:33:13.432Z,100.00
2023-08-24T01:36:21.043Z,100.00
2023-08-24T01:39:36.161Z,100.00
2023-08-24T01:43:05.411Z,100.00
2023-08-24T01:46:09.478Z,100.00
2023-08-24T01:49:14.953Z,100.00
2023-08-24T01:52:18.841Z,100.00
2023-08-24T01:55:22.138Z,100.00
2023-08-24T01:58:25.328Z,100.00
2023-08-24T02:05:14.116Z,100.00
2023-08-24T02:08:16.134Z,100.00
2023-08-24T02:11:18.591Z,100.00
2023-08-24T02:14:20.955Z,100.00
2023-08-24T02:17:22.947Z,100.00
2023-08-24T02:20:24.883Z,100.00
2023-08-24T02:23:27.860Z,100.00
2023-08-24T02:26:29.926Z,100.00
2023-08-24T02:29:31.792Z,100.00
2023-08-24T02:32:33.785Z,100.00
2023-08-24T02:35:35.831Z,100.00
2023-08-24T02:38:37.688Z,100.00
2023-08-24T02:41:40.501Z,100.00
2023-08-24T02:44:42.169Z,100.00
2023-08-24T02:47:44.012Z,100.00
2023-08-24T02:50:48.984Z,100.00
2023-08-24T02:53:51.301Z,100.00
2023-08-24T02:56:56.145Z,100.00
2023-08-24T02:59:58.091Z,100.00
2023-08-24T03:03:00.040Z,100.00
2023-08-24T03:06:07.141Z,100.00
2023-08-24T03:09:09.510Z,100.00
2023-08-24T03:12:12.308Z,100.00
2023-08-24T03:15:14.467Z,100.00
2023-08-24T03:18:17.469Z,100.00
2023-08-24T03:21:19.633Z,100.00
2023-08-24T03:24:21.706Z,100.00
2023-08-24T03:27:24.111Z,100.00
2023-08-24T03:30:26.048Z,100.00
2023-08-24T03:33:28.839Z,100.00
2023-08-24T03:36:30.700Z,100.00
2023-08-24T03:39:34.301Z,100.00
2023-08-24T03:42:36.461Z,100.00
2023-08-24T03:45:38.872Z,100.00
2023-08-24T03:48:41.115Z,100.00
2023-08-24T03:51:42.975Z,100.00
2023-08-24T03:54:44.901Z,100.00
2023-08-24T03:57:46.838Z,100.00
2023-08-24T04:04:56.706Z,100.00
2023-08-24T04:08:00.183Z,100.00
2023-08-24T04:11:02.885Z,100.00
2023-08-24T04:14:05.782Z,100.00
2023-08-24T04:17:08.441Z,100.00
2023-08-24T04:20:12.589Z,100.00
2023-08-24T04:23:15.442Z,100.00
2023-08-24T04:26:18.520Z,100.00
2023-08-24T04:29:21.162Z,100.00
2023-08-24T04:32:24.338Z,100.00
2023-08-24T04:35:27.954Z,100.00
2023-08-24T04:38:30.542Z,100.00
2023-08-24T04:41:33.100Z,100.00
2023-08-24T04:44:35.737Z,100.00
2023-08-24T04:47:38.289Z,100.00
2023-08-24T04:50:40.991Z,100.00
2023-08-24T04:53:43.644Z,100.00
2023-08-24T04:56:46.147Z,100.00
2023-08-24T05:03:46.611Z,100.00
2023-08-24T05:06:49.241Z,100.00
2023-08-24T05:09:51.919Z,100.00
2023-08-24T05:12:54.484Z,100.00
2023-08-24T05:15:57.091Z,100.00
2023-08-24T05:18:59.610Z,100.00
2023-08-24T05:22:02.115Z,100.00
2023-08-24T05:25:05.925Z,100.00
2023-08-24T05:28:08.465Z,100.00
2023-08-24T05:31:11.023Z,100.00
2023-08-24T05:34:13.843Z,100.00
2023-08-24T05:37:16.491Z,100.00
2023-08-24T05:40:19.084Z,100.00
2023-08-24T05:43:21.704Z,100.00
2023-08-24T05:46:24.390Z,100.00
2023-08-24T05:49:26.988Z,100.00
2023-08-24T05:52:29.507Z,100.00
2023-08-24T05:55:31.995Z,100.00
2023-08-24T05:58:34.517Z,100.00
2023-08-24T06:04:56.993Z,100.00
2023-08-24T06:08:00.229Z,100.00
2023-08-24T06:11:03.275Z,100.00
2023-08-24T06:14:06.003Z,100.00
2023-08-24T06:17:09.103Z,97.34
2023-08-24T06:20:12.908Z,91.62
2023-08-24T06:23:15.688Z,87.42
2023-08-24T06:26:19.445Z,85.12
2023-08-24T06:29:22.151Z,82.75
2023-08-24T06:32:24.993Z,80.64
2023-08-24T06:35:28.138Z,79.92
2023-08-24T06:38:30.897Z,78.10
2023-08-24T06:41:37.491Z,76.68
2023-08-24T06:44:43.745Z,74.53
2023-08-24T06:47:46.711Z,73.84
2023-08-24T06:50:50.894Z,72.33
2023-08-24T06:53:53.842Z,69.49
2023-08-24T06:56:56.617Z,67.14
2023-08-24T06:59:59.650Z,66.03
2023-08-24T07:03:02.798Z,65.32
2023-08-24T07:06:09.396Z,64.54
2023-08-24T07:09:12.224Z,64.25
2023-08-24T07:12:15.297Z,63.06
2023-08-24T07:15:18.095Z,62.73
2023-08-24T07:18:21.084Z,62.66
2023-08-24T07:21:24.067Z,62.88
2023-08-24T07:24:38.832Z,62.17
2023-08-24T07:27:48.054Z,59.94
2023-08-24T07:30:51.316Z,58.46
2023-08-24T07:33:55.589Z,56.08
2023-08-24T07:36:58.449Z,54.89
2023-08-24T07:40:01.330Z,54.96
2023-08-24T07:43:05.431Z,53.53
2023-08-24T07:46:09.214Z,52.57
2023-08-24T07:49:12.451Z,51.68
2023-08-24T07:52:15.346Z,51.19
2023-08-24T07:55:18.417Z,50.19
2023-08-24T07:58:21.623Z,49.70
2023-08-24T08:01:24.632Z,49.03
2023-08-24T08:04:27.914Z,48.81
2023-08-24T08:07:30.994Z,48.95
2023-08-24T08:10:33.795Z,48.68
2023-08-24T08:13:36.618Z,48.76
2023-08-24T08:16:39.628Z,48.62
2023-08-24T08:19:43.170Z,48.45
2023-08-24T08:22:46.232Z,47.54
2023-08-24T08:25:49.591Z,46.75
2023-08-24T08:28:52.768Z,46.08
2023-08-24T08:31:55.700Z,45.29
2023-08-24T08:34:59.974Z,44.85
2023-08-24T08:38:02.877Z,44.26
2023-08-24T08:41:06.106Z,43.91
2023-08-24T08:44:13.166Z,44.24
2023-08-24T08:47:16.648Z,44.22
2023-08-24T08:50:21.465Z,43.38
2023-08-24T08:53:25.160Z,43.25
2023-08-24T08:56:28.361Z,42.81
2023-08-24T08:59:31.899Z,42.56
2023-08-24T09:02:36.236Z,41.89
2023-08-24T09:05:39.833Z,40.42
2023-08-24T09:08:43.552Z,40.47
2023-08-24T09:11:48.848Z,40.25
2023-08-24T09:14:51.688Z,40.11
2023-08-24T09:17:57.632Z,39.78
2023-08-24T09:21:00.528Z,39.30
2023-08-24T09:24:03.013Z,39.51
2023-08-24T09:27:25.900Z,39.70
2023-08-24T09:30:34.173Z,39.81
2023-08-24T09:33:37.641Z,40.13
2023-08-24T09:36:41.037Z,39.72
2023-08-24T09:53:22.155Z,41.20
2023-08-24T09:56:27.455Z,41.35
2023-08-24T09:59:32.766Z,41.04
2023-08-24T10:05:36.332Z,41.63
2023-08-24T10:08:51.092Z,41.31
2023-08-24T10:11:59.558Z,40.85
2023-08-24T10:15:04.200Z,39.81
2023-08-24T10:18:07.436Z,38.79
2023-08-24T10:21:09.817Z,37.38
2023-08-24T10:24:13.788Z,37.78
2023-08-24T10:27:17.725Z,38.41
2023-08-24T10:30:21.006Z,38.69
2023-08-24T10:33:23.929Z,38.82
2023-08-24T10:36:27.603Z,38.99
2023-08-24T10:39:30.144Z,39.27
2023-08-24T10:42:50.547Z,38.45
2023-08-24T10:45:58.203Z,36.69
2023-08-24T10:49:00.741Z,35.19
2023-08-24T10:52:39.976Z,34.28
2023-08-24T10:55:41.847Z,33.44
2023-08-24T10:58:46.288Z,32.90
2023-08-24T11:01:54.930Z,32.55
2023-08-24T11:05:31.212Z,31.60
2023-08-24T11:08:46.899Z,31.64
2023-08-24T11:12:00.107Z,31.21
2023-08-24T11:15:02.374Z,30.74
2023-08-24T11:18:19.915Z,30.07
2023-08-24T11:21:23.400Z,29.83
2023-08-24T11:24:26.268Z,30.20
2023-08-24T11:27:30.037Z,29.99
2023-08-24T11:30:33.975Z,29.49
2023-08-24T11:33:36.473Z,29.31
2023-08-24T11:36:48.913Z,29.48
2023-08-24T11:39:51.265Z,29.90
2023-08-24T11:56:30.039Z,29.94
2023-08-24T11:59:32.923Z,28.88
2023-08-24T12:02:36.689Z,28.37
2023-08-24T12:05:40.133Z,26.46
2023-08-24T12:08:44.765Z,26.01
2023-08-24T12:11:47.636Z,25.74
2023-08-24T12:28:25.102Z,26.05
2023-08-24T12:31:31.850Z,25.77
2023-08-24T12:34:34.686Z,25.92
2023-08-24T12:37:38.442Z,26.12
2023-08-24T12:40:41.538Z,25.84
2023-08-24T12:43:46.368Z,25.19
2023-08-24T12:46:50.563Z,24.41
2023-08-24T12:49:55.928Z,23.95
2023-08-24T12:53:01.791Z,23.18
2023-08-24T12:56:04.673Z,23.15
2023-08-24T12:59:07.359Z,23.30
2023-08-24T13:02:10.648Z,23.27
2023-08-24T13:05:14.790Z,22.88
2023-08-24T13:08:17.682Z,22.79
2023-08-24T13:11:20.770Z,22.82
2023-08-24T13:14:23.608Z,22.57
2023-08-24T13:17:26.538Z,22.41
2023-08-24T13:20:29.314Z,21.73
2023-08-24T13:23:32.423Z,21.36
2023-08-24T13:26:35.586Z,21.13
2023-08-24T13:29:39.345Z,21.06
2023-08-24T13:32:42.421Z,21.29
2023-08-24T13:35:45.156Z,21.28
2023-08-24T13:38:48.678Z,20.78
2023-08-24T13:41:51.581Z,20.61
2023-08-24T13:44:54.370Z,20.76
2023-08-24T13:47:57.202Z,21.05
2023-08-24T13:51:00.227Z,21.09
2023-08-24T13:54:02.976Z,21.25
2023-08-24T13:57:05.967Z,21.30
2023-08-24T14:00:10.436Z,21.78
2023-08-24T14:05:16.367Z,21.60
2023-08-24T14:08:18.907Z,21.94
2023-08-24T14:11:20.741Z,22.62
2023-08-24T14:14:22.840Z,22.71
2023-08-24T14:17:24.710Z,23.07
2023-08-24T14:20:28.526Z,23.55
2023-08-24T14:23:31.361Z,24.14
2023-08-24T14:26:33.460Z,24.15
2023-08-24T14:29:35.752Z,23.48
2023-08-24T14:32:37.777Z,22.78
2023-08-24T14:35:41.368Z,21.87
2023-08-24T14:38:43.816Z,21.19
2023-08-24T14:41:46.864Z,21.06
2023-08-24T14:44:49.371Z,21.18
2023-08-24T14:47:51.544Z,21.34
2023-08-24T14:50:54.044Z,21.73
2023-08-24T14:53:56.136Z,21.88
2023-08-24T14:57:00.414Z,21.85
2023-08-24T15:00:05.682Z,22.17
2023-08-24T15:03:08.928Z,22.23
2023-08-24T15:06:12.117Z,22.45
2023-08-24T15:09:14.452Z,22.79
2023-08-24T15:12:16.749Z,22.77
2023-08-24T15:15:19.120Z,22.39
2023-08-24T15:18:22.310Z,22.38
2023-08-24T15:21:24.714Z,22.86
2023-08-24T15:24:26.764Z,23.17
2023-08-24T15:27:29.697Z,22.95
2023-08-24T15:30:32.223Z,22.71
2023-08-24T15:33:34.423Z,22.63
2023-08-24T15:36:36.619Z,22.55
2023-08-24T15:39:41.397Z,22.81
2023-08-24T15:42:45.016Z,23.00
2023-08-24T15:45:51.074Z,22.86
2023-08-24T15:48:56.545Z,23.14
2023-08-24T15:51:58.704Z,23.49
2023-08-24T15:55:00.774Z,23.82
2023-08-24T15:58:04.967Z,24.05
2023-08-24T16:01:09.321Z,24.01
2023-08-24T16:04:13.197Z,24.08
2023-08-24T16:07:16.485Z,24.24
2023-08-24T16:10:19.682Z,24.46
2023-08-24T16:13:22.198Z,24.52
2023-08-24T16:16:25.504Z,24.95
2023-08-24T16:19:27.848Z,25.39
2023-08-24T16:22:30.118Z,25.70
2023-08-24T16:25:32.888Z,26.15
2023-08-24T16:28:35.210Z,26.50
2023-08-24T16:31:37.268Z,27.02
2023-08-24T16:34:40.086Z,27.47
2023-08-24T16:37:42.117Z,28.13
2023-08-24T16:40:46.976Z,28.80
2023-08-24T16:43:48.902Z,29.43
2023-08-24T16:46:50.766Z,29.77
2023-08-24T16:49:53.015Z,30.26
2023-08-24T16:52:55.102Z,30.84
2023-08-24T16:55:57.215Z,31.45
2023-08-24T16:58:59.289Z,31.97
2023-08-24T17:02:01.486Z,32.75
2023-08-24T17:05:04.505Z,33.34
2023-08-24T17:08:09.148Z,33.84
2023-08-24T17:11:11.326Z,34.53
2023-08-24T17:14:13.783Z,34.97
2023-08-24T17:17:15.641Z,35.63
2023-08-24T17:20:18.010Z,36.01
2023-08-24T17:23:21.474Z,36.64
2023-08-24T17:26:23.890Z,37.29
2023-08-24T17:29:25.848Z,37.94
2023-08-24T17:32:28.266Z,38.52
2023-08-24T17:35:30.716Z,39.21
2023-08-24T17:38:33.550Z,39.84
2023-08-24T17:41:43.980Z,40.34
2023-08-24T17:44:46.020Z,40.71
2023-08-24T17:47:50.811Z,41.07
2023-08-24T17:50:54.569Z,41.58
2023-08-24T17:53:56.933Z,42.26
2023-08-24T17:57:01.520Z,42.76
2023-08-24T18:00:10.031Z,42.93
2023-08-24T18:04:57.952Z,43.28
2023-08-24T18:08:00.851Z,43.51
2023-08-24T18:11:05.673Z,43.90
2023-08-24T18:23:21.995Z,45.57
2023-08-24T18:26:25.070Z,45.94
2023-08-24T18:29:28.141Z,46.29
2023-08-24T18:32:31.152Z,46.65
2023-08-24T18:35:33.996Z,47.17
2023-08-24T18:38:36.924Z,47.68
2023-08-24T18:41:40.229Z,47.95
2023-08-24T18:44:43.547Z,48.42
2023-08-24T18:47:46.484Z,48.94
2023-08-24T18:50:49.874Z,49.48
2023-08-24T18:53:52.789Z,50.15
2023-08-24T18:56:55.646Z,50.74
2023-08-24T18:59:58.643Z,51.20
2023-08-24T19:03:02.354Z,51.70
2023-08-24T19:06:18.889Z,52.19
2023-08-24T19:09:26.645Z,52.80
2023-08-24T19:12:29.434Z,53.06
2023-08-24T19:15:32.795Z,53.65
2023-08-24T19:18:35.912Z,53.95
2023-08-24T19:21:38.705Z,54.36
2023-08-24T19:24:41.715Z,54.54
2023-08-24T19:27:44.368Z,54.79
2023-08-24T19:30:54.918Z,55.08
2023-08-24T19:33:57.688Z,55.46
2023-08-24T19:37:00.262Z,55.92
2023-08-24T19:40:05.341Z,56.13
2023-08-24T19:43:08.556Z,56.70
2023-08-24T19:46:11.750Z,56.88
2023-08-24T19:49:14.504Z,57.39
2023-08-24T19:52:17.237Z,57.75
2023-08-24T19:55:19.822Z,58.05
2023-08-24T19:58:23.310Z,58.53
2023-08-24T20:01:25.933Z,59.27
2023-08-24T20:04:28.850Z,59.20
2023-08-24T20:07:31.666Z,59.65
2023-08-24T20:10:34.267Z,60.32
2023-08-24T20:13:36.906Z,61.04
2023-08-24T20:16:39.649Z,61.54
2023-08-24T20:19:42.472Z,62.11
2023-08-24T20:26:27.214Z,63.38
2023-08-24T20:29:29.833Z,63.57
2023-08-24T20:32:33.742Z,63.69
2023-08-24T20:35:37.963Z,64.28
2023-08-24T20:38:40.886Z,64.76
2023-08-24T20:41:44.275Z,64.98
2023-08-24T20:44:47.324Z,65.70
2023-08-24T20:47:50.652Z,66.04
2023-08-24T20:51:01.177Z,66.77
2023-08-24T20:54:05.514Z,67.36
2023-08-24T20:57:08.278Z,68.16
2023-08-24T21:00:12.569Z,69.02
2023-08-24T21:03:15.328Z,69.56
2023-08-24T21:06:18.006Z,70.03
2023-08-24T21:09:20.711Z,70.86
2023-08-24T21:12:23.367Z,72.43
2023-08-24T21:15:26.230Z,73.53
2023-08-24T21:18:29.141Z,74.58
2023-08-24T21:21:31.955Z,75.18
2023-08-24T21:28:07.087Z,76.71
2023-08-24T21:31:10.204Z,77.49
2023-08-24T21:34:14.735Z,78.36
2023-08-24T21:37:17.863Z,78.94
2023-08-24T21:40:23.785Z,79.10
2023-08-24T21:43:26.774Z,79.75
2023-08-24T21:46:29.885Z,80.74
2023-08-24T21:49:32.875Z,82.03
2023-08-24T22:05:16.096Z,87.15
2023-08-24T22:08:18.146Z,87.01
2023-08-24T22:11:20.284Z,87.20
2023-08-24T22:14:22.703Z,87.82
2023-08-24T22:17:24.727Z,88.28
2023-08-24T22:20:28.141Z,88.80
2023-08-24T22:23:30.008Z,89.73
2023-08-24T22:26:32.461Z,89.98
2023-08-24T22:29:34.496Z,90.19
2023-08-24T22:32:37.689Z,90.90
2023-08-24T22:35:40.410Z,91.11
2023-08-24T22:38:42.496Z,91.81
2023-08-24T22:41:44.874Z,92.38
2023-08-24T22:44:48.054Z,92.95
2023-08-24T22:47:50.525Z,93.04
2023-08-24T22:50:52.932Z,93.46
2023-08-24T22:53:55.644Z,94.52
2023-08-24T22:56:58.531Z,95.55
2023-08-24T23:00:04.375Z,96.97
2023-08-24T23:03:06.757Z,97.81
2023-08-24T23:06:13.336Z,98.48
2023-08-24T23:09:16.305Z,97.88
2023-08-24T23:12:22.038Z,97.05
2023-08-24T23:15:25.453Z,96.49
2023-08-24T23:18:27.383Z,96.74
2023-08-24T23:21:29.755Z,97.33
2023-08-24T23:24:44.402Z,97.04
2023-08-24T23:27:52.951Z,95.56
2023-08-24T23:30:55.337Z,94.57
2023-08-24T23:33:57.214Z,94.18
2023-08-24T23:37:02.538Z,94.85
2023-08-24T23:40:06.482Z,95.60
2023-08-24T23:43:09.646Z,95.91
2023-08-24T23:46:11.703Z,95.75
2023-08-24T23:49:13.895Z,95.43
2023-08-24T23:52:16.176Z,95.73
2023-08-24T23:55:18.117Z,96.37
2023-08-24T23:58:20.199Z,96.90
