createdAt,value
2023-03-06T00:01:09.009Z,5.20
2023-03-06T00:03:36.200Z,5.10
2023-03-06T00:06:07.802Z,5.10
2023-03-06T00:08:34.837Z,5.00
2023-03-06T00:11:01.813Z,4.90
2023-03-06T00:13:30.781Z,4.90
2023-03-06T00:16:03.694Z,4.80
2023-03-06T00:18:30.788Z,5.00
2023-03-06T00:21:00.183Z,4.90
2023-03-06T00:23:30.198Z,5.10
2023-03-06T00:26:02.063Z,5.20
2023-03-06T00:28:31.495Z,5.30
2023-03-06T00:30:58.366Z,5.30
2023-03-06T00:33:26.675Z,5.30
2023-03-06T00:35:54.579Z,5.30
2023-03-06T00:38:22.942Z,5.30
2023-03-06T00:40:50.817Z,5.40
2023-03-06T00:43:17.794Z,5.40
2023-03-06T00:45:44.898Z,5.30
2023-03-06T00:48:11.875Z,5.40
2023-03-06T00:50:38.946Z,5.20
2023-03-06T00:53:06.861Z,5.20
2023-03-06T00:55:33.787Z,5.10
2023-03-06T00:58:02.999Z,5.00
2023-03-06T01:00:30.727Z,5.10
2023-03-06T01:02:57.852Z,5.00
2023-03-06T01:05:26.599Z,5.10
2023-03-06T01:07:53.932Z,5.20
2023-03-06T01:10:21.175Z,5.20
2023-03-06T01:12:48.664Z,5.30
2023-03-06T01:15:15.916Z,5.30
2023-03-06T01:17:43.163Z,5.30
2023-03-06T01:20:17.117Z,5.30
2023-03-06T01:22:44.211Z,5.30
2023-03-06T01:25:15.029Z,5.30
2023-03-06T01:27:43.173Z,5.30
2023-03-06T01:30:11.572Z,5.30
2023-03-06T01:32:38.840Z,5.30
2023-03-06T01:35:07.827Z,5.20
2023-03-06T01:37:36.859Z,5.20
2023-03-06T01:40:08.332Z,5.20
2023-03-06T01:42:35.593Z,5.30
2023-03-06T01:45:02.643Z,5.40
2023-03-06T01:47:31.040Z,5.30
2023-03-06T01:50:01.008Z,5.30
2023-03-06T01:52:34.907Z,5.40
2023-03-06T01:55:15.913Z,5.40
2023-03-06T01:57:46.564Z,5.30
2023-03-06T02:00:21.273Z,5.40
2023-03-06T02:02:54.739Z,5.30
2023-03-06T02:05:22.020Z,5.20
2023-03-06T02:07:50.759Z,5.20
2023-03-06T02:10:19.809Z,5.10
2023-03-06T02:12:48.942Z,5.20
2023-03-06T02:15:19.432Z,5.10
2023-03-06T02:17:47.948Z,5.10
2023-03-06T02:20:38.145Z,5.00
2023-03-06T02:23:23.527Z,5.00
2023-03-06T02:25:54.523Z,5.00
2023-03-06T02:28:24.382Z,5.10
2023-03-06T02:30:54.669Z,5.20
2023-03-06T02:33:29.072Z,5.20
2023-03-06T02:36:04.845Z,5.30
2023-03-06T02:38:44.611Z,5.30
2023-03-06T02:41:12.873Z,5.20
2023-03-06T02:43:43.437Z,5.20
2023-03-06T02:46:10.557Z,5.10
2023-03-06T02:48:39.594Z,4.90
2023-03-06T02:51:07.607Z,5.00
2023-03-06T02:53:36.762Z,5.10
2023-03-06T02:56:04.235Z,4.90
2023-03-06T02:58:31.367Z,4.80
2023-03-06T03:00:59.869Z,4.80
2023-03-06T03:03:28.327Z,4.70
2023-03-06T03:05:55.935Z,4.70
2023-03-06T03:08:28.773Z,4.60
2023-03-06T03:11:01.215Z,4.70
2023-03-06T03:13:37.619Z,4.60
2023-03-06T03:16:08.888Z,4.60
2023-03-06T03:18:36.398Z,4.50
2023-03-06T03:21:08.569Z,4.50
2023-03-06T03:23:35.891Z,4.40
2023-03-06T03:26:17.309Z,4.30
2023-03-06T03:28:49.461Z,4.20
2023-03-06T03:31:19.441Z,4.20
2023-03-06T03:33:46.797Z,4.20
2023-03-06T03:36:14.426Z,4.20
2023-03-06T03:38:45.615Z,4.20
2023-03-06T03:41:12.612Z,4.10
2023-03-06T03:43:39.714Z,4.20
2023-03-06T03:46:08.816Z,4.30
2023-03-06T03:48:36.991Z,4.40
2023-03-06T03:51:13.352Z,4.40
2023-03-06T03:53:45.808Z,4.50
2023-03-06T03:56:18.993Z,4.60
2023-03-06T03:58:56.721Z,4.60
2023-03-06T04:01:28.034Z,4.70
2023-03-06T04:03:55.334Z,4.80
2023-03-06T04:06:23.852Z,4.90
2023-03-06T04:08:52.224Z,4.80
2023-03-06T04:11:22.839Z,4.70
2023-03-06T04:13:50.581Z,4.70
2023-03-06T04:16:18.871Z,4.70
2023-03-06T04:18:50.839Z,4.70
2023-03-06T04:21:17.918Z,4.70
2023-03-06T04:23:44.965Z,4.80
2023-03-06T04:26:12.743Z,4.80
2023-03-06T04:28:39.903Z,4.80
2023-03-06T04:31:10.732Z,4.80
2023-03-06T04:33:39.327Z,4.50
2023-03-06T04:36:08.745Z,4.40
2023-03-06T04:38:36.855Z,4.30
2023-03-06T04:41:05.689Z,4.20
2023-03-06T04:43:33.895Z,4.20
2023-03-06T04:46:00.970Z,4.20
2023-03-06T04:48:30.028Z,4.10
2023-03-06T04:50:58.715Z,4.10
2023-03-06T04:53:27.081Z,4.20
2023-03-06T04:55:53.932Z,4.30
2023-03-06T04:58:20.929Z,4.30
2023-03-06T05:00:47.894Z,4.40
2023-03-06T05:03:19.264Z,4.30
2023-03-06T05:05:47.716Z,4.20
2023-03-06T05:08:16.408Z,4.20
2023-03-06T05:10:45.258Z,4.20
2023-03-06T05:13:12.757Z,4.10
2023-03-06T05:15:42.984Z,4.20
2023-03-06T05:18:10.587Z,4.20
2023-03-06T05:20:37.528Z,4.20
2023-03-06T05:23:05.702Z,4.20
2023-03-06T05:25:32.751Z,4.10
2023-03-06T05:27:59.741Z,4.10
2023-03-06T05:30:26.998Z,4.00
2023-03-06T05:32:54.010Z,3.90
2023-03-06T05:35:23.647Z,3.90
2023-03-06T05:37:51.018Z,3.90
2023-03-06T05:40:19.000Z,3.90
2023-03-06T05:42:46.906Z,3.90
2023-03-06T05:45:14.034Z,4.10
2023-03-06T05:47:41.053Z,4.20
2023-03-06T05:50:10.355Z,4.30
2023-03-06T05:52:40.489Z,4.20
2023-03-06T05:55:08.614Z,4.10
2023-03-06T05:57:35.568Z,4.00
2023-03-06T06:00:06.438Z,4.00
2023-03-06T06:02:39.686Z,4.10
2023-03-06T06:05:07.323Z,4.20
2023-03-06T06:07:35.743Z,4.40
2023-03-06T06:10:04.063Z,4.50
2023-03-06T06:12:32.371Z,4.60
2023-03-06T06:15:00.283Z,4.60
2023-03-06T06:17:29.658Z,4.70
2023-03-06T06:19:59.926Z,4.70
2023-03-06T06:22:53.803Z,4.70
2023-03-06T06:25:30.095Z,4.60
2023-03-06T06:27:58.468Z,4.70
2023-03-06T06:30:25.879Z,4.80
2023-03-06T06:32:54.900Z,4.60
2023-03-06T06:35:22.125Z,4.60
2023-03-06T06:37:49.225Z,4.70
2023-03-06T06:40:16.575Z,4.70
2023-03-06T06:42:44.266Z,4.60
2023-03-06T06:45:15.380Z,4.40
2023-03-06T06:47:44.118Z,4.40
2023-03-06T06:50:13.313Z,4.30
2023-03-06T06:52:40.683Z,4.40
2023-03-06T06:55:09.206Z,4.40
2023-03-06T06:57:36.330Z,4.30
2023-03-06T07:00:06.365Z,4.30
2023-03-06T07:02:33.317Z,4.30
2023-03-06T07:05:04.700Z,4.40
2023-03-06T07:07:38.421Z,4.50
2023-03-06T07:10:07.974Z,4.50
2023-03-06T07:12:37.365Z,4.30
2023-03-06T07:15:07.119Z,4.10
2023-03-06T07:17:34.163Z,4.10
2023-03-06T07:20:01.590Z,4.20
2023-03-06T07:22:33.883Z,4.30
2023-03-06T07:25:10.293Z,4.40
2023-03-06T07:27:37.496Z,4.50
2023-03-06T07:30:06.402Z,4.60
2023-03-06T07:32:33.463Z,4.60
2023-03-06T07:35:18.763Z,4.70
2023-03-06T07:37:46.580Z,4.60
2023-03-06T07:40:13.563Z,4.50
2023-03-06T07:42:40.469Z,4.50
2023-03-06T07:45:12.773Z,4.50
2023-03-06T07:47:43.216Z,4.60
2023-03-06T07:50:10.742Z,4.60
2023-03-06T07:52:37.998Z,4.60
2023-03-06T07:55:08.097Z,4.50
2023-03-06T07:57:35.601Z,4.40
2023-03-06T08:00:13.469Z,4.40
2023-03-06T08:02:43.346Z,4.30
2023-03-06T08:05:15.511Z,4.40
2023-03-06T08:07:45.902Z,4.40
2023-03-06T08:10:14.861Z,4.40
2023-03-06T08:12:44.997Z,4.40
2023-03-06T08:15:12.711Z,4.60
2023-03-06T08:17:40.153Z,4.90
2023-03-06T08:20:10.641Z,5.00
2023-03-06T08:22:42.840Z,5.20
2023-03-06T08:25:10.649Z,5.40
2023-03-06T08:27:38.123Z,5.40
2023-03-06T08:30:10.091Z,5.50
2023-03-06T08:32:38.104Z,5.60
2023-03-06T08:35:05.938Z,5.50
2023-03-06T08:37:34.473Z,5.20
2023-03-06T08:40:53.248Z,5.20
2023-03-06T08:43:25.640Z,5.20
2023-03-06T08:45:59.078Z,5.30
2023-03-06T08:48:33.448Z,5.50
2023-03-06T08:51:00.383Z,5.70
2023-03-06T08:53:42.249Z,5.90
2023-03-06T08:56:27.819Z,5.90
2023-03-06T08:58:56.505Z,6.10
2023-03-06T09:01:32.863Z,6.10
2023-03-06T09:04:02.591Z,6.00
2023-03-06T09:06:33.114Z,5.90
2023-03-06T09:09:01.230Z,5.90
2023-03-06T09:11:30.911Z,6.10
2023-03-06T09:13:59.510Z,6.30
2023-03-06T09:16:29.170Z,6.40
2023-03-06T09:18:57.978Z,6.40
2023-03-06T09:21:27.290Z,6.40
2023-03-06T09:23:54.937Z,6.30
2023-03-06T09:26:39.659Z,6.40
2023-03-06T09:29:17.768Z,6.40
2023-03-06T09:31:47.716Z,6.20
2023-03-06T09:34:15.178Z,6.10
2023-03-06T09:36:56.018Z,6.00
2023-03-06T09:39:26.499Z,6.20
2023-03-06T09:41:56.840Z,6.40
2023-03-06T09:44:27.962Z,6.30
2023-03-06T09:47:25.663Z,6.40
2023-03-06T09:50:05.918Z,6.60
2023-03-06T09:52:52.416Z,6.80
2023-03-06T09:55:37.740Z,7.00
2023-03-06T09:58:15.675Z,6.80
2023-03-06T10:01:16.165Z,6.40
2023-03-06T10:04:06.512Z,6.40
2023-03-06T10:06:53.437Z,6.60
2023-03-06T10:09:35.573Z,6.80
2023-03-06T10:12:11.963Z,7.10
2023-03-06T10:14:57.902Z,7.10
2023-03-06T10:17:29.351Z,6.50
2023-03-06T10:19:56.779Z,6.60
2023-03-06T10:22:41.948Z,6.70
2023-03-06T10:25:25.651Z,6.70
2023-03-06T10:28:25.399Z,7.00
2023-03-06T10:30:58.209Z,7.30
2023-03-06T10:33:59.246Z,7.60
2023-03-06T10:36:28.757Z,7.60
2023-03-06T10:38:59.524Z,7.70
2023-03-06T10:41:35.824Z,7.70
2023-03-06T10:44:10.135Z,7.20
2023-03-06T10:46:43.981Z,6.80
2023-03-06T10:49:53.602Z,6.60
2023-03-06T10:52:28.505Z,6.70
2023-03-06T10:55:31.853Z,7.10
2023-03-06T10:58:26.529Z,7.60
2023-03-06T11:01:21.184Z,8.10
2023-03-06T11:03:52.352Z,8.40
2023-03-06T11:06:37.767Z,8.90
2023-03-06T11:09:25.960Z,8.70
2023-03-06T11:12:13.360Z,8.70
2023-03-06T11:14:40.544Z,8.90
2023-03-06T11:17:31.277Z,9.20
2023-03-06T11:20:19.666Z,9.80
2023-03-06T11:22:55.127Z,9.50
2023-03-06T11:25:26.624Z,9.70
2023-03-06T11:28:04.965Z,10.50
2023-03-06T11:30:46.125Z,10.50
2023-03-06T11:37:44.758Z,9.10
2023-03-06T11:40:52.714Z,8.20
2023-03-06T11:43:52.474Z,7.90
2023-03-06T11:46:48.829Z,8.00
2023-03-06T11:49:40.874Z,8.30
2023-03-06T11:52:20.490Z,8.80
2023-03-06T11:54:55.238Z,9.40
2023-03-06T11:57:35.311Z,10.40
2023-03-06T12:00:42.200Z,11.30
2023-03-06T12:03:53.675Z,10.90
2023-03-06T12:06:44.735Z,10.10
2023-03-06T12:09:27.167Z,8.90
2023-03-06T12:11:58.001Z,8.30
2023-03-06T12:14:34.980Z,8.50
2023-03-06T12:17:36.177Z,8.70
2023-03-06T12:20:38.457Z,8.20
2023-03-06T12:23:36.927Z,8.10
2023-03-06T12:26:06.778Z,8.10
2023-03-06T12:28:40.037Z,8.50
2023-03-06T12:31:19.658Z,8.70
2023-03-06T12:34:05.703Z,8.80
2023-03-06T12:36:49.014Z,8.80
2023-03-06T12:39:48.268Z,8.80
2023-03-06T12:42:39.861Z,8.50
2023-03-06T12:45:34.463Z,8.20
2023-03-06T12:48:02.706Z,8.40
2023-03-06T12:50:36.983Z,8.80
2023-03-06T12:53:08.395Z,9.30
2023-03-06T12:55:47.707Z,9.20
2023-03-06T12:58:31.492Z,9.10
2023-03-06T13:01:10.005Z,9.10
2023-03-06T13:04:05.137Z,9.00
2023-03-06T13:06:51.221Z,9.00
2023-03-06T13:10:17.160Z,8.60
2023-03-06T13:13:00.953Z,8.20
2023-03-06T13:15:35.390Z,7.90
2023-03-06T13:18:24.756Z,7.70
2023-03-06T13:20:53.828Z,7.90
2023-03-06T13:23:37.820Z,8.20
2023-03-06T13:26:27.838Z,8.10
2023-03-06T13:29:00.310Z,8.20
2023-03-06T13:31:29.762Z,8.70
2023-03-06T13:34:05.024Z,8.90
2023-03-06T13:36:33.936Z,9.00
2023-03-06T13:39:07.710Z,8.90
2023-03-06T13:41:37.833Z,9.00
2023-03-06T13:44:26.636Z,9.40
2023-03-06T13:47:18.723Z,9.60
2023-03-06T13:49:49.404Z,9.70
2023-03-06T13:52:50.335Z,9.40
2023-03-06T13:55:57.639Z,8.90
2023-03-06T13:58:57.133Z,8.40
2023-03-06T14:01:48.293Z,8.00
2023-03-06T14:04:15.391Z,8.00
2023-03-06T14:06:52.116Z,8.00
2023-03-06T14:09:28.566Z,7.90
2023-03-06T14:12:02.685Z,8.00
2023-03-06T14:14:55.232Z,8.00
2023-03-06T14:17:38.000Z,8.00
2023-03-06T14:20:18.260Z,8.20
2023-03-06T14:22:46.441Z,8.30
2023-03-06T14:25:18.010Z,8.50
2023-03-06T14:28:12.392Z,8.10
2023-03-06T14:31:01.385Z,8.20
2023-03-06T14:33:37.804Z,8.30
2023-03-06T14:36:24.085Z,8.50
2023-03-06T14:39:27.046Z,8.60
2023-03-06T14:42:08.520Z,8.70
2023-03-06T14:44:37.860Z,9.10
2023-03-06T14:47:26.279Z,9.20
2023-03-06T14:50:26.882Z,9.10
2023-03-06T14:52:59.336Z,8.60
2023-03-06T14:55:28.570Z,8.70
2023-03-06T14:58:06.681Z,8.70
2023-03-06T15:00:39.836Z,8.60
2023-03-06T15:03:13.113Z,8.80
2023-03-06T15:05:43.384Z,8.70
2023-03-06T15:08:15.117Z,8.10
2023-03-06T15:10:58.652Z,7.90
2023-03-06T15:13:33.650Z,7.80
2023-03-06T15:16:05.524Z,7.70
2023-03-06T15:18:39.791Z,7.70
2023-03-06T15:21:27.506Z,7.70
2023-03-06T15:24:45.699Z,7.90
2023-03-06T15:27:24.859Z,8.10
2023-03-06T15:30:23.256Z,8.40
2023-03-06T15:32:50.588Z,8.10
2023-03-06T15:35:34.273Z,7.90
2023-03-06T15:38:03.600Z,8.00
2023-03-06T15:40:31.917Z,7.80
2023-03-06T15:43:01.593Z,7.90
2023-03-06T15:45:30.043Z,7.80
2023-03-06T15:47:58.171Z,7.60
2023-03-06T15:50:29.180Z,7.70
2023-03-06T15:52:56.438Z,7.60
2023-03-06T15:55:28.427Z,7.60
2023-03-06T15:57:59.649Z,7.50
2023-03-06T16:00:32.560Z,7.30
2023-03-06T16:03:03.355Z,7.40
2023-03-06T16:05:34.308Z,7.40
2023-03-06T16:08:01.864Z,7.40
2023-03-06T16:10:33.050Z,7.50
2023-03-06T16:13:02.987Z,7.40
2023-03-06T16:15:33.195Z,7.40
2023-03-06T16:18:00.711Z,7.40
2023-03-06T16:20:29.694Z,7.40
2023-03-06T16:22:56.701Z,7.40
2023-03-06T16:25:26.202Z,7.40
2023-03-06T16:27:58.419Z,7.30
2023-03-06T16:30:30.233Z,7.20
2023-03-06T16:32:59.631Z,7.30
2023-03-06T16:35:28.242Z,7.30
2023-03-06T16:37:55.268Z,7.20
2023-03-06T16:40:27.476Z,7.10
2023-03-06T16:42:55.288Z,7.10
2023-03-06T16:45:24.430Z,7.20
2023-03-06T16:47:51.913Z,7.20
2023-03-06T16:50:30.669Z,7.20
2023-03-06T16:52:59.000Z,7.10
2023-03-06T16:55:28.237Z,7.10
2023-03-06T16:57:56.622Z,7.10
2023-03-06T17:00:31.092Z,7.20
2023-03-06T17:02:58.738Z,7.10
2023-03-06T17:05:33.501Z,7.10
2023-03-06T17:08:00.674Z,7.10
2023-03-06T17:10:30.537Z,7.10
2023-03-06T17:13:00.909Z,7.10
2023-03-06T17:15:29.116Z,7.10
2023-03-06T17:18:00.750Z,7.10
2023-03-06T17:20:27.804Z,7.10
2023-03-06T17:22:56.143Z,7.00
2023-03-06T17:25:24.124Z,7.00
2023-03-06T17:27:52.661Z,7.00
2023-03-06T17:30:19.796Z,7.10
2023-03-06T17:32:47.286Z,7.10
2023-03-06T17:35:15.625Z,7.10
2023-03-06T17:37:42.506Z,7.10
2023-03-06T17:40:11.992Z,7.10
2023-03-06T17:42:41.768Z,7.00
2023-03-06T17:45:09.666Z,7.00
2023-03-06T17:47:40.934Z,7.10
2023-03-06T17:50:08.994Z,7.20
2023-03-06T17:52:37.581Z,7.00
2023-03-06T17:55:07.372Z,6.80
2023-03-06T17:57:35.373Z,6.70
2023-03-06T18:00:07.059Z,6.50
2023-03-06T18:02:43.598Z,6.50
2023-03-06T18:05:12.046Z,6.60
2023-03-06T18:07:39.391Z,6.50
2023-03-06T18:10:09.230Z,6.20
2023-03-06T18:12:36.549Z,6.00
2023-03-06T18:15:04.198Z,5.80
2023-03-06T18:17:31.179Z,5.70
2023-03-06T18:19:58.335Z,5.70
2023-03-06T18:22:25.864Z,5.80
2023-03-06T18:24:53.858Z,5.70
2023-03-06T18:27:22.491Z,5.70
2023-03-06T18:29:52.378Z,5.70
2023-03-06T18:32:19.627Z,5.70
2023-03-06T18:34:50.611Z,5.60
2023-03-06T18:37:21.241Z,5.50
2023-03-06T18:40:13.644Z,5.50
2023-03-06T18:42:47.828Z,5.60
2023-03-06T18:45:19.690Z,5.50
2023-03-06T18:47:47.774Z,5.50
2023-03-06T18:50:17.761Z,5.50
2023-03-06T18:52:49.588Z,5.50
2023-03-06T18:55:18.831Z,5.40
2023-03-06T18:57:50.528Z,5.50
2023-03-06T19:00:20.500Z,5.40
2023-03-06T19:02:50.950Z,5.50
2023-03-06T19:05:19.066Z,5.60
2023-03-06T19:07:47.255Z,5.70
2023-03-06T19:10:15.657Z,5.60
2023-03-06T19:12:48.557Z,5.50
2023-03-06T19:15:20.118Z,5.50
2023-03-06T19:17:55.944Z,5.50
2023-03-06T19:20:38.000Z,5.50
2023-03-06T19:23:17.081Z,5.40
2023-03-06T19:26:01.899Z,5.50
2023-03-06T19:31:27.748Z,5.50
2023-03-06T19:33:57.726Z,5.40
2023-03-06T19:36:33.922Z,5.40
2023-03-06T19:39:05.024Z,5.40
2023-03-06T19:41:35.733Z,5.50
2023-03-06T19:44:03.964Z,5.60
2023-03-06T19:46:40.671Z,5.50
2023-03-06T19:52:08.216Z,5.60
2023-03-06T19:54:41.034Z,5.50
2023-03-06T19:57:13.729Z,5.50
2023-03-06T19:59:42.488Z,5.50
2023-03-06T20:02:13.476Z,5.50
2023-03-06T20:04:47.142Z,5.60
2023-03-06T20:07:18.716Z,5.50
2023-03-06T20:09:49.050Z,5.60
2023-03-06T20:12:17.710Z,5.60
2023-03-06T20:14:47.944Z,5.60
2023-03-06T20:17:19.251Z,5.70
2023-03-06T20:19:46.932Z,5.70
2023-03-06T20:22:15.563Z,5.70
2023-03-06T20:24:48.064Z,5.80
2023-03-06T20:27:18.340Z,5.70
2023-03-06T20:29:47.358Z,5.70
2023-03-06T20:32:15.436Z,5.70
2023-03-06T20:34:51.432Z,5.60
2023-03-06T20:37:19.598Z,5.60
2023-03-06T20:39:48.300Z,5.60
2023-03-06T20:42:17.777Z,5.60
2023-03-06T20:44:57.416Z,5.60
2023-03-06T20:47:28.606Z,5.60
2023-03-06T20:49:57.887Z,5.60
2023-03-06T20:52:25.084Z,5.60
2023-03-06T20:54:54.830Z,5.70
2023-03-06T20:57:26.054Z,5.70
2023-03-06T20:59:54.431Z,5.70
2023-03-06T21:02:56.538Z,5.70
2023-03-06T21:05:31.266Z,5.70
2023-03-06T21:07:58.315Z,5.70
2023-03-06T21:10:26.652Z,5.70
2023-03-06T21:12:54.974Z,5.70
2023-03-06T21:15:22.971Z,5.70
2023-03-06T21:17:52.612Z,5.70
2023-03-06T21:20:20.669Z,5.80
2023-03-06T21:22:47.956Z,5.80
2023-03-06T21:25:15.426Z,5.80
2023-03-06T21:27:43.406Z,5.90
2023-03-06T21:30:14.768Z,5.80
2023-03-06T21:32:41.941Z,5.80
2023-03-06T21:35:09.129Z,5.70
2023-03-06T21:37:36.321Z,5.80
2023-03-06T21:40:07.082Z,5.80
2023-03-06T21:42:38.121Z,5.90
2023-03-06T21:45:08.746Z,5.80
2023-03-06T21:47:38.994Z,5.90
2023-03-06T21:50:10.917Z,5.80
2023-03-06T21:52:39.446Z,5.70
2023-03-06T21:55:07.212Z,5.70
2023-03-06T21:57:34.836Z,5.70
2023-03-06T22:00:03.075Z,5.70
2023-03-06T22:02:39.224Z,5.70
2023-03-06T22:05:07.620Z,5.70
2023-03-06T22:07:44.070Z,5.80
2023-03-06T22:10:14.863Z,5.90
2023-03-06T22:12:46.114Z,5.80
2023-03-06T22:15:35.706Z,6.10
2023-03-06T22:18:16.049Z,6.20
2023-03-06T22:20:43.513Z,6.30
2023-03-06T22:23:13.179Z,6.20
2023-03-06T22:25:42.649Z,6.30
2023-03-06T22:28:10.131Z,6.30
2023-03-06T22:30:40.087Z,6.30
2023-03-06T22:33:43.838Z,6.30
2023-03-06T22:36:16.883Z,6.40
2023-03-06T22:38:45.724Z,6.30
2023-03-06T22:41:16.004Z,6.20
2023-03-06T22:46:33.326Z,6.10
2023-03-06T22:49:03.054Z,6.00
2023-03-06T22:51:33.886Z,6.00
2023-03-06T22:54:06.292Z,5.90
2023-03-06T22:56:38.004Z,5.90
2023-03-06T22:59:11.293Z,5.90
2023-03-06T23:01:43.330Z,5.80
2023-03-06T23:04:17.611Z,5.80
2023-03-06T23:07:16.054Z,5.70
2023-03-06T23:09:46.994Z,5.90
2023-03-06T23:12:33.178Z,5.90
2023-03-06T23:15:26.462Z,5.80
2023-03-06T23:18:39.035Z,5.70
2023-03-06T23:21:37.652Z,5.70
2023-03-06T23:24:26.209Z,5.60
2023-03-06T23:26:58.886Z,5.50
2023-03-06T23:29:32.196Z,5.50
2023-03-06T23:31:59.800Z,5.60
2023-03-06T23:34:31.123Z,5.60
2023-03-06T23:36:58.846Z,5.60
2023-03-06T23:45:28.670Z,5.50
2023-03-06T23:47:57.833Z,5.40
2023-03-06T23:50:27.689Z,5.40
2023-03-06T23:52:56.140Z,5.50
2023-03-06T23:55:23.317Z,5.60
2023-03-06T23:57:51.602Z,5.60
