createdAt,value
2023-10-21T00:00:03.802Z,995.57
2023-10-21T00:16:04.269Z,995.74
2023-10-21T00:31:00.291Z,995.2
2023-10-21T00:46:00.538Z,995.5
2023-10-21T01:00:01.200Z,995.6
2023-10-21T01:16:02.149Z,995.64
2023-10-21T01:31:02.751Z,995.57
2023-10-21T01:46:03.203Z,995.84
2023-10-21T02:00:03.821Z,996.14
2023-10-21T02:16:04.609Z,996.45
2023-10-21T02:31:00.292Z,996.48
2023-10-21T02:46:00.850Z,996.52
2023-10-21T03:00:01.648Z,996.69
2023-10-21T03:16:02.316Z,996.99
2023-10-21T03:31:03.025Z,997.06
2023-10-21T03:46:03.565Z,997.13
2023-10-21T04:00:04.299Z,997.16
2023-10-21T04:16:05.102Z,997.19
2023-10-21T04:31:00.723Z,997.74
2023-10-21T04:46:01.486Z,997.7
2023-10-21T05:00:02.143Z,997.97
2023-10-21T05:16:02.825Z,998.24
2023-10-21T05:31:03.399Z,998.31
2023-10-21T05:46:04.146Z,998.75
2023-10-21T06:00:04.639Z,999.16
2023-10-21T06:16:00.352Z,999.43
2023-10-21T06:31:00.937Z,999.43
2023-10-21T06:46:01.651Z,999.77
2023-10-21T07:00:02.469Z,1000
2023-10-21T07:16:11.202Z,999.97
2023-10-21T07:31:03.804Z,1000.61
2023-10-21T07:46:04.326Z,1000.88
2023-10-21T08:00:04.949Z,1001.26
2023-10-21T08:16:00.910Z,1001.22
2023-10-21T08:31:01.293Z,1001.46
2023-10-21T08:46:01.861Z,1001.46
2023-10-21T09:00:02.538Z,1001.32
2023-10-21T09:16:03.436Z,1001.26
2023-10-21T09:31:03.782Z,1001.36
2023-10-21T09:46:00.870Z,1001.53
2023-10-21T10:00:01.521Z,1001.66
2023-10-21T10:16:02.369Z,1001.56
2023-10-21T10:31:03.131Z,1001.7
2023-10-21T10:46:03.887Z,1001.53
2023-10-21T11:00:04.307Z,1001.46
2023-10-21T11:16:04.968Z,1001.49
2023-10-21T11:31:00.621Z,1001.43
2023-10-21T11:46:01.272Z,1001.19
2023-10-21T12:00:02.016Z,1001.09
2023-10-21T12:16:02.859Z,1000.82
2023-10-21T12:31:03.502Z,1001.02
2023-10-21T12:46:04.014Z,1001.09
2023-10-21T13:00:04.474Z,1001.26
2023-10-21T13:16:00.302Z,1001.26
2023-10-21T13:31:03.475Z,1001.12
2023-10-21T13:46:01.714Z,1001.05
2023-10-21T14:00:02.280Z,1001.05
2023-10-21T14:16:02.971Z,1000.72
2023-10-21T14:31:03.769Z,1000.65
2023-10-21T14:46:04.537Z,1000.82
2023-10-21T15:00:05.105Z,1000.75
2023-10-21T15:16:03.808Z,1000.68
2023-10-21T15:31:01.553Z,1000.88
2023-10-21T15:46:02.224Z,1000.95
2023-10-21T16:00:02.686Z,1001.16
2023-10-21T16:16:05.922Z,1001.53
2023-10-21T16:31:04.243Z,1001.93
2023-10-21T16:46:04.765Z,1002.17
2023-10-21T17:00:00.382Z,1002.48
2023-10-21T17:16:01.066Z,1002.48
2023-10-21T17:31:01.862Z,1002.48
2023-10-21T17:46:02.551Z,1002.58
2023-10-21T18:00:02.973Z,1002.92
2023-10-21T18:16:03.663Z,1002.71
2023-10-21T18:31:04.361Z,1002.81
2023-10-21T18:46:04.970Z,1002.78
2023-10-21T19:00:00.589Z,1002.58
2023-10-21T19:16:01.255Z,1002.54
2023-10-21T19:31:01.996Z,1002.54
2023-10-21T19:46:02.497Z,1002.75
2023-10-21T20:00:03.006Z,1002.75
2023-10-21T20:16:03.534Z,1002.78
2023-10-21T20:31:06.659Z,1002.75
2023-10-21T20:46:07.371Z,1002.95
2023-10-21T21:00:05.224Z,1002.92
2023-10-21T21:16:01.192Z,1003.39
2023-10-21T21:31:01.697Z,1003.59
2023-10-21T21:46:02.378Z,1003.83
2023-10-21T22:00:02.960Z,1003.97
2023-10-21T22:16:03.550Z,1004.24
2023-10-21T22:31:06.456Z,1004.24
2023-10-21T22:46:04.745Z,1004.3
2023-10-21T23:00:00.430Z,1004.34
2023-10-21T23:16:01.075Z,1004.44
2023-10-21T23:31:01.678Z,1004.44
2023-10-21T23:46:02.254Z,1004.68
