createdAt,value
2019-03-17T00:00:13.819Z,97924.00
2019-03-17T00:02:40.998Z,97927.00
2019-03-17T00:05:08.778Z,97928.00
2019-03-17T00:07:36.378Z,97937.00
2019-03-17T00:10:04.318Z,97910.00
2019-03-17T00:12:31.735Z,97914.00
2019-03-17T00:15:05.102Z,97901.00
2019-03-17T00:17:28.619Z,97905.00
2019-03-17T00:19:56.081Z,97902.00
2019-03-17T00:22:23.258Z,97904.00
2019-03-17T00:24:50.780Z,97900.00
2019-03-17T00:27:17.977Z,97908.00
2019-03-17T00:29:45.175Z,97908.00
2019-03-17T00:32:12.475Z,97914.00
2019-03-17T00:34:44.325Z,97912.00
2019-03-17T00:37:08.737Z,97909.00
2019-03-17T00:39:35.939Z,97919.00
2019-03-17T00:42:03.199Z,97904.00
2019-03-17T00:44:30.443Z,97911.00
2019-03-17T00:46:57.656Z,97900.00
2019-03-17T00:49:24.778Z,97902.00
2019-03-17T00:51:52.216Z,97891.00
2019-03-17T00:54:19.376Z,97889.00
2019-03-17T00:56:47.116Z,97890.00
2019-03-17T00:59:14.379Z,97892.00
2019-03-17T01:01:41.495Z,97887.00
2019-03-17T01:04:08.656Z,97895.00
2019-03-17T01:06:35.857Z,97885.00
2019-03-17T01:09:04.517Z,97884.00
2019-03-17T01:11:31.736Z,97887.00
2019-03-17T01:13:59.216Z,97886.00
2019-03-17T01:16:26.356Z,97885.00
2019-03-17T01:18:53.716Z,97883.00
2019-03-17T01:21:20.857Z,97876.00
2019-03-17T01:23:48.016Z,97884.00
2019-03-17T01:26:15.319Z,97890.00
2019-03-17T01:28:42.459Z,97883.00
2019-03-17T01:31:09.576Z,97888.00
2019-03-17T01:33:37.380Z,97887.00
2019-03-17T01:36:04.637Z,97890.00
2019-03-17T01:38:32.177Z,97879.00
2019-03-17T01:40:59.397Z,97876.00
2019-03-17T01:43:26.731Z,97878.00
2019-03-17T01:45:53.896Z,97876.00
2019-03-17T01:48:21.097Z,97877.00
2019-03-17T01:50:48.217Z,97872.00
2019-03-17T01:53:15.410Z,97879.00
2019-03-17T01:55:42.601Z,97867.00
2019-03-17T01:58:10.195Z,97861.00
2019-03-17T02:00:37.708Z,97871.00
2019-03-17T02:03:04.975Z,97866.00
2019-03-17T02:05:32.177Z,97876.00
2019-03-17T02:07:59.317Z,97865.00
2019-03-17T02:10:26.557Z,97862.00
2019-03-17T02:12:53.718Z,97856.00
2019-03-17T02:15:20.816Z,97856.00
2019-03-17T02:17:48.116Z,97856.00
2019-03-17T02:20:15.517Z,97847.00
2019-03-17T02:22:42.636Z,97844.00
2019-03-17T02:25:10.396Z,97845.00
2019-03-17T02:27:37.597Z,97848.00
2019-03-17T02:30:24.827Z,97845.00
2019-03-17T02:32:52.037Z,97838.00
2019-03-17T02:35:19.539Z,97845.00
2019-03-17T02:37:46.698Z,97843.00
2019-03-17T02:40:13.879Z,97845.00
2019-03-17T02:42:40.989Z,97848.00
2019-03-17T02:45:09.543Z,97848.00
2019-03-17T02:47:36.824Z,97844.00
2019-03-17T02:50:06.197Z,97851.00
2019-03-17T02:52:33.341Z,97848.00
2019-03-17T02:55:00.717Z,97849.00
2019-03-17T02:57:27.860Z,97847.00
2019-03-17T02:59:55.038Z,97852.00
2019-03-17T03:02:22.280Z,97851.00
2019-03-17T03:04:49.637Z,97844.00
2019-03-17T03:07:16.777Z,97844.00
2019-03-17T03:09:44.260Z,97846.00
2019-03-17T03:12:11.398Z,97850.00
2019-03-17T03:14:38.580Z,97845.00
2019-03-17T03:17:05.777Z,97845.00
2019-03-17T03:19:32.936Z,97842.00
2019-03-17T03:22:00.048Z,97842.00
2019-03-17T03:24:27.336Z,97834.00
2019-03-17T03:26:54.538Z,97843.00
2019-03-17T03:29:21.659Z,97835.00
2019-03-17T03:31:48.858Z,97836.00
2019-03-17T03:34:16.032Z,97841.00
2019-03-17T03:36:43.236Z,97834.00
2019-03-17T03:39:10.422Z,97844.00
2019-03-17T03:41:37.737Z,97843.00
2019-03-17T03:44:05.408Z,97830.00
2019-03-17T03:46:32.597Z,97842.00
2019-03-17T03:48:59.739Z,97837.00
2019-03-17T03:51:26.977Z,97838.00
2019-03-17T03:53:54.152Z,97838.00
2019-03-17T03:56:21.306Z,97837.00
2019-03-17T03:58:48.435Z,97835.00
2019-03-17T04:01:15.557Z,97827.00
2019-03-17T04:03:42.770Z,97831.00
2019-03-17T04:06:25.257Z,97835.00
2019-03-17T04:08:38.933Z,97830.00
2019-03-17T04:11:06.168Z,97837.00
2019-03-17T04:13:33.392Z,97832.00
2019-03-17T04:16:00.553Z,97835.00
2019-03-17T04:18:27.773Z,97825.00
2019-03-17T04:20:54.919Z,97825.00
2019-03-17T04:23:22.018Z,97825.00
2019-03-17T04:25:49.754Z,97823.00
2019-03-17T04:28:16.912Z,97823.00
2019-03-17T04:30:44.015Z,97829.00
2019-03-17T04:33:11.399Z,97824.00
2019-03-17T04:35:38.522Z,97829.00
2019-03-17T04:38:05.700Z,97820.00
2019-03-17T04:40:32.872Z,97823.00
2019-03-17T04:42:59.974Z,97813.00
2019-03-17T04:45:27.331Z,97806.00
2019-03-17T04:47:54.520Z,97805.00
2019-03-17T04:50:21.712Z,97822.00
2019-03-17T04:52:48.811Z,97804.00
2019-03-17T04:55:16.017Z,97814.00
2019-03-17T04:57:43.114Z,97820.00
2019-03-17T05:00:12.441Z,97817.00
2019-03-17T05:02:39.711Z,97820.00
2019-03-17T05:05:07.651Z,97808.00
2019-03-17T05:07:34.851Z,97812.00
2019-03-17T05:10:06.612Z,97825.00
2019-03-17T05:12:33.751Z,97813.00
2019-03-17T05:15:00.956Z,97797.00
2019-03-17T05:17:28.211Z,97805.00
2019-03-17T05:19:55.458Z,97797.00
2019-03-17T05:22:22.631Z,97803.00
2019-03-17T05:24:49.811Z,97802.00
2019-03-17T05:27:16.991Z,97810.00
2019-03-17T05:29:44.212Z,97818.00
2019-03-17T05:32:11.412Z,97808.00
2019-03-17T05:34:38.551Z,97808.00
2019-03-17T05:37:06.958Z,97807.00
2019-03-17T05:39:34.316Z,97813.00
2019-03-17T05:42:01.471Z,97815.00
2019-03-17T05:44:28.690Z,97818.00
2019-03-17T05:46:55.831Z,97811.00
2019-03-17T05:49:22.978Z,97824.00
2019-03-17T05:51:50.174Z,97834.00
2019-03-17T05:54:17.293Z,97838.00
2019-03-17T05:56:44.418Z,97824.00
2019-03-17T05:59:11.577Z,97832.00
2019-03-17T06:01:38.694Z,97836.00
2019-03-17T06:04:05.865Z,97828.00
2019-03-17T06:06:33.027Z,97825.00
2019-03-17T06:09:00.160Z,97833.00
2019-03-17T06:11:27.600Z,97824.00
2019-03-17T06:13:54.757Z,97836.00
2019-03-17T06:16:21.886Z,97833.00
2019-03-17T06:18:49.097Z,97845.00
2019-03-17T06:21:16.281Z,97835.00
2019-03-17T06:23:43.495Z,97842.00
2019-03-17T06:26:10.637Z,97838.00
2019-03-17T06:28:37.819Z,97831.00
2019-03-17T06:31:05.618Z,97818.00
2019-03-17T06:33:32.754Z,97831.00
2019-03-17T06:36:00.158Z,97827.00
2019-03-17T06:38:27.318Z,97819.00
2019-03-17T06:40:54.505Z,97815.00
2019-03-17T06:43:21.736Z,97806.00
2019-03-17T06:45:49.111Z,97806.00
2019-03-17T06:48:16.281Z,97813.00
2019-03-17T06:50:43.527Z,97818.00
2019-03-17T06:53:10.641Z,97821.00
2019-03-17T06:55:37.885Z,97816.00
2019-03-17T06:58:05.101Z,97811.00
2019-03-17T07:00:32.201Z,97815.00
2019-03-17T07:02:59.661Z,97819.00
2019-03-17T07:05:26.843Z,97827.00
2019-03-17T07:07:54.084Z,97820.00
2019-03-17T07:10:21.262Z,97824.00
2019-03-17T07:12:48.421Z,97829.00
2019-03-17T07:15:15.621Z,97822.00
2019-03-17T07:17:42.803Z,97813.00
2019-03-17T07:20:12.453Z,97810.00
2019-03-17T07:22:39.582Z,97811.00
2019-03-17T07:25:08.402Z,97816.00
2019-03-17T07:27:35.601Z,97803.00
2019-03-17T07:30:06.100Z,97807.00
2019-03-17T07:32:33.321Z,97791.00
2019-03-17T07:35:00.511Z,97808.00
2019-03-17T07:37:27.732Z,97796.00
2019-03-17T07:39:55.132Z,97794.00
2019-03-17T07:42:22.251Z,97782.00
2019-03-17T07:44:49.455Z,97776.00
2019-03-17T07:47:16.652Z,97784.00
2019-03-17T07:49:43.871Z,97778.00
2019-03-17T07:52:11.051Z,97779.00
2019-03-17T07:54:38.194Z,97773.00
2019-03-17T07:57:05.451Z,97755.00
2019-03-17T07:59:32.597Z,97744.00
2019-03-17T08:01:59.923Z,97747.00
2019-03-17T08:04:27.072Z,97736.00
2019-03-17T08:06:54.190Z,97737.00
2019-03-17T08:09:21.412Z,97725.00
2019-03-17T08:11:48.566Z,97722.00
2019-03-17T08:14:15.703Z,97732.00
2019-03-17T08:16:43.044Z,97712.00
2019-03-17T08:19:10.155Z,97709.00
2019-03-17T08:21:37.659Z,97719.00
2019-03-17T08:24:04.818Z,97704.00
2019-03-17T08:26:32.199Z,97704.00
2019-03-17T08:28:59.340Z,97694.00
2019-03-17T08:31:26.601Z,97697.00
2019-03-17T08:33:53.799Z,97702.00
2019-03-17T08:36:21.018Z,97698.00
2019-03-17T08:38:48.154Z,97686.00
2019-03-17T08:41:15.304Z,97696.00
2019-03-17T08:43:53.722Z,97702.00
2019-03-17T08:46:11.540Z,97704.00
2019-03-17T08:48:38.700Z,97708.00
2019-03-17T08:51:05.877Z,97703.00
2019-03-17T08:53:33.007Z,97705.00
2019-03-17T08:56:00.107Z,97692.00
2019-03-17T08:58:27.302Z,97697.00
2019-03-17T09:00:54.421Z,97675.00
2019-03-17T09:03:21.763Z,97675.00
2019-03-17T09:05:57.714Z,97677.00
2019-03-17T09:08:34.357Z,97680.00
2019-03-17T09:10:54.376Z,97670.00
2019-03-17T09:13:21.761Z,97694.00
2019-03-17T09:15:48.921Z,97675.00
2019-03-17T09:18:16.102Z,97669.00
2019-03-17T09:20:43.361Z,97674.00
2019-03-17T09:23:10.564Z,97680.00
2019-03-17T09:25:37.998Z,97663.00
2019-03-17T09:28:05.562Z,97661.00
2019-03-17T09:30:32.735Z,97680.00
2019-03-17T09:32:59.939Z,97674.00
2019-03-17T09:35:27.326Z,97676.00
2019-03-17T09:37:54.538Z,97670.00
2019-03-17T09:40:21.775Z,97671.00
2019-03-17T09:42:49.042Z,97679.00
2019-03-17T09:45:16.189Z,97669.00
2019-03-17T09:47:43.331Z,97674.00
2019-03-17T09:50:15.033Z,97672.00
2019-03-17T09:52:42.197Z,97671.00
2019-03-17T09:55:09.560Z,97671.00
2019-03-17T09:57:36.721Z,97674.00
2019-03-17T10:00:16.900Z,97660.00
2019-03-17T10:02:44.060Z,97656.00
2019-03-17T10:05:11.220Z,97651.00
2019-03-17T10:07:38.410Z,97655.00
2019-03-17T10:10:13.507Z,97646.00
2019-03-17T10:12:40.826Z,97653.00
2019-03-17T10:15:12.741Z,97644.00
2019-03-17T10:17:39.980Z,97639.00
2019-03-17T10:20:11.983Z,97638.00
2019-03-17T10:22:39.885Z,97631.00
2019-03-17T10:25:10.130Z,97629.00
2019-03-17T10:27:37.247Z,97627.00
2019-03-17T10:30:14.008Z,97626.00
2019-03-17T10:32:41.167Z,97628.00
2019-03-17T10:35:08.910Z,97614.00
2019-03-17T10:37:36.098Z,97616.00
2019-03-17T10:40:11.014Z,97620.00
2019-03-17T10:42:38.193Z,97616.00
2019-03-17T10:45:08.253Z,97610.00
2019-03-17T10:47:35.353Z,97609.00
2019-03-17T10:50:05.653Z,97607.00
2019-03-17T10:52:32.816Z,97596.00
2019-03-17T10:54:59.913Z,97594.00
2019-03-17T10:57:26.946Z,97599.00
2019-03-17T10:59:54.177Z,97591.00
2019-03-17T11:02:21.366Z,97599.00
2019-03-17T11:04:48.680Z,97589.00
2019-03-17T11:07:15.703Z,97584.00
2019-03-17T11:09:42.934Z,97577.00
2019-03-17T11:12:10.645Z,97568.00
2019-03-17T11:14:38.132Z,97569.00
2019-03-17T11:17:05.276Z,97565.00
2019-03-17T11:19:32.320Z,97565.00
2019-03-17T11:21:59.470Z,97566.00
2019-03-17T11:24:26.694Z,97549.00
2019-03-17T11:26:55.729Z,97552.00
2019-03-17T11:29:23.140Z,97537.00
2019-03-17T11:31:50.318Z,97543.00
2019-03-17T11:34:17.497Z,97542.00
2019-03-17T11:36:44.590Z,97535.00
2019-03-17T11:39:11.720Z,97528.00
2019-03-17T11:41:38.854Z,97529.00
2019-03-17T11:44:05.974Z,97527.00
2019-03-17T11:46:33.132Z,97524.00
2019-03-17T11:49:00.281Z,97522.00
2019-03-17T11:51:27.575Z,97509.00
2019-03-17T11:53:55.319Z,97510.00
2019-03-17T11:56:22.813Z,97502.00
2019-03-17T11:58:50.017Z,97493.00
2019-03-17T12:01:18.108Z,97492.00
2019-03-17T12:03:45.471Z,97484.00
2019-03-17T12:06:13.303Z,97476.00
2019-03-17T12:08:40.540Z,97464.00
2019-03-17T12:11:07.818Z,97462.00
2019-03-17T12:13:34.970Z,97457.00
2019-03-17T12:16:02.165Z,97449.00
2019-03-17T12:18:29.344Z,97442.00
2019-03-17T12:20:56.530Z,97430.00
2019-03-17T12:23:23.717Z,97433.00
2019-03-17T12:25:50.916Z,97427.00
2019-03-17T12:28:18.214Z,97409.00
2019-03-17T12:30:45.403Z,97413.00
2019-03-17T12:33:12.575Z,97410.00
2019-03-17T12:35:39.796Z,97401.00
2019-03-17T12:38:06.936Z,97397.00
2019-03-17T12:40:34.074Z,97396.00
2019-03-17T12:43:01.274Z,97394.00
2019-03-17T12:45:28.434Z,97391.00
2019-03-17T12:47:55.655Z,97392.00
2019-03-17T12:50:25.996Z,97378.00
2019-03-17T12:52:53.122Z,97375.00
2019-03-17T12:55:20.454Z,97376.00
2019-03-17T12:57:47.835Z,97374.00
2019-03-17T13:00:20.415Z,97367.00
2019-03-17T13:02:47.535Z,97368.00
2019-03-17T13:05:14.674Z,97364.00
2019-03-17T13:07:41.882Z,97363.00
2019-03-17T13:10:20.782Z,97354.00
2019-03-17T13:12:48.056Z,97350.00
2019-03-17T13:15:15.773Z,97349.00
2019-03-17T13:17:43.014Z,97346.00
2019-03-17T13:20:13.180Z,97340.00
2019-03-17T13:22:40.316Z,97339.00
2019-03-17T13:25:09.276Z,97340.00
2019-03-17T13:27:36.482Z,97330.00
2019-03-17T13:30:07.740Z,97330.00
2019-03-17T13:32:34.891Z,97321.00
2019-03-17T13:35:02.059Z,97314.00
2019-03-17T13:37:29.202Z,97320.00
2019-03-17T13:39:56.337Z,97311.00
2019-03-17T13:42:23.538Z,97314.00
2019-03-17T13:44:50.594Z,97313.00
2019-03-17T13:47:17.784Z,97305.00
2019-03-17T13:49:44.908Z,97298.00
2019-03-17T13:52:14.361Z,97303.00
2019-03-17T13:54:41.445Z,97305.00
2019-03-17T13:57:08.584Z,97295.00
2019-03-17T13:59:35.736Z,97284.00
2019-03-17T14:02:02.835Z,97287.00
2019-03-17T14:04:29.913Z,97277.00
2019-03-17T14:06:57.310Z,97276.00
2019-03-17T14:09:24.438Z,97270.00
2019-03-17T14:11:51.696Z,97274.00
2019-03-17T14:14:18.985Z,97270.00
2019-03-17T14:16:46.278Z,97264.00
2019-03-17T14:19:13.563Z,97254.00
2019-03-17T14:21:40.709Z,97252.00
2019-03-17T14:24:07.986Z,97247.00
2019-03-17T14:26:35.144Z,97247.00
2019-03-17T14:29:02.626Z,97241.00
2019-03-17T14:31:29.865Z,97239.00
2019-03-17T14:33:57.383Z,97237.00
2019-03-17T14:36:24.590Z,97234.00
2019-03-17T14:38:51.796Z,97229.00
2019-03-17T14:41:18.920Z,97239.00
2019-03-17T14:43:46.075Z,97233.00
2019-03-17T14:46:13.295Z,97234.00
2019-03-17T14:48:40.524Z,97221.00
2019-03-17T14:51:07.663Z,97226.00
2019-03-17T14:53:34.864Z,97220.00
2019-03-17T14:56:02.141Z,97226.00
2019-03-17T14:58:29.376Z,97215.00
2019-03-17T15:00:56.776Z,97215.00
2019-03-17T15:03:24.027Z,97218.00
2019-03-17T15:05:51.244Z,97209.00
2019-03-17T15:08:18.612Z,97206.00
2019-03-17T15:10:45.813Z,97211.00
2019-03-17T15:13:12.951Z,97207.00
2019-03-17T15:15:40.152Z,97207.00
2019-03-17T15:18:07.368Z,97212.00
2019-03-17T15:20:34.568Z,97209.00
2019-03-17T15:23:02.708Z,97216.00
2019-03-17T15:25:29.868Z,97223.00
2019-03-17T15:27:57.648Z,97221.00
2019-03-17T15:30:33.332Z,97218.00
2019-03-17T15:33:00.506Z,97219.00
2019-03-17T15:35:27.771Z,97224.00
2019-03-17T15:37:54.954Z,97216.00
2019-03-17T15:40:22.168Z,97218.00
2019-03-17T15:42:49.464Z,97218.00
2019-03-17T15:45:18.395Z,97222.00
2019-03-17T15:47:45.553Z,97217.00
2019-03-17T15:50:20.009Z,97224.00
2019-03-17T15:52:47.308Z,97217.00
2019-03-17T15:55:15.669Z,97218.00
2019-03-17T15:57:42.951Z,97221.00
2019-03-17T16:00:25.582Z,97222.00
2019-03-17T16:02:50.849Z,97217.00
2019-03-17T16:05:18.289Z,97225.00
2019-03-17T16:07:46.311Z,97226.00
2019-03-17T16:10:21.950Z,97227.00
2019-03-17T16:12:49.471Z,97224.00
2019-03-17T16:15:17.248Z,97237.00
2019-03-17T16:17:44.471Z,97220.00
2019-03-17T16:20:19.349Z,97225.00
2019-03-17T16:22:46.589Z,97224.00
2019-03-17T16:25:23.908Z,97231.00
2019-03-17T16:27:51.048Z,97220.00
2019-03-17T16:30:21.309Z,97230.00
2019-03-17T16:32:48.677Z,97241.00
2019-03-17T16:35:15.938Z,97234.00
2019-03-17T16:37:45.291Z,97236.00
2019-03-17T16:40:18.577Z,97241.00
2019-03-17T16:42:46.082Z,97246.00
2019-03-17T16:45:15.801Z,97243.00
2019-03-17T16:47:42.917Z,97252.00
2019-03-17T16:50:13.619Z,97258.00
2019-03-17T16:52:40.737Z,97246.00
2019-03-17T16:55:11.325Z,97255.00
2019-03-17T16:57:37.969Z,97257.00
2019-03-17T17:00:20.957Z,97254.00
2019-03-17T17:02:48.571Z,97254.00
2019-03-17T17:05:17.277Z,97256.00
2019-03-17T17:07:44.437Z,97260.00
2019-03-17T17:10:15.697Z,97264.00
2019-03-17T17:12:42.960Z,97263.00
2019-03-17T17:15:25.477Z,97267.00
2019-03-17T17:17:52.747Z,97269.00
2019-03-17T17:20:23.823Z,97275.00
2019-03-17T17:22:51.173Z,97271.00
2019-03-17T17:25:19.154Z,97272.00
2019-03-17T17:27:46.795Z,97278.00
2019-03-17T17:30:18.733Z,97277.00
2019-03-17T17:32:45.903Z,97280.00
2019-03-17T17:35:13.740Z,97276.00
2019-03-17T17:37:41.302Z,97283.00
2019-03-17T17:40:24.297Z,97293.00
2019-03-17T17:42:51.438Z,97291.00
2019-03-17T17:45:20.405Z,97289.00
2019-03-17T17:47:47.672Z,97299.00
2019-03-17T17:50:19.337Z,97301.00
2019-03-17T17:52:46.898Z,97304.00
2019-03-17T17:55:14.058Z,97311.00
2019-03-17T17:57:41.219Z,97309.00
2019-03-17T18:00:25.018Z,97316.00
2019-03-17T18:02:52.236Z,97322.00
2019-03-17T18:05:19.340Z,97321.00
2019-03-17T18:07:46.517Z,97326.00
2019-03-17T18:10:16.980Z,97336.00
2019-03-17T18:12:44.499Z,97333.00
2019-03-17T18:15:24.260Z,97339.00
2019-03-17T18:17:51.600Z,97339.00
2019-03-17T18:20:19.017Z,97342.00
2019-03-17T18:22:46.138Z,97350.00
2019-03-17T18:25:18.017Z,97355.00
2019-03-17T18:27:45.277Z,97354.00
2019-03-17T18:30:16.462Z,97353.00
2019-03-17T18:32:44.019Z,97363.00
2019-03-17T18:35:11.413Z,97365.00
2019-03-17T18:37:38.783Z,97377.00
2019-03-17T18:40:10.859Z,97373.00
2019-03-17T18:42:37.948Z,97385.00
2019-03-17T18:45:27.502Z,97389.00
2019-03-17T18:47:57.431Z,97389.00
2019-03-17T18:50:24.221Z,97397.00
2019-03-17T18:52:51.397Z,97396.00
2019-03-17T18:55:18.504Z,97406.00
2019-03-17T18:57:45.669Z,97412.00
2019-03-17T19:00:17.266Z,97414.00
2019-03-17T19:02:44.657Z,97420.00
2019-03-17T19:05:14.037Z,97417.00
2019-03-17T19:07:41.137Z,97425.00
2019-03-17T19:10:12.797Z,97433.00
2019-03-17T19:12:45.566Z,97439.00
2019-03-17T19:15:18.517Z,97441.00
2019-03-17T19:17:45.704Z,97452.00
2019-03-17T19:20:17.437Z,97447.00
2019-03-17T19:22:44.759Z,97457.00
2019-03-17T19:25:18.157Z,97466.00
2019-03-17T19:27:45.380Z,97474.00
2019-03-17T19:30:18.708Z,97485.00
2019-03-17T19:32:46.737Z,97490.00
2019-03-17T19:35:14.018Z,97503.00
2019-03-17T19:37:41.183Z,97512.00
2019-03-17T19:40:24.223Z,97520.00
2019-03-17T19:42:58.449Z,97530.00
2019-03-17T19:45:26.798Z,97538.00
2019-03-17T19:47:53.978Z,97557.00
2019-03-17T19:50:22.164Z,97561.00
2019-03-17T19:52:49.410Z,97584.00
2019-03-17T19:55:16.712Z,97605.00
2019-03-17T19:57:44.040Z,97631.00
2019-03-17T20:00:15.546Z,97642.00
2019-03-17T20:02:43.145Z,97675.00
2019-03-17T20:05:10.400Z,97694.00
2019-03-17T20:07:37.599Z,97717.00
2019-03-17T20:10:19.160Z,97717.00
2019-03-17T20:12:46.321Z,97730.00
2019-03-17T20:15:13.481Z,97758.00
2019-03-17T20:17:40.661Z,97779.00
2019-03-17T20:20:11.703Z,97778.00
2019-03-17T20:22:39.039Z,97834.00
2019-03-17T20:25:06.880Z,97821.00
2019-03-17T20:27:34.120Z,97835.00
2019-03-17T20:30:01.278Z,97872.00
2019-03-17T20:32:28.479Z,97898.00
2019-03-17T20:34:55.698Z,97915.00
2019-03-17T20:37:22.918Z,97927.00
2019-03-17T20:39:50.219Z,97942.00
2019-03-17T20:42:17.359Z,97948.00
2019-03-17T20:44:44.519Z,97974.00
2019-03-17T20:47:12.077Z,97992.00
2019-03-17T20:49:39.359Z,97996.00
2019-03-17T20:52:06.498Z,98011.00
2019-03-17T20:54:33.738Z,98030.00
2019-03-17T20:57:00.960Z,98050.00
2019-03-17T20:59:28.519Z,98036.00
2019-03-17T21:01:55.726Z,98064.00
2019-03-17T21:04:22.922Z,98067.00
2019-03-17T21:06:50.253Z,98093.00
2019-03-17T21:09:17.360Z,98099.00
2019-03-17T21:11:44.539Z,98099.00
2019-03-17T21:14:11.740Z,98110.00
2019-03-17T21:16:38.880Z,98127.00
2019-03-17T21:19:06.000Z,98131.00
2019-03-17T21:21:33.240Z,98127.00
2019-03-17T21:24:00.421Z,98132.00
2019-03-17T21:26:27.818Z,98148.00
2019-03-17T21:28:55.584Z,98152.00
2019-03-17T21:31:22.785Z,98163.00
2019-03-17T21:33:50.026Z,98176.00
2019-03-17T21:36:17.601Z,98185.00
2019-03-17T21:38:44.763Z,98196.00
2019-03-17T21:41:11.943Z,98209.00
2019-03-17T21:43:39.114Z,98214.00
2019-03-17T21:46:06.661Z,98216.00
2019-03-17T21:48:33.819Z,98216.00
2019-03-17T21:51:00.959Z,98217.00
2019-03-17T21:53:28.083Z,98234.00
2019-03-17T21:55:55.287Z,98228.00
2019-03-17T21:58:22.563Z,98245.00
2019-03-17T22:00:50.076Z,98256.00
2019-03-17T22:03:17.423Z,98258.00
2019-03-17T22:05:44.743Z,98262.00
2019-03-17T22:08:11.923Z,98273.00
2019-03-17T22:10:39.101Z,98292.00
2019-03-17T22:13:06.242Z,98297.00
2019-03-17T22:15:33.383Z,98303.00
2019-03-17T22:18:00.602Z,98293.00
2019-03-17T22:20:27.729Z,98288.00
2019-03-17T22:22:54.922Z,98294.00
2019-03-17T22:25:22.163Z,98295.00
2019-03-17T22:27:49.301Z,98299.00
2019-03-17T22:30:19.281Z,98311.00
2019-03-17T22:32:46.362Z,98309.00
2019-03-17T22:35:13.544Z,98319.00
2019-03-17T22:37:40.829Z,98320.00
2019-03-17T22:40:12.402Z,98325.00
2019-03-17T22:42:39.543Z,98321.00
2019-03-17T22:45:10.162Z,98315.00
2019-03-17T22:47:37.343Z,98325.00
2019-03-17T22:50:10.861Z,98329.00
2019-03-17T22:52:38.122Z,98328.00
2019-03-17T22:55:07.102Z,98317.00
2019-03-17T22:57:34.522Z,98330.00
2019-03-17T23:00:02.226Z,98332.00
2019-03-17T23:02:29.503Z,98328.00
2019-03-17T23:04:56.703Z,98332.00
2019-03-17T23:07:23.884Z,98335.00
2019-03-17T23:09:51.064Z,98340.00
2019-03-17T23:12:18.604Z,98341.00
2019-03-17T23:14:45.861Z,98345.00
2019-03-17T23:17:12.961Z,98350.00
2019-03-17T23:19:40.110Z,98351.00
2019-03-17T23:22:07.261Z,98357.00
2019-03-17T23:24:34.481Z,98360.00
2019-03-17T23:27:01.701Z,98358.00
2019-03-17T23:29:28.937Z,98363.00
2019-03-17T23:31:56.161Z,98353.00
2019-03-17T23:34:23.716Z,98367.00
2019-03-17T23:36:50.885Z,98361.00
2019-03-17T23:39:18.065Z,98364.00
2019-03-17T23:41:45.224Z,98357.00
2019-03-17T23:44:12.364Z,98361.00
2019-03-17T23:46:42.571Z,98363.00
2019-03-17T23:49:09.025Z,98365.00
2019-03-17T23:51:36.198Z,98354.00
2019-03-17T23:54:03.406Z,98370.00
2019-03-17T23:56:30.547Z,98366.00
2019-03-17T23:58:57.747Z,98372.00
