createdAt,value
2022-10-24T00:02:07.377Z,374.94
2022-10-24T00:07:14.570Z,377.62
2022-10-24T00:17:29.013Z,381.62
2022-10-24T00:22:36.169Z,382.02
2022-10-24T00:27:43.430Z,382.19
2022-10-24T00:32:50.641Z,382.32
2022-10-24T00:37:57.809Z,384.14
2022-10-24T00:43:05.094Z,385.19
2022-10-24T00:48:12.300Z,385.87
2022-10-24T00:53:19.565Z,383.56
2022-10-24T00:58:26.772Z,383.78
2022-10-24T01:03:33.926Z,384.01
2022-10-24T01:08:41.115Z,383.28
2022-10-24T01:13:48.336Z,382.80
2022-10-24T01:18:55.530Z,384.01
2022-10-24T01:24:02.729Z,381.37
2022-10-24T01:29:09.955Z,382.02
2022-10-24T01:34:17.144Z,382.65
2022-10-24T01:39:24.322Z,381.20
2022-10-24T01:44:31.570Z,380.78
2022-10-24T01:49:38.759Z,382.40
2022-10-24T01:54:45.998Z,381.93
2022-10-24T01:59:53.191Z,381.38
2022-10-24T02:05:00.324Z,381.24
2022-10-24T02:10:07.577Z,379.97
2022-10-24T02:15:14.914Z,376.60
2022-10-24T02:20:22.099Z,378.64
2022-10-24T02:25:29.268Z,377.71
2022-10-24T02:30:36.528Z,379.33
2022-10-24T02:35:43.686Z,380.20
2022-10-24T02:40:50.945Z,380.62
2022-10-24T02:45:58.131Z,380.64
2022-10-24T02:51:05.275Z,379.46
2022-10-24T02:56:12.520Z,380.76
2022-10-24T03:01:19.958Z,381.22
2022-10-24T03:06:26.940Z,381.32
2022-10-24T03:11:34.133Z,381.11
2022-10-24T03:16:41.366Z,381.41
2022-10-24T03:21:48.537Z,380.57
2022-10-24T03:26:57.911Z,381.30
2022-10-24T03:32:03.581Z,382.50
2022-10-24T03:37:10.732Z,383.95
2022-10-24T03:42:17.998Z,381.70
2022-10-24T03:47:25.276Z,381.23
2022-10-24T03:52:32.508Z,380.52
2022-10-24T03:57:39.728Z,380.10
2022-10-24T04:02:46.960Z,380.10
2022-10-24T04:07:54.199Z,379.46
2022-10-24T04:13:01.436Z,378.75
2022-10-24T04:18:08.693Z,378.60
2022-10-24T04:23:15.881Z,379.27
2022-10-24T04:28:23.014Z,379.46
2022-10-24T04:33:30.203Z,377.95
2022-10-24T04:38:37.337Z,378.41
2022-10-24T04:43:44.523Z,378.59
2022-10-24T04:48:51.693Z,378.48
2022-10-24T04:53:58.836Z,377.76
2022-10-24T04:59:05.989Z,378.52
2022-10-24T05:04:13.271Z,377.87
2022-10-24T05:09:20.470Z,377.61
2022-10-24T05:14:27.664Z,380.51
2022-10-24T05:19:34.886Z,384.36
2022-10-24T05:24:42.206Z,385.09
2022-10-24T05:29:49.419Z,383.29
2022-10-24T05:34:56.631Z,383.30
2022-10-24T05:40:03.803Z,384.70
2022-10-24T05:45:11.045Z,384.68
2022-10-24T05:50:18.633Z,382.91
2022-10-24T05:55:25.847Z,383.45
2022-10-24T06:00:33.061Z,384.41
2022-10-24T06:05:40.337Z,385.53
2022-10-24T06:10:47.521Z,385.78
2022-10-24T06:15:54.739Z,384.55
2022-10-24T06:21:01.977Z,385.87
2022-10-24T06:26:09.121Z,386.00
2022-10-24T06:31:16.347Z,385.77
2022-10-24T06:36:26.789Z,386.34
2022-10-24T06:41:30.697Z,388.04
2022-10-24T06:46:37.905Z,384.92
2022-10-24T06:51:45.140Z,384.03
2022-10-24T06:56:52.361Z,383.36
2022-10-24T07:02:03.256Z,381.01
2022-10-24T07:07:06.831Z,380.67
2022-10-24T07:12:14.075Z,379.90
2022-10-24T07:17:21.116Z,378.04
2022-10-24T07:22:30.286Z,376.99
2022-10-24T07:27:35.564Z,375.83
2022-10-24T07:32:42.945Z,378.59
2022-10-24T07:37:50.000Z,379.70
2022-10-24T07:42:57.236Z,376.58
2022-10-24T07:48:04.383Z,375.55
2022-10-24T07:53:11.577Z,377.09
2022-10-24T07:58:18.764Z,377.20
2022-10-24T08:03:25.974Z,377.04
2022-10-24T08:08:37.092Z,374.98
2022-10-24T08:13:40.398Z,375.03
2022-10-24T08:18:47.543Z,376.50
2022-10-24T08:23:54.866Z,374.84
2022-10-24T08:29:02.075Z,374.79
2022-10-24T08:34:09.237Z,374.42
2022-10-24T08:39:16.489Z,372.07
2022-10-24T08:44:23.690Z,376.90
2022-10-24T08:49:30.877Z,380.44
2022-10-24T08:54:38.126Z,379.09
2022-10-24T08:59:45.342Z,378.86
2022-10-24T09:04:52.503Z,377.52
2022-10-24T09:09:59.724Z,375.24
2022-10-24T09:15:06.961Z,374.46
2022-10-24T09:20:14.224Z,374.07
2022-10-24T09:25:21.456Z,373.64
2022-10-24T09:30:31.512Z,371.57
2022-10-24T09:35:35.869Z,369.07
2022-10-24T09:40:43.160Z,369.20
2022-10-24T09:45:50.341Z,368.95
2022-10-24T09:50:57.609Z,370.94
2022-10-24T09:56:04.795Z,371.49
2022-10-24T10:01:12.057Z,370.70
2022-10-24T10:06:19.142Z,367.68
2022-10-24T10:11:26.382Z,365.93
2022-10-24T10:16:33.551Z,364.21
2022-10-24T10:21:40.866Z,363.56
2022-10-24T10:26:48.098Z,362.20
2022-10-24T10:31:55.312Z,362.60
2022-10-24T10:37:02.492Z,362.84
2022-10-24T10:42:09.862Z,361.63
2022-10-24T10:47:17.098Z,361.48
2022-10-24T10:52:24.282Z,362.54
2022-10-24T10:57:31.571Z,360.86
2022-10-24T11:02:38.877Z,360.63
2022-10-24T11:07:46.336Z,359.12
2022-10-24T11:12:53.263Z,359.57
2022-10-24T11:18:00.436Z,360.58
2022-10-24T11:23:07.782Z,358.08
2022-10-24T11:28:14.877Z,358.07
2022-10-24T11:33:22.038Z,357.94
2022-10-24T11:38:29.257Z,357.33
2022-10-24T11:43:36.493Z,357.80
2022-10-24T11:48:43.728Z,358.19
2022-10-24T11:53:50.872Z,358.38
2022-10-24T11:58:58.110Z,359.39
2022-10-24T12:04:05.352Z,360.17
2022-10-24T12:09:12.569Z,361.01
2022-10-24T12:14:19.912Z,360.94
2022-10-24T12:19:27.118Z,361.19
2022-10-24T12:24:34.358Z,360.27
2022-10-24T12:29:41.672Z,359.82
2022-10-24T12:34:50.043Z,362.36
2022-10-24T12:39:58.537Z,361.21
2022-10-24T12:45:03.494Z,362.54
2022-10-24T12:50:10.748Z,363.98
2022-10-24T12:55:17.979Z,364.13
2022-10-24T13:00:25.237Z,365.38
2022-10-24T13:05:32.500Z,365.46
2022-10-24T13:10:39.790Z,364.75
2022-10-24T13:15:47.421Z,364.58
2022-10-24T13:20:54.644Z,366.05
2022-10-24T13:26:01.798Z,366.36
2022-10-24T13:31:09.108Z,366.26
2022-10-24T13:36:16.281Z,367.32
2022-10-24T13:41:23.551Z,369.30
2022-10-24T13:46:30.844Z,370.17
2022-10-24T13:51:37.993Z,372.64
2022-10-24T13:56:45.255Z,370.90
2022-10-24T14:01:52.454Z,371.56
2022-10-24T14:06:59.604Z,367.89
2022-10-24T14:12:06.808Z,367.57
2022-10-24T14:17:14.028Z,366.39
2022-10-24T14:22:21.215Z,363.08
2022-10-24T14:27:28.445Z,363.65
2022-10-24T14:32:35.652Z,366.04
2022-10-24T14:37:43.102Z,363.78
2022-10-24T14:42:50.083Z,362.22
2022-10-24T14:47:57.285Z,363.64
2022-10-24T14:53:04.488Z,364.12
2022-10-24T14:58:11.693Z,363.95
2022-10-24T15:03:19.003Z,363.80
2022-10-24T15:08:26.109Z,364.20
2022-10-24T15:13:33.269Z,362.59
2022-10-24T15:18:40.499Z,361.54
2022-10-24T15:23:47.691Z,363.00
2022-10-24T15:28:54.911Z,362.14
2022-10-24T15:34:02.131Z,364.23
2022-10-24T15:39:09.296Z,364.95
2022-10-24T15:44:16.503Z,365.72
2022-10-24T15:49:23.733Z,366.36
2022-10-24T15:54:30.934Z,367.88
2022-10-24T15:59:38.190Z,365.74
2022-10-24T16:04:45.437Z,366.05
2022-10-24T16:09:52.926Z,368.07
2022-10-24T16:15:00.304Z,366.30
2022-10-24T16:20:07.516Z,366.61
2022-10-24T16:25:14.656Z,366.69
2022-10-24T16:30:21.881Z,365.85
2022-10-24T16:35:29.395Z,363.79
2022-10-24T16:40:36.735Z,363.95
2022-10-24T16:45:44.183Z,361.97
2022-10-24T16:50:51.550Z,364.66
2022-10-24T16:56:00.133Z,363.57
2022-10-24T17:01:08.012Z,364.23
2022-10-24T17:06:15.247Z,365.64
2022-10-24T17:11:52.543Z,366.14
2022-10-24T17:16:30.387Z,367.92
2022-10-24T17:21:38.032Z,366.68
2022-10-24T17:26:45.611Z,366.63
2022-10-24T17:31:53.029Z,367.25
2022-10-24T17:37:00.551Z,367.06
2022-10-24T17:42:08.093Z,368.22
2022-10-24T17:47:15.859Z,368.34
2022-10-24T17:52:23.502Z,367.79
2022-10-24T17:57:31.096Z,368.97
2022-10-24T18:02:38.802Z,367.63
2022-10-24T18:07:46.822Z,368.69
2022-10-24T18:12:54.093Z,369.07
2022-10-24T18:18:01.645Z,367.72
2022-10-24T18:23:09.286Z,368.12
2022-10-24T18:28:16.596Z,368.97
2022-10-24T18:33:24.123Z,367.91
2022-10-24T18:38:32.842Z,367.30
2022-10-24T18:43:40.434Z,368.09
2022-10-24T18:48:48.587Z,367.65
2022-10-24T18:53:56.100Z,366.49
2022-10-24T18:59:03.701Z,366.50
2022-10-24T19:04:11.224Z,366.70
2022-10-24T19:09:18.837Z,366.63
2022-10-24T19:14:26.436Z,367.35
2022-10-24T19:19:34.071Z,367.29
2022-10-24T19:24:41.682Z,368.15
2022-10-24T19:29:49.185Z,366.95
2022-10-24T19:34:56.884Z,366.92
2022-10-24T19:40:04.527Z,365.92
2022-10-24T19:45:12.020Z,365.90
2022-10-24T19:50:19.638Z,366.58
2022-10-24T19:55:27.277Z,366.25
2022-10-24T20:00:34.547Z,365.08
2022-10-24T20:05:42.062Z,365.04
2022-10-24T20:10:49.823Z,365.25
2022-10-24T20:15:57.392Z,363.62
2022-10-24T20:21:04.842Z,363.55
2022-10-24T20:26:12.949Z,362.53
2022-10-24T20:31:20.093Z,362.61
2022-10-24T20:36:27.356Z,362.92
2022-10-24T20:41:34.584Z,362.06
2022-10-24T20:46:41.749Z,359.47
2022-10-24T20:51:49.090Z,359.58
2022-10-24T20:56:56.445Z,360.09
2022-10-24T21:02:03.831Z,360.21
2022-10-24T21:07:11.084Z,359.02
2022-10-24T21:12:18.611Z,359.22
2022-10-24T21:22:33.001Z,358.23
2022-10-24T21:27:40.243Z,357.95
2022-10-24T21:32:47.385Z,358.13
2022-10-24T21:37:54.710Z,357.87
2022-10-24T21:43:01.974Z,358.31
2022-10-24T21:48:09.123Z,358.32
2022-10-24T21:53:16.351Z,358.49
2022-10-24T21:58:23.561Z,357.48
2022-10-24T22:03:30.704Z,357.64
2022-10-24T22:08:37.847Z,357.81
2022-10-24T22:13:45.108Z,358.09
2022-10-24T22:18:52.271Z,358.87
2022-10-24T22:23:59.493Z,359.24
2022-10-24T22:29:06.616Z,358.70
2022-10-24T22:34:13.818Z,358.29
2022-10-24T22:39:20.992Z,358.50
2022-10-24T22:44:28.212Z,358.33
2022-10-24T22:49:35.399Z,357.67
2022-10-24T22:54:44.381Z,357.27
2022-10-24T22:59:51.603Z,356.48
2022-10-24T23:04:58.736Z,356.58
2022-10-24T23:10:05.890Z,357.11
2022-10-24T23:15:13.113Z,356.41
2022-10-24T23:20:20.314Z,356.94
2022-10-24T23:25:27.461Z,356.35
2022-10-24T23:30:34.694Z,356.16
2022-10-24T23:35:41.891Z,355.34
2022-10-24T23:40:49.050Z,354.12
2022-10-24T23:45:56.257Z,355.06
2022-10-24T23:51:03.484Z,354.84
2022-10-24T23:56:10.886Z,353.89
