createdAt,value
2023-03-27T00:02:23.911Z,11.41
2023-03-27T00:04:51.095Z,11.30
2023-03-27T00:07:20.249Z,11.22
2023-03-27T00:09:47.334Z,11.15
2023-03-27T00:12:14.448Z,11.33
2023-03-27T00:14:41.765Z,11.35
2023-03-27T00:17:09.582Z,11.35
2023-03-27T00:19:36.813Z,11.44
2023-03-27T00:22:04.143Z,10.94
2023-03-27T00:24:31.599Z,11.07
2023-03-27T00:26:58.716Z,11.16
2023-03-27T00:29:25.867Z,11.28
2023-03-27T00:31:52.987Z,11.40
2023-03-27T00:34:20.191Z,11.52
2023-03-27T00:36:51.372Z,11.09
2023-03-27T00:39:19.557Z,11.24
2023-03-27T00:41:47.594Z,11.11
2023-03-27T00:44:34.564Z,10.81
2023-03-27T00:47:04.653Z,11.14
2023-03-27T00:49:36.298Z,10.94
2023-03-27T00:52:05.125Z,10.61
2023-03-27T00:54:39.004Z,10.78
2023-03-27T00:57:11.090Z,10.77
2023-03-27T00:59:41.088Z,10.94
2023-03-27T01:02:09.265Z,11.10
2023-03-27T01:04:38.687Z,11.32
2023-03-27T01:07:07.791Z,11.37
2023-03-27T01:09:35.142Z,11.38
2023-03-27T01:12:17.298Z,11.41
2023-03-27T01:15:02.652Z,11.30
2023-03-27T01:17:54.990Z,11.50
2023-03-27T01:20:45.817Z,11.71
2023-03-27T01:23:36.197Z,11.62
2023-03-27T01:26:19.044Z,11.52
2023-03-27T01:29:09.963Z,11.59
2023-03-27T01:31:52.340Z,11.65
2023-03-27T01:34:34.435Z,11.62
2023-03-27T01:37:11.828Z,11.54
2023-03-27T01:39:59.534Z,11.56
2023-03-27T01:42:26.643Z,11.40
2023-03-27T01:45:07.117Z,11.18
2023-03-27T01:48:02.008Z,11.23
2023-03-27T01:50:39.678Z,11.22
2023-03-27T01:53:18.348Z,11.16
2023-03-27T01:55:53.470Z,11.11
2023-03-27T01:58:28.525Z,11.05
2023-03-27T02:01:01.759Z,10.95
2023-03-27T02:03:35.164Z,10.94
2023-03-27T02:06:09.617Z,10.86
2023-03-27T02:09:14.096Z,10.76
2023-03-27T02:11:46.726Z,10.75
2023-03-27T02:14:23.347Z,10.75
2023-03-27T02:16:57.215Z,10.42
2023-03-27T02:19:35.462Z,10.17
2023-03-27T02:22:02.691Z,10.25
2023-03-27T02:24:36.233Z,10.25
2023-03-27T02:27:13.197Z,10.31
2023-03-27T02:29:55.201Z,10.44
2023-03-27T02:32:38.362Z,10.30
2023-03-27T02:35:15.801Z,10.28
2023-03-27T02:37:43.298Z,10.21
2023-03-27T02:40:47.863Z,10.24
2023-03-27T02:43:42.573Z,10.29
2023-03-27T02:46:40.530Z,10.44
2023-03-27T02:49:15.185Z,10.48
2023-03-27T02:51:56.926Z,10.46
2023-03-27T02:54:28.986Z,10.27
2023-03-27T02:57:02.245Z,10.05
2023-03-27T02:59:51.918Z,10.14
2023-03-27T03:02:30.334Z,9.63
2023-03-27T03:05:08.583Z,9.30
2023-03-27T03:07:40.442Z,9.15
2023-03-27T03:10:11.951Z,9.28
2023-03-27T03:12:39.180Z,9.70
2023-03-27T03:15:08.257Z,9.79
2023-03-27T03:17:36.722Z,9.74
2023-03-27T03:20:05.940Z,9.69
2023-03-27T03:22:33.045Z,9.66
2023-03-27T03:25:00.239Z,9.64
2023-03-27T03:27:29.418Z,9.63
2023-03-27T03:30:04.822Z,9.00
2023-03-27T03:32:39.851Z,8.93
2023-03-27T03:35:10.092Z,8.89
2023-03-27T03:37:39.082Z,9.01
2023-03-27T03:40:12.169Z,9.14
2023-03-27T03:42:50.291Z,8.90
2023-03-27T03:45:22.371Z,8.96
2023-03-27T03:47:49.528Z,9.11
2023-03-27T03:50:16.970Z,9.18
2023-03-27T03:52:46.428Z,9.24
2023-03-27T03:55:14.001Z,9.11
2023-03-27T03:57:42.200Z,9.01
2023-03-27T04:00:17.242Z,8.67
2023-03-27T04:02:44.798Z,8.88
2023-03-27T04:05:14.463Z,8.99
2023-03-27T04:07:42.638Z,9.17
2023-03-27T04:10:33.174Z,8.95
2023-03-27T04:13:03.894Z,8.88
2023-03-27T04:15:35.448Z,8.85
2023-03-27T04:18:21.888Z,8.81
2023-03-27T04:20:54.662Z,8.69
2023-03-27T04:23:30.651Z,8.89
2023-03-27T04:26:03.523Z,8.90
2023-03-27T04:28:51.991Z,8.82
2023-03-27T04:31:46.915Z,8.92
2023-03-27T04:34:32.662Z,8.95
2023-03-27T04:37:06.908Z,9.09
2023-03-27T04:39:40.066Z,8.90
2023-03-27T04:42:07.447Z,8.72
2023-03-27T04:44:35.257Z,8.86
2023-03-27T04:47:02.917Z,8.81
2023-03-27T04:49:30.441Z,8.77
2023-03-27T04:52:02.435Z,8.67
2023-03-27T04:54:32.153Z,8.74
2023-03-27T04:57:02.305Z,8.77
2023-03-27T04:59:33.465Z,8.81
2023-03-27T05:02:19.437Z,8.86
2023-03-27T05:05:10.465Z,8.58
2023-03-27T05:07:38.282Z,8.43
2023-03-27T05:10:07.996Z,8.67
2023-03-27T05:12:35.869Z,8.79
2023-03-27T05:15:06.509Z,8.81
2023-03-27T05:17:45.351Z,8.78
2023-03-27T05:20:17.193Z,8.80
2023-03-27T05:22:45.524Z,8.91
2023-03-27T05:25:39.760Z,8.58
2023-03-27T05:28:11.975Z,8.71
2023-03-27T05:30:39.375Z,8.94
2023-03-27T05:33:16.685Z,8.47
2023-03-27T05:35:50.183Z,8.35
2023-03-27T05:38:17.685Z,8.55
2023-03-27T05:40:52.618Z,8.71
2023-03-27T05:43:19.968Z,9.03
2023-03-27T05:45:47.118Z,9.35
2023-03-27T05:48:14.271Z,9.28
2023-03-27T05:50:42.566Z,9.27
2023-03-27T05:53:18.622Z,9.57
2023-03-27T05:56:15.374Z,9.83
2023-03-27T05:59:02.784Z,9.50
2023-03-27T06:01:35.380Z,9.56
2023-03-27T06:04:04.650Z,9.80
2023-03-27T06:07:02.769Z,9.73
2023-03-27T06:09:31.809Z,10.04
2023-03-27T06:12:19.195Z,10.40
2023-03-27T06:14:48.605Z,10.91
2023-03-27T06:17:30.247Z,11.39
2023-03-27T06:20:13.085Z,11.70
2023-03-27T06:22:48.594Z,11.96
2023-03-27T06:25:20.552Z,11.97
2023-03-27T06:27:49.833Z,11.89
2023-03-27T06:30:19.782Z,11.96
2023-03-27T06:33:06.583Z,11.75
2023-03-27T06:35:34.329Z,11.65
2023-03-27T06:38:18.178Z,11.57
2023-03-27T06:40:46.600Z,11.84
2023-03-27T06:43:17.394Z,11.86
2023-03-27T06:45:58.494Z,12.04
2023-03-27T06:48:44.285Z,12.28
2023-03-27T06:51:11.621Z,12.21
2023-03-27T06:53:38.855Z,11.81
2023-03-27T06:56:07.056Z,11.86
2023-03-27T06:58:54.056Z,11.36
2023-03-27T07:01:27.008Z,11.43
2023-03-27T07:04:14.386Z,11.53
2023-03-27T07:06:51.914Z,11.58
2023-03-27T07:09:19.294Z,11.61
2023-03-27T07:11:57.333Z,11.61
2023-03-27T07:14:24.608Z,11.80
2023-03-27T07:16:51.696Z,11.98
2023-03-27T07:19:19.347Z,12.30
2023-03-27T07:21:56.169Z,12.67
2023-03-27T07:24:25.173Z,12.12
2023-03-27T07:26:52.294Z,11.81
2023-03-27T07:29:26.201Z,11.74
2023-03-27T07:31:58.772Z,12.23
2023-03-27T07:34:48.132Z,12.48
2023-03-27T07:37:34.597Z,12.88
2023-03-27T07:40:36.893Z,13.22
2023-03-27T07:43:38.576Z,13.37
2023-03-27T07:46:06.944Z,13.42
2023-03-27T07:48:37.218Z,13.65
2023-03-27T07:53:36.125Z,14.04
2023-03-27T07:56:12.128Z,14.20
2023-03-27T07:58:41.248Z,14.38
2023-03-27T08:01:08.483Z,14.04
2023-03-27T08:03:38.133Z,13.86
2023-03-27T08:06:07.351Z,13.83
2023-03-27T08:08:35.139Z,13.84
2023-03-27T08:11:04.344Z,13.54
2023-03-27T08:13:38.628Z,13.64
2023-03-27T08:16:10.848Z,13.25
2023-03-27T08:18:38.685Z,13.01
2023-03-27T08:21:09.080Z,13.23
2023-03-27T08:23:40.890Z,13.54
2023-03-27T08:26:29.604Z,13.76
2023-03-27T08:28:59.687Z,13.73
2023-03-27T08:31:31.770Z,13.72
2023-03-27T08:34:01.739Z,13.84
2023-03-27T08:36:38.778Z,14.05
2023-03-27T08:39:08.471Z,14.46
2023-03-27T08:41:55.637Z,14.42
2023-03-27T08:44:34.548Z,14.54
2023-03-27T08:47:31.279Z,13.80
2023-03-27T08:50:17.121Z,13.66
2023-03-27T08:52:47.738Z,13.57
2023-03-27T08:55:39.821Z,13.62
2023-03-27T08:58:30.840Z,13.58
2023-03-27T09:01:29.653Z,13.88
2023-03-27T09:04:17.752Z,14.08
2023-03-27T09:06:58.286Z,14.14
2023-03-27T09:09:32.176Z,14.16
2023-03-27T09:12:17.848Z,14.07
2023-03-27T09:15:11.755Z,13.69
2023-03-27T09:17:54.712Z,13.61
2023-03-27T09:20:45.293Z,13.69
2023-03-27T09:23:26.216Z,13.70
2023-03-27T09:26:22.544Z,13.83
2023-03-27T09:28:56.492Z,14.07
2023-03-27T09:31:33.165Z,14.35
2023-03-27T09:34:09.364Z,14.12
2023-03-27T09:36:36.482Z,13.86
2023-03-27T09:39:08.194Z,13.94
2023-03-27T09:41:48.027Z,13.89
2023-03-27T09:44:27.616Z,14.04
2023-03-27T09:47:05.231Z,14.32
2023-03-27T09:49:34.924Z,14.50
2023-03-27T09:52:08.208Z,14.22
2023-03-27T09:54:53.777Z,14.31
2023-03-27T09:57:37.651Z,14.16
2023-03-27T10:00:27.163Z,14.01
2023-03-27T10:03:14.204Z,13.33
2023-03-27T10:05:47.255Z,12.36
2023-03-27T10:08:39.964Z,11.73
2023-03-27T10:11:20.106Z,11.54
2023-03-27T10:14:01.870Z,11.22
2023-03-27T10:16:30.437Z,11.07
2023-03-27T10:19:01.209Z,11.30
2023-03-27T10:21:40.201Z,11.15
2023-03-27T10:24:17.659Z,10.84
2023-03-27T10:27:12.457Z,10.88
2023-03-27T10:29:59.436Z,10.84
2023-03-27T10:32:46.884Z,11.11
2023-03-27T10:35:44.405Z,11.01
2023-03-27T10:38:19.551Z,11.40
2023-03-27T10:41:00.766Z,10.96
2023-03-27T10:43:43.038Z,11.06
2023-03-27T10:46:43.763Z,10.95
2023-03-27T10:49:11.302Z,11.16
2023-03-27T10:51:56.075Z,10.93
2023-03-27T10:54:54.908Z,10.79
2023-03-27T10:57:34.567Z,10.62
2023-03-27T11:00:24.058Z,10.54
2023-03-27T11:03:01.878Z,10.69
2023-03-27T11:05:40.002Z,10.75
2023-03-27T11:08:24.066Z,10.77
2023-03-27T11:10:52.494Z,10.82
2023-03-27T11:13:41.201Z,11.01
2023-03-27T11:16:20.641Z,10.92
2023-03-27T11:19:38.254Z,10.69
2023-03-27T11:22:48.567Z,11.08
2023-03-27T11:25:47.216Z,11.36
2023-03-27T11:28:34.266Z,11.75
2023-03-27T11:31:19.440Z,12.26
2023-03-27T11:34:02.347Z,12.70
2023-03-27T11:36:47.472Z,13.01
2023-03-27T11:39:27.460Z,12.88
2023-03-27T11:42:02.825Z,12.72
2023-03-27T11:44:30.705Z,12.82
2023-03-27T11:47:27.820Z,12.88
2023-03-27T11:50:19.164Z,12.84
2023-03-27T11:53:25.749Z,12.97
2023-03-27T11:56:54.781Z,13.12
2023-03-27T12:00:11.925Z,13.11
2023-03-27T12:02:58.084Z,13.38
2023-03-27T12:05:52.776Z,13.55
2023-03-27T12:08:51.385Z,13.79
2023-03-27T12:11:22.140Z,14.01
2023-03-27T12:14:40.479Z,14.22
2023-03-27T12:17:41.327Z,14.19
2023-03-27T12:20:43.493Z,13.58
2023-03-27T12:23:38.109Z,13.56
2023-03-27T12:27:12.715Z,13.57
2023-03-27T12:30:13.713Z,13.52
2023-03-27T12:32:51.678Z,13.77
2023-03-27T12:35:27.384Z,13.82
2023-03-27T12:38:03.493Z,14.05
2023-03-27T12:40:48.847Z,14.50
2023-03-27T12:43:21.049Z,14.58
2023-03-27T12:46:29.327Z,14.50
2023-03-27T12:49:16.692Z,14.43
2023-03-27T12:51:54.432Z,14.64
2023-03-27T13:01:02.015Z,15.96
2023-03-27T13:04:07.777Z,16.46
2023-03-27T13:07:12.274Z,16.76
2023-03-27T13:10:08.627Z,16.97
2023-03-27T13:12:38.227Z,16.70
2023-03-27T13:15:08.882Z,16.91
2023-03-27T13:18:16.941Z,16.77
2023-03-27T13:24:11.709Z,16.74
2023-03-27T13:27:06.450Z,16.31
2023-03-27T13:29:37.585Z,16.10
2023-03-27T13:32:40.303Z,16.10
2023-03-27T13:35:19.814Z,16.41
2023-03-27T13:38:00.972Z,16.68
2023-03-27T13:40:40.903Z,16.81
2023-03-27T13:43:12.717Z,17.00
2023-03-27T13:45:50.206Z,16.97
2023-03-27T13:49:09.474Z,17.89
2023-03-27T13:52:19.510Z,18.86
2023-03-27T13:55:17.575Z,20.06
2023-03-27T13:58:22.182Z,20.29
2023-03-27T14:01:01.237Z,19.99
2023-03-27T14:03:57.937Z,20.10
2023-03-27T14:06:49.692Z,20.52
2023-03-27T14:09:35.673Z,20.32
2023-03-27T14:12:58.575Z,20.31
2023-03-27T14:16:08.070Z,20.43
2023-03-27T14:18:53.392Z,21.43
2023-03-27T14:21:37.824Z,22.02
2023-03-27T14:24:41.208Z,21.53
2023-03-27T14:27:23.216Z,20.02
2023-03-27T14:30:30.687Z,20.76
2023-03-27T14:33:20.519Z,20.86
2023-03-27T14:35:57.571Z,20.50
2023-03-27T14:38:33.544Z,19.93
2023-03-27T14:41:17.520Z,20.41
2023-03-27T14:43:51.816Z,20.22
2023-03-27T14:46:23.656Z,18.85
2023-03-27T14:48:58.438Z,20.06
2023-03-27T14:51:37.398Z,20.61
2023-03-27T14:54:18.610Z,20.82
2023-03-27T14:56:52.590Z,21.22
2023-03-27T14:59:35.233Z,21.32
2023-03-27T15:02:12.940Z,20.84
2023-03-27T15:04:41.002Z,20.27
2023-03-27T15:07:21.013Z,19.80
2023-03-27T15:10:03.841Z,19.03
2023-03-27T15:12:58.480Z,18.92
2023-03-27T15:15:44.565Z,18.67
2023-03-27T15:18:53.015Z,19.09
2023-03-27T15:21:46.912Z,16.97
2023-03-27T15:24:37.844Z,16.31
2023-03-27T15:27:06.086Z,16.56
2023-03-27T15:29:44.202Z,16.05
2023-03-27T15:32:18.897Z,15.41
2023-03-27T15:34:51.031Z,15.49
2023-03-27T15:37:25.898Z,15.89
2023-03-27T15:40:13.780Z,15.68
2023-03-27T15:43:01.798Z,15.36
2023-03-27T15:45:50.633Z,15.51
2023-03-27T15:48:22.540Z,15.63
2023-03-27T15:51:00.928Z,15.43
2023-03-27T15:53:40.420Z,15.20
2023-03-27T15:56:13.592Z,14.88
2023-03-27T15:58:45.083Z,15.07
2023-03-27T16:01:19.904Z,14.68
2023-03-27T16:03:48.722Z,14.64
2023-03-27T16:06:34.183Z,14.68
2023-03-27T16:09:04.876Z,14.63
2023-03-27T16:11:34.315Z,14.60
2023-03-27T16:14:01.585Z,14.54
2023-03-27T16:16:31.634Z,14.39
2023-03-27T16:19:02.242Z,14.29
2023-03-27T16:21:33.870Z,14.31
2023-03-27T16:24:01.013Z,14.05
2023-03-27T16:26:32.024Z,14.08
2023-03-27T16:29:03.588Z,14.08
2023-03-27T16:31:30.782Z,14.14
2023-03-27T16:33:58.581Z,13.93
2023-03-27T16:36:31.662Z,13.74
2023-03-27T16:38:58.942Z,13.62
2023-03-27T16:41:26.082Z,13.79
2023-03-27T16:43:53.149Z,13.74
2023-03-27T16:46:26.273Z,13.50
2023-03-27T16:48:53.887Z,13.47
2023-03-27T16:51:23.938Z,13.49
2023-03-27T16:53:53.167Z,13.36
2023-03-27T16:56:21.178Z,13.51
2023-03-27T16:58:48.457Z,13.60
2023-03-27T17:01:16.010Z,13.55
2023-03-27T17:03:43.277Z,13.53
2023-03-27T17:06:12.924Z,13.55
2023-03-27T17:08:40.218Z,13.36
2023-03-27T17:11:13.207Z,13.17
2023-03-27T17:13:43.536Z,13.06
2023-03-27T17:16:11.079Z,12.90
2023-03-27T17:18:38.262Z,12.91
2023-03-27T17:21:05.686Z,12.86
2023-03-27T17:23:32.999Z,12.92
2023-03-27T17:26:02.045Z,13.13
2023-03-27T17:28:30.217Z,13.11
2023-03-27T17:31:04.543Z,13.23
2023-03-27T17:33:33.075Z,13.27
2023-03-27T17:36:00.622Z,13.25
2023-03-27T17:38:28.107Z,13.16
2023-03-27T17:40:55.302Z,13.01
2023-03-27T17:43:22.732Z,13.05
2023-03-27T17:45:51.448Z,13.12
2023-03-27T17:48:18.656Z,13.12
2023-03-27T17:51:01.195Z,13.09
2023-03-27T17:53:35.073Z,12.37
2023-03-27T17:56:04.580Z,12.32
2023-03-27T17:58:34.438Z,12.32
2023-03-27T18:01:13.094Z,12.52
2023-03-27T18:03:40.772Z,12.38
2023-03-27T18:06:08.114Z,12.37
2023-03-27T18:08:35.651Z,12.37
2023-03-27T18:11:07.048Z,12.17
2023-03-27T18:13:34.175Z,12.02
2023-03-27T18:16:03.603Z,11.86
2023-03-27T18:18:33.335Z,11.55
2023-03-27T18:21:00.663Z,11.47
2023-03-27T18:23:27.734Z,11.07
2023-03-27T18:25:55.750Z,10.83
2023-03-27T18:28:25.038Z,10.67
2023-03-27T18:31:08.490Z,10.55
2023-03-27T18:33:36.391Z,10.16
2023-03-27T18:36:05.068Z,10.17
2023-03-27T18:38:34.891Z,9.65
2023-03-27T18:41:02.016Z,9.60
2023-03-27T18:43:29.322Z,9.44
2023-03-27T18:46:04.934Z,9.02
2023-03-27T18:48:32.749Z,8.60
2023-03-27T18:51:05.278Z,8.57
2023-03-27T18:53:32.759Z,8.60
2023-03-27T18:56:00.818Z,8.52
2023-03-27T18:58:29.438Z,8.69
2023-03-27T19:00:57.300Z,8.67
2023-03-27T19:03:30.673Z,8.57
2023-03-27T19:06:01.983Z,8.91
2023-03-27T19:08:29.765Z,8.96
2023-03-27T19:10:57.962Z,8.83
2023-03-27T19:13:44.131Z,8.94
2023-03-27T19:16:24.931Z,8.91
2023-03-27T19:18:54.957Z,9.03
2023-03-27T19:21:49.157Z,8.88
2023-03-27T19:24:22.021Z,9.00
2023-03-27T19:26:49.381Z,9.08
2023-03-27T19:29:16.631Z,9.11
2023-03-27T19:31:43.722Z,8.87
2023-03-27T19:34:11.254Z,8.82
2023-03-27T19:36:38.626Z,9.02
2023-03-27T19:39:05.755Z,8.76
2023-03-27T19:41:33.392Z,8.52
2023-03-27T19:44:00.690Z,8.30
2023-03-27T19:46:29.402Z,8.37
2023-03-27T19:48:57.509Z,8.23
2023-03-27T19:51:47.172Z,8.42
2023-03-27T19:54:14.412Z,8.39
2023-03-27T19:56:42.298Z,8.32
2023-03-27T19:59:13.089Z,8.33
2023-03-27T20:01:45.143Z,8.25
2023-03-27T20:04:12.313Z,8.39
2023-03-27T20:06:39.770Z,8.31
2023-03-27T20:09:07.274Z,8.35
2023-03-27T20:11:34.501Z,8.30
2023-03-27T20:14:01.702Z,8.69
2023-03-27T20:16:29.792Z,8.73
2023-03-27T20:19:06.278Z,8.58
2023-03-27T20:21:36.443Z,8.64
2023-03-27T20:24:10.323Z,8.87
2023-03-27T20:26:42.097Z,8.94
2023-03-27T20:29:17.405Z,8.94
2023-03-27T20:31:46.070Z,8.83
2023-03-27T20:34:13.898Z,8.95
2023-03-27T20:36:41.213Z,8.94
2023-03-27T20:39:27.588Z,9.13
2023-03-27T20:41:59.293Z,8.88
2023-03-27T20:44:35.518Z,8.90
2023-03-27T20:47:11.239Z,9.04
2023-03-27T20:49:41.675Z,8.85
2023-03-27T20:52:12.028Z,9.05
2023-03-27T20:54:39.298Z,8.91
2023-03-27T20:57:09.146Z,9.05
2023-03-27T20:59:36.663Z,8.87
2023-03-27T21:02:05.366Z,8.93
2023-03-27T21:04:32.639Z,8.88
2023-03-27T21:07:00.132Z,8.92
2023-03-27T21:09:28.106Z,8.87
2023-03-27T21:11:56.492Z,8.85
2023-03-27T21:14:23.968Z,8.62
2023-03-27T21:16:51.490Z,8.65
2023-03-27T21:19:20.978Z,8.67
2023-03-27T21:21:48.644Z,8.63
2023-03-27T21:24:16.326Z,8.62
2023-03-27T21:26:43.472Z,7.87
2023-03-27T21:29:11.092Z,7.70
2023-03-27T21:31:39.163Z,7.72
2023-03-27T21:34:06.485Z,7.67
2023-03-27T21:36:34.230Z,7.65
2023-03-27T21:39:01.493Z,7.62
2023-03-27T21:41:29.262Z,7.57
2023-03-27T21:43:56.651Z,7.47
2023-03-27T21:46:23.906Z,7.59
2023-03-27T21:48:51.745Z,7.49
2023-03-27T21:51:19.703Z,7.73
2023-03-27T21:53:47.065Z,7.73
2023-03-27T21:56:14.376Z,7.85
2023-03-27T21:58:41.476Z,7.70
2023-03-27T22:01:08.790Z,7.48
2023-03-27T22:03:36.116Z,7.33
2023-03-27T22:06:12.368Z,7.26
2023-03-27T22:08:42.694Z,7.24
2023-03-27T22:11:12.170Z,7.54
2023-03-27T22:13:39.641Z,7.64
2023-03-27T22:16:25.904Z,7.84
2023-03-27T22:18:53.075Z,7.98
2023-03-27T22:21:26.815Z,8.02
2023-03-27T22:23:55.851Z,8.09
2023-03-27T22:26:28.239Z,7.81
2023-03-27T22:28:56.709Z,7.86
2023-03-27T22:31:25.220Z,7.73
2023-03-27T22:33:52.453Z,7.35
2023-03-27T22:36:20.013Z,7.42
2023-03-27T22:38:47.222Z,7.46
2023-03-27T22:41:16.496Z,7.28
2023-03-27T22:43:43.778Z,7.41
2023-03-27T22:46:17.947Z,7.38
2023-03-27T22:48:45.590Z,7.48
2023-03-27T22:51:13.499Z,6.78
2023-03-27T22:53:42.048Z,6.94
2023-03-27T22:56:09.548Z,6.89
2023-03-27T22:58:36.917Z,7.26
2023-03-27T23:01:05.613Z,7.60
2023-03-27T23:03:33.371Z,7.80
2023-03-27T23:06:00.791Z,7.87
2023-03-27T23:08:28.964Z,7.86
2023-03-27T23:10:58.786Z,7.88
2023-03-27T23:13:27.582Z,7.86
2023-03-27T23:15:55.615Z,7.80
2023-03-27T23:18:24.862Z,7.76
2023-03-27T23:20:57.145Z,7.74
2023-03-27T23:23:25.037Z,7.68
2023-03-27T23:25:52.886Z,7.54
2023-03-27T23:28:21.005Z,7.45
2023-03-27T23:30:55.960Z,7.23
2023-03-27T23:33:25.490Z,6.50
2023-03-27T23:35:54.514Z,6.28
2023-03-27T23:38:21.706Z,6.40
2023-03-27T23:40:54.974Z,6.51
2023-03-27T23:43:22.202Z,6.37
2023-03-27T23:45:49.614Z,6.26
2023-03-27T23:48:17.467Z,6.35
2023-03-27T23:50:45.377Z,6.33
2023-03-27T23:53:12.855Z,6.21
2023-03-27T23:55:40.156Z,6.17
2023-03-27T23:58:07.273Z,6.18
