createdAt,value
2018-07-26T00:16:39.212Z,99.90
2018-07-26T00:19:07.877Z,99.90
2018-07-26T00:21:36.486Z,99.90
2018-07-26T00:24:05.190Z,99.90
2018-07-26T00:26:33.848Z,99.90
2018-07-26T00:29:02.553Z,99.90
2018-07-26T00:31:31.277Z,99.90
2018-07-26T00:33:59.952Z,99.90
2018-07-26T00:36:28.721Z,99.90
2018-07-26T00:38:57.386Z,99.90
2018-07-26T00:43:54.206Z,99.90
2018-07-26T00:46:22.909Z,99.90
2018-07-26T00:48:51.618Z,99.90
2018-07-26T00:51:20.175Z,99.90
2018-07-26T00:53:48.879Z,99.90
2018-07-26T00:58:45.758Z,99.90
2018-07-26T01:01:14.459Z,99.90
2018-07-26T01:03:43.098Z,99.90
2018-07-26T01:06:11.790Z,99.90
2018-07-26T01:08:40.421Z,99.90
2018-07-26T01:11:09.133Z,99.90
2018-07-26T01:13:37.866Z,99.90
2018-07-26T01:16:06.514Z,99.90
2018-07-26T01:18:35.130Z,99.90
2018-07-26T01:21:03.814Z,99.90
2018-07-26T01:23:32.548Z,99.90
2018-07-26T01:26:01.227Z,99.90
2018-07-26T01:28:29.849Z,99.90
2018-07-26T01:30:58.485Z,99.90
2018-07-26T01:33:27.177Z,99.90
2018-07-26T01:35:55.806Z,99.90
2018-07-26T01:38:24.498Z,99.90
2018-07-26T01:40:53.171Z,99.90
2018-07-26T01:43:50.110Z,99.90
2018-07-26T01:46:20.226Z,99.90
2018-07-26T01:48:48.959Z,99.90
2018-07-26T01:51:17.629Z,99.90
2018-07-26T01:53:46.526Z,99.90
2018-07-26T01:56:15.237Z,99.90
2018-07-26T01:58:43.901Z,99.90
2018-07-26T02:01:13.341Z,99.90
2018-07-26T02:03:42.147Z,99.90
2018-07-26T02:06:11.009Z,99.90
2018-07-26T02:08:39.719Z,99.90
2018-07-26T02:11:08.413Z,99.90
2018-07-26T02:13:37.043Z,99.90
2018-07-26T02:16:05.671Z,99.90
2018-07-26T02:18:34.373Z,99.90
2018-07-26T02:21:02.987Z,99.90
2018-07-26T02:23:31.650Z,99.90
2018-07-26T02:26:00.249Z,99.90
2018-07-26T02:28:28.867Z,99.90
2018-07-26T02:30:57.523Z,99.90
2018-07-26T02:33:26.158Z,99.90
2018-07-26T02:35:54.801Z,99.90
2018-07-26T02:38:23.495Z,99.90
2018-07-26T02:40:52.211Z,99.90
2018-07-26T02:43:20.882Z,99.90
2018-07-26T02:45:49.628Z,99.90
2018-07-26T02:48:18.298Z,99.90
2018-07-26T02:50:46.926Z,99.90
2018-07-26T02:53:15.594Z,99.90
2018-07-26T02:55:44.296Z,99.90
2018-07-26T02:58:12.937Z,99.90
2018-07-26T03:00:41.541Z,99.90
2018-07-26T03:03:10.212Z,99.90
2018-07-26T03:05:38.962Z,99.90
2018-07-26T03:08:07.587Z,99.90
2018-07-26T03:10:36.174Z,99.90
2018-07-26T03:13:04.785Z,99.90
2018-07-26T03:15:33.435Z,99.90
2018-07-26T03:18:02.156Z,99.90
2018-07-26T03:20:30.846Z,99.90
2018-07-26T03:22:59.492Z,99.90
2018-07-26T03:25:28.138Z,99.90
2018-07-26T03:27:56.819Z,99.90
2018-07-26T03:30:25.503Z,99.90
2018-07-26T03:32:54.196Z,99.90
2018-07-26T03:35:22.838Z,99.90
2018-07-26T03:37:51.499Z,99.90
2018-07-26T03:40:20.179Z,99.90
2018-07-26T03:42:48.880Z,99.90
2018-07-26T03:45:17.546Z,99.90
2018-07-26T03:47:46.153Z,99.90
2018-07-26T03:50:14.856Z,99.90
2018-07-26T03:52:43.492Z,99.90
2018-07-26T03:55:12.129Z,99.90
2018-07-26T03:57:40.786Z,99.90
2018-07-26T04:00:09.486Z,99.90
2018-07-26T04:02:38.113Z,99.90
2018-07-26T04:05:06.789Z,99.90
2018-07-26T04:07:35.496Z,99.90
2018-07-26T04:10:04.223Z,99.90
2018-07-26T04:12:32.824Z,99.90
2018-07-26T04:15:01.411Z,99.90
2018-07-26T04:17:30.057Z,99.90
2018-07-26T04:19:58.719Z,99.90
2018-07-26T04:23:10.560Z,99.90
2018-07-26T04:25:39.315Z,99.90
2018-07-26T04:28:08.011Z,99.90
2018-07-26T04:30:36.634Z,99.90
2018-07-26T04:33:05.380Z,99.90
2018-07-26T04:35:34.011Z,99.90
2018-07-26T04:38:02.778Z,99.90
2018-07-26T04:40:31.422Z,99.90
2018-07-26T04:43:00.074Z,99.90
2018-07-26T04:45:28.723Z,99.90
2018-07-26T04:47:57.327Z,99.90
2018-07-26T04:50:26.014Z,99.90
2018-07-26T04:55:22.977Z,99.90
2018-07-26T04:57:51.693Z,99.90
2018-07-26T05:00:20.533Z,99.90
2018-07-26T05:02:49.221Z,99.90
2018-07-26T05:05:17.978Z,99.90
2018-07-26T05:07:46.631Z,99.90
2018-07-26T05:10:15.306Z,99.90
2018-07-26T05:12:43.930Z,99.90
2018-07-26T05:15:12.642Z,99.90
2018-07-26T05:17:41.341Z,99.90
2018-07-26T05:20:10.004Z,99.90
2018-07-26T05:22:39.316Z,99.90
2018-07-26T05:25:08.091Z,99.90
2018-07-26T05:27:36.744Z,99.90
2018-07-26T05:30:05.828Z,99.90
2018-07-26T05:32:34.483Z,99.90
2018-07-26T05:37:31.473Z,99.90
2018-07-26T05:40:00.162Z,99.90
2018-07-26T05:42:28.809Z,99.90
2018-07-26T05:44:57.423Z,99.90
2018-07-26T05:47:26.073Z,99.90
2018-07-26T05:49:54.841Z,99.90
2018-07-26T05:52:23.481Z,99.90
2018-07-26T05:54:52.206Z,99.90
2018-07-26T05:57:20.842Z,99.90
2018-07-26T05:59:49.479Z,99.90
2018-07-26T06:02:18.165Z,99.90
2018-07-26T06:04:46.816Z,99.90
2018-07-26T06:07:15.531Z,99.90
2018-07-26T06:09:44.232Z,99.90
2018-07-26T06:12:12.981Z,99.90
2018-07-26T06:14:41.628Z,99.90
2018-07-26T06:17:10.474Z,99.90
2018-07-26T06:19:39.203Z,99.90
2018-07-26T06:22:07.911Z,99.90
2018-07-26T06:24:36.658Z,99.90
2018-07-26T06:27:05.497Z,99.90
2018-07-26T06:29:34.221Z,99.90
2018-07-26T06:32:02.943Z,99.90
2018-07-26T06:34:31.574Z,99.90
2018-07-26T06:37:00.347Z,99.90
2018-07-26T06:39:29.055Z,99.90
2018-07-26T06:41:57.752Z,99.90
2018-07-26T06:44:26.396Z,99.90
2018-07-26T06:46:55.017Z,99.90
2018-07-26T06:49:23.753Z,99.90
2018-07-26T06:51:52.483Z,99.90
2018-07-26T06:54:21.149Z,99.90
2018-07-26T06:56:49.823Z,99.90
2018-07-26T06:59:18.515Z,99.90
2018-07-26T07:01:47.288Z,99.90
2018-07-26T07:04:15.935Z,99.90
2018-07-26T07:06:44.620Z,99.90
2018-07-26T07:09:13.288Z,99.90
2018-07-26T07:11:42.005Z,99.90
2018-07-26T07:16:39.049Z,99.90
2018-07-26T07:19:08.046Z,99.90
2018-07-26T07:21:36.767Z,99.90
2018-07-26T07:24:05.885Z,99.90
2018-07-26T07:26:34.530Z,99.90
2018-07-26T07:29:03.292Z,99.90
2018-07-26T07:31:31.902Z,99.90
2018-07-26T07:34:00.747Z,99.90
2018-07-26T07:36:29.499Z,99.90
2018-07-26T07:38:58.166Z,99.90
2018-07-26T07:41:27.021Z,99.90
2018-07-26T07:43:55.668Z,99.90
2018-07-26T07:46:24.337Z,99.90
2018-07-26T07:48:53.084Z,95.80
2018-07-26T07:51:21.899Z,92.40
2018-07-26T07:53:50.528Z,82.80
2018-07-26T07:56:19.149Z,76.70
2018-07-26T07:58:47.734Z,75.40
2018-07-26T08:01:16.387Z,67.80
2018-07-26T08:03:45.007Z,65.80
2018-07-26T08:06:13.646Z,63.00
2018-07-26T08:08:42.374Z,62.00
2018-07-26T08:11:11.013Z,58.30
2018-07-26T08:13:39.662Z,58.00
2018-07-26T08:16:08.318Z,58.80
2018-07-26T08:18:37.648Z,60.10
2018-07-26T08:21:06.606Z,59.80
2018-07-26T08:23:35.254Z,58.20
2018-07-26T08:26:03.930Z,57.40
2018-07-26T08:28:32.547Z,54.40
2018-07-26T08:31:01.169Z,54.00
2018-07-26T08:33:29.841Z,52.80
2018-07-26T08:35:58.498Z,52.20
2018-07-26T08:38:27.073Z,53.90
2018-07-26T08:40:55.863Z,52.30
2018-07-26T08:43:24.448Z,53.50
2018-07-26T08:45:53.080Z,52.90
2018-07-26T08:50:49.954Z,52.50
2018-07-26T08:53:18.559Z,51.20
2018-07-26T08:55:47.160Z,53.40
2018-07-26T08:58:16.119Z,51.40
2018-07-26T09:00:44.793Z,50.80
2018-07-26T09:03:13.439Z,51.90
2018-07-26T09:05:41.998Z,51.70
2018-07-26T09:08:10.549Z,50.70
2018-07-26T09:10:39.212Z,51.10
2018-07-26T09:13:07.786Z,51.80
2018-07-26T09:15:36.439Z,51.10
2018-07-26T09:18:05.074Z,50.20
2018-07-26T09:20:33.704Z,51.30
2018-07-26T09:23:02.278Z,52.00
2018-07-26T09:25:30.934Z,51.60
2018-07-26T09:27:59.572Z,52.80
2018-07-26T09:30:28.197Z,52.70
2018-07-26T09:32:56.802Z,51.70
2018-07-26T09:35:25.347Z,50.80
2018-07-26T09:37:53.922Z,52.60
2018-07-26T09:40:22.552Z,51.80
2018-07-26T09:42:51.110Z,50.00
2018-07-26T09:45:19.694Z,49.60
2018-07-26T09:47:48.246Z,47.10
2018-07-26T09:50:16.807Z,47.10
2018-07-26T09:52:45.479Z,46.30
2018-07-26T09:55:14.071Z,48.20
2018-07-26T09:57:42.752Z,48.90
2018-07-26T10:00:11.488Z,50.50
2018-07-26T10:02:40.061Z,47.70
2018-07-26T10:05:08.625Z,49.10
2018-07-26T10:07:37.265Z,48.50
2018-07-26T10:10:05.887Z,48.70
2018-07-26T10:12:34.516Z,47.90
2018-07-26T10:15:03.172Z,50.30
2018-07-26T10:17:31.703Z,46.80
2018-07-26T10:20:00.279Z,47.50
2018-07-26T10:24:57.172Z,47.10
2018-07-26T10:27:25.786Z,47.90
2018-07-26T10:29:54.420Z,48.90
2018-07-26T10:32:23.067Z,51.50
2018-07-26T10:34:51.881Z,50.10
2018-07-26T10:37:20.561Z,50.70
2018-07-26T10:42:54.173Z,49.00
2018-07-26T10:45:22.766Z,50.00
2018-07-26T10:47:51.325Z,48.00
2018-07-26T10:50:19.918Z,48.70
2018-07-26T10:52:48.425Z,47.90
2018-07-26T10:55:16.989Z,47.40
2018-07-26T11:00:13.773Z,48.80
2018-07-26T11:02:42.317Z,46.30
2018-07-26T11:05:17.231Z,46.40
2018-07-26T11:07:45.840Z,45.90
2018-07-26T11:10:14.537Z,46.70
2018-07-26T11:12:43.109Z,46.10
2018-07-26T11:15:23.130Z,47.80
2018-07-26T11:17:51.830Z,49.30
2018-07-26T11:20:20.515Z,48.00
2018-07-26T11:22:49.225Z,45.80
2018-07-26T11:25:17.775Z,45.30
2018-07-26T11:27:46.403Z,46.50
2018-07-26T11:30:14.987Z,46.10
2018-07-26T11:32:43.545Z,44.20
2018-07-26T11:35:12.447Z,43.80
2018-07-26T11:37:41.061Z,44.60
2018-07-26T11:40:09.658Z,44.70
2018-07-26T11:42:38.212Z,44.20
2018-07-26T11:45:07.761Z,43.70
2018-07-26T11:47:36.661Z,45.70
2018-07-26T11:50:06.052Z,44.20
2018-07-26T11:52:34.690Z,45.10
2018-07-26T11:55:03.367Z,43.80
2018-07-26T11:57:32.037Z,43.80
2018-07-26T12:00:00.805Z,45.50
2018-07-26T12:02:29.423Z,44.80
2018-07-26T12:04:57.891Z,46.50
2018-07-26T12:07:26.504Z,44.80
2018-07-26T12:09:55.060Z,47.20
2018-07-26T12:12:23.666Z,44.00
2018-07-26T12:14:52.330Z,43.50
2018-07-26T12:17:20.930Z,42.50
2018-07-26T12:19:49.506Z,43.60
2018-07-26T12:22:18.093Z,43.80
2018-07-26T12:24:46.696Z,43.10
2018-07-26T12:27:15.386Z,43.10
2018-07-26T12:29:43.965Z,44.00
2018-07-26T12:32:12.538Z,44.30
2018-07-26T12:34:41.130Z,43.80
2018-07-26T12:37:09.691Z,44.10
2018-07-26T12:39:38.270Z,44.20
2018-07-26T12:42:06.855Z,43.60
2018-07-26T12:44:35.431Z,43.20
2018-07-26T12:47:04.015Z,44.70
2018-07-26T12:49:32.651Z,43.60
2018-07-26T12:52:01.202Z,42.70
2018-07-26T12:54:29.789Z,44.50
2018-07-26T12:56:58.406Z,44.00
2018-07-26T12:59:26.994Z,43.10
2018-07-26T13:01:55.648Z,43.20
2018-07-26T13:04:24.359Z,42.40
2018-07-26T13:06:52.864Z,45.40
2018-07-26T13:09:21.396Z,43.90
2018-07-26T13:11:49.840Z,45.20
2018-07-26T13:14:18.276Z,44.60
2018-07-26T13:16:46.726Z,45.80
2018-07-26T13:19:15.161Z,47.30
2018-07-26T13:21:43.591Z,44.40
2018-07-26T13:24:12.062Z,44.60
2018-07-26T13:26:40.501Z,45.10
2018-07-26T13:29:08.984Z,43.10
2018-07-26T13:31:37.448Z,44.20
2018-07-26T13:34:05.935Z,44.70
2018-07-26T13:36:34.326Z,45.70
2018-07-26T13:39:02.819Z,46.10
2018-07-26T13:41:31.342Z,45.00
2018-07-26T13:43:59.965Z,44.80
2018-07-26T13:46:28.603Z,45.80
2018-07-26T13:49:01.145Z,46.90
2018-07-26T13:51:31.012Z,44.70
2018-07-26T13:53:59.717Z,46.20
2018-07-26T13:56:28.354Z,45.40
2018-07-26T13:58:57.017Z,43.80
2018-07-26T14:01:25.639Z,47.90
2018-07-26T14:03:55.311Z,46.10
2018-07-26T14:06:23.927Z,45.30
2018-07-26T14:11:45.265Z,46.50
2018-07-26T14:14:20.437Z,46.10
2018-07-26T14:17:05.437Z,46.30
2018-07-26T14:19:34.591Z,46.90
2018-07-26T14:22:03.276Z,46.10
2018-07-26T14:24:33.118Z,46.30
2018-07-26T14:27:02.969Z,45.50
2018-07-26T14:29:31.717Z,46.10
2018-07-26T14:32:00.469Z,45.90
2018-07-26T14:34:29.107Z,44.40
2018-07-26T14:36:57.714Z,44.80
2018-07-26T14:39:26.303Z,47.00
2018-07-26T14:42:05.323Z,46.40
2018-07-26T14:44:34.028Z,47.20
2018-07-26T14:47:02.622Z,47.60
2018-07-26T14:49:31.277Z,45.50
2018-07-26T14:51:59.922Z,46.00
2018-07-26T14:54:28.592Z,46.90
2018-07-26T14:56:57.098Z,46.60
2018-07-26T14:59:25.708Z,44.80
2018-07-26T15:01:57.809Z,46.40
2018-07-26T15:04:26.504Z,45.20
2018-07-26T15:10:03.755Z,47.50
2018-07-26T15:12:32.461Z,44.70
2018-07-26T15:15:01.071Z,45.70
2018-07-26T15:17:29.736Z,46.70
2018-07-26T15:19:58.322Z,45.40
2018-07-26T15:22:26.966Z,45.30
2018-07-26T15:24:55.570Z,45.20
2018-07-26T15:27:24.191Z,43.70
2018-07-26T15:29:52.838Z,45.80
2018-07-26T15:32:21.460Z,44.90
2018-07-26T15:34:50.095Z,45.90
2018-07-26T15:37:23.868Z,46.70
2018-07-26T15:39:52.473Z,46.70
2018-07-26T15:42:21.188Z,47.60
2018-07-26T15:44:49.772Z,47.80
2018-07-26T15:47:18.379Z,47.30
2018-07-26T15:52:41.153Z,46.90
2018-07-26T15:55:28.572Z,47.40
2018-07-26T15:58:02.743Z,46.80
2018-07-26T16:00:50.354Z,46.00
2018-07-26T16:03:18.934Z,46.30
2018-07-26T16:05:47.548Z,46.10
2018-07-26T16:08:16.159Z,45.90
2018-07-26T16:15:41.290Z,47.90
2018-07-26T16:18:09.924Z,47.80
2018-07-26T16:23:06.805Z,47.00
2018-07-26T16:25:35.422Z,45.90
2018-07-26T16:28:04.173Z,47.00
2018-07-26T16:30:32.803Z,46.50
2018-07-26T16:33:01.433Z,46.80
2018-07-26T16:35:30.034Z,47.90
2018-07-26T16:37:58.582Z,47.40
2018-07-26T16:40:27.280Z,47.30
2018-07-26T16:42:55.949Z,48.20
2018-07-26T16:45:24.594Z,47.20
2018-07-26T16:47:53.127Z,48.30
2018-07-26T16:50:21.865Z,48.00
2018-07-26T16:52:50.518Z,47.60
2018-07-26T16:55:19.159Z,47.70
2018-07-26T16:57:47.730Z,47.50
2018-07-26T17:00:16.450Z,47.80
2018-07-26T17:02:45.098Z,48.00
2018-07-26T17:05:13.720Z,48.50
2018-07-26T17:07:42.493Z,50.50
2018-07-26T17:10:11.081Z,50.60
2018-07-26T17:12:39.751Z,51.70
2018-07-26T17:15:09.323Z,51.60
2018-07-26T17:20:06.873Z,51.60
2018-07-26T17:22:35.546Z,51.40
2018-07-26T17:25:04.281Z,52.30
2018-07-26T17:30:01.214Z,52.30
2018-07-26T17:32:29.974Z,52.20
2018-07-26T17:34:58.733Z,53.70
2018-07-26T17:37:27.542Z,54.10
2018-07-26T17:39:56.218Z,54.10
2018-07-26T17:42:24.842Z,54.70
2018-07-26T17:44:53.724Z,54.00
2018-07-26T17:47:22.332Z,54.60
2018-07-26T17:50:01.790Z,54.80
2018-07-26T17:52:30.473Z,54.80
2018-07-26T17:54:59.183Z,54.90
2018-07-26T17:57:27.799Z,55.60
2018-07-26T18:00:10.083Z,55.70
2018-07-26T18:02:39.599Z,56.50
2018-07-26T18:05:19.191Z,56.20
2018-07-26T18:07:47.854Z,57.20
2018-07-26T18:10:16.527Z,57.70
2018-07-26T18:15:53.576Z,57.50
2018-07-26T18:18:22.314Z,58.70
2018-07-26T18:20:50.937Z,57.80
2018-07-26T18:23:19.545Z,57.90
2018-07-26T18:25:56.620Z,58.70
2018-07-26T18:28:25.347Z,59.30
2018-07-26T18:30:54.201Z,59.90
2018-07-26T18:33:22.867Z,61.10
2018-07-26T18:36:04.153Z,62.60
2018-07-26T18:38:32.814Z,64.00
2018-07-26T18:41:01.644Z,64.90
2018-07-26T18:43:30.379Z,67.00
2018-07-26T18:45:59.159Z,66.90
2018-07-26T18:48:27.797Z,67.30
2018-07-26T18:50:56.503Z,68.00
2018-07-26T18:53:26.185Z,69.30
2018-07-26T18:55:54.944Z,70.40
2018-07-26T18:58:23.697Z,71.90
2018-07-26T19:00:52.555Z,72.20
2018-07-26T19:03:21.272Z,72.90
2018-07-26T19:05:50.008Z,73.30
2018-07-26T19:08:18.752Z,73.10
2018-07-26T19:10:47.376Z,73.20
2018-07-26T19:13:16.138Z,73.90
2018-07-26T19:15:44.720Z,74.30
2018-07-26T19:18:13.327Z,74.80
2018-07-26T19:23:39.830Z,76.90
2018-07-26T19:26:08.648Z,77.00
2018-07-26T19:28:37.296Z,77.90
2018-07-26T19:31:05.998Z,77.00
2018-07-26T19:33:34.618Z,77.90
2018-07-26T19:36:03.336Z,77.80
2018-07-26T19:38:32.049Z,77.80
2018-07-26T19:41:00.757Z,78.60
2018-07-26T19:43:29.485Z,79.30
2018-07-26T19:48:26.365Z,79.80
2018-07-26T19:50:55.149Z,80.30
2018-07-26T19:53:23.881Z,80.50
2018-07-26T19:55:56.631Z,81.00
2018-07-26T19:58:25.413Z,81.10
2018-07-26T20:00:54.013Z,81.10
2018-07-26T20:03:22.612Z,81.70
2018-07-26T20:05:51.182Z,81.00
2018-07-26T20:08:19.781Z,80.60
2018-07-26T20:10:48.514Z,82.10
2018-07-26T20:13:17.211Z,80.70
2018-07-26T20:15:45.755Z,80.10
2018-07-26T20:18:14.335Z,80.10
2018-07-26T20:20:42.918Z,79.50
2018-07-26T20:23:11.618Z,79.30
2018-07-26T20:25:41.818Z,80.20
2018-07-26T20:28:11.236Z,81.00
2018-07-26T20:30:39.959Z,83.00
2018-07-26T20:33:08.645Z,82.60
2018-07-26T20:35:37.296Z,82.70
2018-07-26T20:38:06.148Z,83.30
2018-07-26T20:40:34.849Z,84.90
2018-07-26T20:43:03.574Z,86.70
2018-07-26T20:45:32.235Z,88.40
2018-07-26T20:48:00.844Z,90.40
2018-07-26T20:50:29.643Z,91.00
2018-07-26T20:52:58.308Z,91.60
2018-07-26T20:55:26.969Z,92.10
2018-07-26T20:57:56.175Z,92.60
2018-07-26T21:00:24.915Z,94.00
2018-07-26T21:02:53.634Z,95.20
2018-07-26T21:05:22.368Z,96.40
2018-07-26T21:07:51.038Z,98.10
2018-07-26T21:12:48.098Z,99.90
2018-07-26T21:15:16.788Z,99.90
2018-07-26T21:17:45.473Z,99.90
2018-07-26T21:20:14.169Z,99.90
2018-07-26T21:22:42.902Z,99.90
2018-07-26T21:25:12.431Z,99.90
2018-07-26T21:27:41.076Z,99.90
2018-07-26T21:30:10.017Z,99.90
2018-07-26T21:32:41.966Z,99.90
2018-07-26T21:35:12.494Z,99.90
2018-07-26T21:37:41.098Z,99.90
2018-07-26T21:40:09.848Z,99.90
2018-07-26T21:42:38.529Z,99.90
2018-07-26T21:45:08.187Z,99.90
2018-07-26T21:47:36.926Z,99.90
2018-07-26T21:50:05.649Z,99.90
2018-07-26T21:52:35.604Z,99.90
2018-07-26T21:55:04.501Z,99.90
2018-07-26T21:57:33.214Z,99.90
2018-07-26T22:00:01.895Z,99.90
2018-07-26T22:02:30.617Z,99.90
2018-07-26T22:04:59.147Z,99.90
2018-07-26T22:07:27.744Z,99.90
2018-07-26T22:09:56.345Z,99.90
2018-07-26T22:12:25.003Z,99.90
2018-07-26T22:14:57.183Z,99.90
2018-07-26T22:17:25.842Z,99.90
2018-07-26T22:19:54.877Z,99.90
2018-07-26T22:22:23.529Z,99.90
2018-07-26T22:24:52.079Z,99.90
2018-07-26T22:27:20.781Z,99.90
2018-07-26T22:29:49.480Z,99.90
2018-07-26T22:32:18.113Z,99.90
2018-07-26T22:37:15.426Z,99.90
2018-07-26T22:39:44.063Z,99.90
2018-07-26T22:42:12.662Z,99.90
2018-07-26T22:44:41.322Z,99.90
2018-07-26T22:47:09.966Z,99.90
2018-07-26T22:49:38.684Z,99.90
2018-07-26T22:52:07.332Z,99.90
2018-07-26T22:54:35.997Z,99.90
2018-07-26T22:57:04.709Z,99.90
2018-07-26T22:59:33.402Z,99.90
2018-07-26T23:02:02.128Z,99.90
2018-07-26T23:04:30.759Z,99.90
2018-07-26T23:06:59.426Z,99.90
2018-07-26T23:11:56.390Z,99.90
2018-07-26T23:14:25.066Z,99.90
2018-07-26T23:16:53.756Z,99.90
2018-07-26T23:19:22.485Z,99.90
2018-07-26T23:21:51.161Z,99.90
2018-07-26T23:24:19.946Z,99.90
2018-07-26T23:26:48.618Z,99.90
2018-07-26T23:29:17.207Z,99.90
2018-07-26T23:31:45.833Z,99.90
2018-07-26T23:34:14.440Z,99.90
2018-07-26T23:36:43.053Z,99.90
2018-07-26T23:39:12.857Z,99.90
2018-07-26T23:41:41.518Z,99.90
2018-07-26T23:44:10.308Z,99.90
2018-07-26T23:46:38.983Z,99.90
2018-07-26T23:49:07.715Z,99.90
2018-07-26T23:51:36.391Z,99.90
2018-07-26T23:54:05.086Z,99.90
2018-07-26T23:56:33.758Z,99.90
2018-07-26T23:59:02.384Z,99.90
