createdAt,value
2023-01-03T08:02:56.508Z,101485.41
2023-01-03T08:07:58.691Z,101492.91
2023-01-03T08:13:19.368Z,101503.94
2023-01-03T08:18:25.108Z,101491.03
2023-01-03T08:23:27.216Z,101502.94
2023-01-03T08:28:29.687Z,101514.59
2023-01-03T08:33:38.418Z,101515.63
2023-01-03T08:38:46.746Z,101509.81
2023-01-03T08:43:49.449Z,101526.88
2023-01-03T08:48:51.726Z,101496.56
2023-01-03T08:53:53.866Z,101515.53
2023-01-03T08:58:57.807Z,101512.78
2023-01-03T09:03:59.942Z,101522.56
2023-01-03T09:09:06.476Z,101534.84
2023-01-03T09:14:08.549Z,101531.50
2023-01-03T09:19:10.681Z,101510.75
2023-01-03T09:24:12.779Z,101530.72
2023-01-03T09:29:15.011Z,101531.75
2023-01-03T09:34:17.098Z,101535.75
2023-01-03T09:39:19.199Z,101525.56
2023-01-03T09:44:21.275Z,101535.97
2023-01-03T09:49:23.521Z,101548.25
2023-01-03T09:54:53.371Z,101541.81
2023-01-03T10:00:14.557Z,101531.81
2023-01-03T10:05:22.512Z,101537.56
2023-01-03T10:10:36.910Z,101528.34
2023-01-03T10:15:47.761Z,101523.94
2023-01-03T10:21:14.222Z,101531.31
2023-01-03T10:26:16.372Z,101523.28
2023-01-03T10:31:36.516Z,101537.88
2023-01-03T10:36:38.844Z,101521.78
2023-01-03T10:41:46.578Z,101534.87
2023-01-03T10:46:51.260Z,101516.31
2023-01-03T10:51:58.159Z,101527.75
2023-01-03T10:57:00.279Z,101504.78
2023-01-03T11:02:16.514Z,101509.69
2023-01-03T11:07:19.071Z,101508.37
2023-01-03T11:12:29.563Z,101508.16
2023-01-03T11:17:31.690Z,101499.41
2023-01-03T11:22:44.710Z,101496.22
2023-01-03T11:28:00.532Z,101496.84
2023-01-03T11:33:06.430Z,101513.69
2023-01-03T11:38:14.403Z,101500.84
2023-01-03T11:43:28.353Z,101497.34
2023-01-03T11:48:42.004Z,101489.91
2023-01-03T11:54:03.030Z,101486.25
2023-01-03T11:59:20.336Z,101468.16
2023-01-03T12:04:40.019Z,101474.69
2023-01-03T12:10:03.372Z,101470.13
2023-01-03T12:15:19.099Z,101466.81
2023-01-03T12:20:34.605Z,101465.03
2023-01-03T12:25:40.567Z,101462.91
2023-01-03T12:31:31.312Z,101460.06
2023-01-03T12:36:59.285Z,101458.78
2023-01-03T12:42:32.074Z,101446.47
2023-01-03T12:47:37.170Z,101459.53
2023-01-03T12:52:42.498Z,101448.38
2023-01-03T12:57:59.873Z,101447.78
2023-01-03T13:03:14.402Z,101454.72
2023-01-03T13:08:22.187Z,101463.06
2023-01-03T13:13:24.445Z,101455.38
2023-01-03T13:18:33.964Z,101453.97
2023-01-03T13:23:56.456Z,101456.91
2023-01-03T13:29:33.898Z,101457.34
2023-01-03T13:34:36.201Z,101464.41
2023-01-03T13:39:46.030Z,101469.62
2023-01-03T13:44:48.198Z,101476.28
2023-01-03T13:49:53.973Z,101472.12
2023-01-03T13:54:58.898Z,101473.56
2023-01-03T14:00:09.908Z,101464.03
2023-01-03T14:05:20.198Z,101456.28
2023-01-03T14:11:04.105Z,101467.56
2023-01-03T14:16:23.724Z,101472.12
2023-01-03T14:21:34.971Z,101478.53
2023-01-03T14:26:37.303Z,101471.06
2023-01-03T14:31:46.068Z,101495.63
2023-01-03T14:36:48.166Z,101499.19
2023-01-03T14:41:50.349Z,101496.25
2023-01-03T14:46:57.229Z,101506.41
2023-01-03T14:52:09.091Z,101505.78
2023-01-03T14:57:25.463Z,101512.44
2023-01-03T15:02:33.988Z,101515.16
2023-01-03T15:07:43.563Z,101513.88
2023-01-03T15:12:54.478Z,101508.66
2023-01-03T15:18:03.526Z,101510.75
2023-01-03T15:23:06.240Z,101515.53
2023-01-03T15:28:25.262Z,101515.72
2023-01-03T15:33:32.399Z,101535.66
2023-01-03T15:38:40.208Z,101547.97
2023-01-03T15:43:42.607Z,101537.16
2023-01-03T15:48:55.042Z,101557.75
2023-01-03T15:53:57.146Z,101553.19
2023-01-03T15:59:08.491Z,101554.44
2023-01-03T16:04:10.997Z,101550.88
2023-01-03T16:09:13.553Z,101569.00
2023-01-03T16:14:20.172Z,101565.47
2023-01-03T16:19:26.009Z,101577.94
2023-01-03T16:24:28.466Z,101590.41
2023-01-03T16:29:30.537Z,101577.50
2023-01-03T16:34:33.988Z,101575.41
2023-01-03T16:39:36.254Z,101586.06
2023-01-03T16:44:43.171Z,101592.94
2023-01-03T16:49:48.436Z,101587.72
2023-01-03T16:54:51.383Z,101596.44
2023-01-03T16:59:53.492Z,101601.47
2023-01-03T17:04:55.592Z,101609.37
2023-01-03T17:09:57.740Z,101602.72
2023-01-03T17:14:59.965Z,101614.38
2023-01-03T17:20:04.735Z,101616.03
2023-01-03T17:25:10.802Z,101617.50
2023-01-03T17:30:19.943Z,101630.81
2023-01-03T17:35:22.560Z,101631.62
2023-01-03T17:40:33.352Z,101629.75
2023-01-03T17:45:55.104Z,101642.66
2023-01-03T17:50:57.830Z,101643.50
2023-01-03T17:56:00.182Z,101644.31
2023-01-03T18:01:02.610Z,101637.88
2023-01-03T18:06:15.124Z,101659.31
2023-01-03T18:11:20.545Z,101657.63
2023-01-03T18:16:23.962Z,101670.13
2023-01-03T18:21:30.341Z,101661.19
2023-01-03T18:26:38.529Z,101657.66
2023-01-03T18:31:41.957Z,101672.41
2023-01-03T18:36:50.596Z,101670.34
2023-01-03T18:41:53.094Z,101682.19
2023-01-03T18:46:55.540Z,101680.53
2023-01-03T18:51:58.311Z,101686.53
2023-01-03T18:57:00.519Z,101676.94
2023-01-03T19:02:02.743Z,101680.69
2023-01-03T19:07:05.076Z,101669.25
2023-01-03T19:12:13.472Z,101664.84
2023-01-03T19:17:18.748Z,101671.34
2023-01-03T19:22:29.792Z,101674.22
2023-01-03T19:27:40.303Z,101679.44
2023-01-03T19:32:43.259Z,101686.69
2023-01-03T19:37:45.353Z,101688.38
2023-01-03T19:42:56.559Z,101692.75
2023-01-03T19:48:00.995Z,101677.34
2023-01-03T19:53:03.276Z,101684.44
2023-01-03T19:58:14.775Z,101692.75
2023-01-03T20:03:29.993Z,101686.88
2023-01-03T20:08:32.420Z,101693.34
2023-01-03T20:13:34.681Z,101692.06
2023-01-03T20:18:37.020Z,101690.59
2023-01-03T20:23:45.855Z,101702.44
2023-01-03T20:28:48.293Z,101697.03
2023-01-03T20:33:50.761Z,101714.28
2023-01-03T20:38:55.753Z,101710.94
2023-01-03T20:43:58.070Z,101717.41
2023-01-03T20:49:02.451Z,101696.16
2023-01-03T20:54:04.766Z,101697.16
2023-01-03T20:59:06.930Z,101694.69
2023-01-03T21:04:09.522Z,101694.91
2023-01-03T21:09:12.025Z,101692.62
2023-01-03T21:14:14.773Z,101689.28
2023-01-03T21:19:22.734Z,101671.38
2023-01-03T21:24:24.889Z,101682.00
2023-01-03T21:29:27.831Z,101687.78
2023-01-03T21:34:31.102Z,101687.13
2023-01-03T21:39:33.230Z,101695.47
2023-01-03T21:44:35.318Z,101687.31
2023-01-03T21:49:37.441Z,101704.63
2023-01-03T21:54:39.547Z,101706.03
