createdAt,value
2022-10-18T00:01:07.010Z,26.14
2022-10-18T00:03:40.974Z,26.12
2022-10-18T00:06:12.044Z,26.13
2022-10-18T00:08:40.505Z,26.11
2022-10-18T00:11:08.721Z,26.12
2022-10-18T00:13:37.488Z,26.12
2022-10-18T00:16:09.576Z,26.11
2022-10-18T00:18:37.723Z,26.10
2022-10-18T00:21:12.335Z,26.09
2022-10-18T00:23:40.785Z,26.07
2022-10-18T00:26:09.049Z,26.06
2022-10-18T00:28:39.264Z,26.07
2022-10-18T00:31:19.392Z,26.06
2022-10-18T00:33:50.803Z,26.03
2022-10-18T00:36:19.393Z,26.03
2022-10-18T00:38:48.333Z,26.04
2022-10-18T00:41:19.075Z,26.02
2022-10-18T00:44:27.024Z,26.02
2022-10-18T00:47:16.553Z,26.03
2022-10-18T00:49:48.781Z,26.03
2022-10-18T00:52:18.044Z,26.03
2022-10-18T00:54:47.850Z,26.04
2022-10-18T00:57:16.126Z,26.03
2022-10-18T00:59:44.233Z,26.04
2022-10-18T01:02:15.196Z,26.03
2022-10-18T01:04:43.613Z,26.04
2022-10-18T01:07:26.905Z,26.04
2022-10-18T01:10:25.999Z,26.02
2022-10-18T01:13:26.772Z,26.02
2022-10-18T01:18:36.029Z,26.02
2022-10-18T01:21:39.072Z,26.03
2022-10-18T01:24:31.483Z,26.05
2022-10-18T01:27:21.650Z,26.02
2022-10-18T01:30:02.239Z,26.00
2022-10-18T01:32:43.547Z,25.98
2022-10-18T01:35:15.431Z,25.98
2022-10-18T01:37:46.196Z,25.98
2022-10-18T01:40:17.620Z,25.98
2022-10-18T01:42:47.188Z,25.97
2022-10-18T01:45:16.482Z,25.98
2022-10-18T01:47:46.543Z,25.96
2022-10-18T01:50:14.737Z,25.96
2022-10-18T01:52:52.465Z,25.96
2022-10-18T01:55:26.878Z,25.93
2022-10-18T01:58:02.500Z,25.93
2022-10-18T02:00:39.345Z,25.93
2022-10-18T02:03:15.923Z,25.94
2022-10-18T02:05:57.156Z,25.94
2022-10-18T02:08:31.508Z,25.95
2022-10-18T02:11:07.635Z,25.95
2022-10-18T02:13:39.657Z,25.95
2022-10-18T02:16:13.857Z,25.96
2022-10-18T02:18:48.446Z,25.95
2022-10-18T02:21:18.844Z,25.95
2022-10-18T02:23:47.612Z,25.97
2022-10-18T02:26:16.388Z,25.96
2022-10-18T02:28:46.231Z,25.95
2022-10-18T02:31:49.261Z,25.95
2022-10-18T02:34:23.120Z,25.94
2022-10-18T02:36:57.115Z,25.96
2022-10-18T02:39:35.274Z,25.93
2022-10-18T02:42:08.314Z,25.92
2022-10-18T02:44:37.716Z,25.93
2022-10-18T02:47:07.404Z,25.93
2022-10-18T02:49:35.708Z,25.93
2022-10-18T02:52:04.400Z,25.92
2022-10-18T02:54:32.647Z,25.91
2022-10-18T02:57:00.818Z,25.91
2022-10-18T02:59:29.063Z,25.91
2022-10-18T03:01:57.355Z,25.90
2022-10-18T03:04:25.575Z,25.89
2022-10-18T03:06:53.920Z,25.88
2022-10-18T03:09:22.474Z,25.88
2022-10-18T03:11:50.696Z,25.87
2022-10-18T03:14:18.942Z,25.89
2022-10-18T03:16:47.033Z,25.89
2022-10-18T03:19:15.523Z,25.90
2022-10-18T03:21:43.863Z,25.88
2022-10-18T03:24:12.062Z,25.89
2022-10-18T03:26:40.251Z,25.88
2022-10-18T03:29:10.151Z,25.89
2022-10-18T03:31:38.542Z,25.87
2022-10-18T03:34:06.739Z,25.88
2022-10-18T03:36:34.994Z,25.88
2022-10-18T03:39:03.218Z,25.88
2022-10-18T03:41:31.441Z,25.87
2022-10-18T03:43:59.588Z,25.87
2022-10-18T03:46:27.619Z,25.87
2022-10-18T03:48:55.987Z,25.87
2022-10-18T03:51:24.197Z,25.87
2022-10-18T03:53:52.411Z,25.85
2022-10-18T03:56:20.625Z,25.85
2022-10-18T03:58:49.002Z,25.83
2022-10-18T04:01:17.171Z,25.85
2022-10-18T04:03:45.487Z,25.78
2022-10-18T04:06:13.936Z,25.80
2022-10-18T04:08:42.123Z,25.76
2022-10-18T04:11:11.326Z,25.76
2022-10-18T04:13:39.622Z,25.76
2022-10-18T04:16:07.813Z,25.75
2022-10-18T04:18:36.003Z,25.75
2022-10-18T04:21:04.395Z,25.73
2022-10-18T04:23:35.100Z,25.74
2022-10-18T04:26:07.643Z,25.74
2022-10-18T04:28:40.314Z,25.75
2022-10-18T04:31:08.862Z,25.73
2022-10-18T04:33:37.210Z,25.75
2022-10-18T04:36:05.641Z,25.75
2022-10-18T04:38:33.938Z,25.75
2022-10-18T04:41:02.146Z,25.76
2022-10-18T04:43:30.351Z,25.75
2022-10-18T04:45:58.831Z,25.75
2022-10-18T04:48:27.041Z,25.74
2022-10-18T04:50:55.187Z,25.74
2022-10-18T04:53:23.417Z,25.74
2022-10-18T04:55:51.836Z,25.74
2022-10-18T04:58:20.572Z,25.78
2022-10-18T05:00:48.872Z,25.73
2022-10-18T05:03:17.200Z,25.73
2022-10-18T05:06:03.107Z,25.75
2022-10-18T05:08:33.778Z,25.70
2022-10-18T05:11:02.357Z,25.70
2022-10-18T05:13:31.281Z,25.72
2022-10-18T05:16:00.440Z,25.73
2022-10-18T05:18:28.828Z,25.74
2022-10-18T05:20:57.241Z,25.75
2022-10-18T05:23:25.471Z,25.76
2022-10-18T05:25:54.477Z,25.77
2022-10-18T05:28:41.154Z,25.76
2022-10-18T05:31:11.214Z,25.73
2022-10-18T05:33:39.427Z,25.91
2022-10-18T05:36:08.026Z,25.87
2022-10-18T05:38:39.336Z,25.87
2022-10-18T05:41:07.607Z,25.84
2022-10-18T05:43:35.819Z,25.87
2022-10-18T05:46:07.203Z,26.01
2022-10-18T05:48:37.500Z,25.99
2022-10-18T05:51:05.973Z,26.04
2022-10-18T05:53:38.123Z,25.89
2022-10-18T05:56:07.661Z,25.68
2022-10-18T05:58:35.959Z,25.72
2022-10-18T06:01:05.591Z,25.83
2022-10-18T06:03:34.496Z,25.88
2022-10-18T06:06:06.738Z,25.79
2022-10-18T06:08:35.502Z,25.90
2022-10-18T06:11:08.488Z,25.71
2022-10-18T06:13:41.343Z,25.70
2022-10-18T06:16:10.976Z,25.83
2022-10-18T06:18:39.357Z,25.93
2022-10-18T06:21:08.954Z,26.04
2022-10-18T06:23:37.255Z,26.04
2022-10-18T06:26:07.472Z,25.98
2022-10-18T06:28:36.679Z,26.07
2022-10-18T06:31:06.084Z,26.09
2022-10-18T06:33:35.708Z,26.06
2022-10-18T06:36:07.184Z,26.05
2022-10-18T06:38:35.924Z,26.06
2022-10-18T06:41:04.461Z,26.05
2022-10-18T06:43:32.665Z,26.07
2022-10-18T06:46:07.050Z,26.11
2022-10-18T06:48:36.432Z,26.11
2022-10-18T06:51:06.714Z,26.12
2022-10-18T06:53:43.801Z,26.15
2022-10-18T06:56:16.881Z,26.15
2022-10-18T06:58:45.246Z,26.19
2022-10-18T07:01:16.307Z,26.22
2022-10-18T07:03:46.361Z,26.20
2022-10-18T07:06:17.273Z,26.22
2022-10-18T07:08:46.152Z,26.25
2022-10-18T07:11:16.991Z,26.30
2022-10-18T07:13:45.858Z,26.32
2022-10-18T07:16:18.163Z,26.36
2022-10-18T07:18:50.168Z,26.36
2022-10-18T07:21:21.085Z,26.37
2022-10-18T07:23:49.892Z,26.38
2022-10-18T07:26:31.296Z,26.41
2022-10-18T07:29:06.778Z,26.40
2022-10-18T07:31:35.644Z,26.43
2022-10-18T07:34:08.992Z,26.48
2022-10-18T07:36:37.584Z,26.48
2022-10-18T07:39:06.092Z,26.50
2022-10-18T07:41:34.644Z,26.53
2022-10-18T07:44:04.251Z,26.53
2022-10-18T07:46:32.812Z,26.53
2022-10-18T07:49:01.230Z,26.58
2022-10-18T07:51:32.583Z,26.62
2022-10-18T07:54:00.722Z,26.62
2022-10-18T07:56:29.046Z,26.65
2022-10-18T07:58:57.462Z,26.68
2022-10-18T08:01:26.038Z,26.70
2022-10-18T08:03:54.451Z,26.73
2022-10-18T08:06:23.592Z,26.74
2022-10-18T08:08:52.512Z,26.75
2022-10-18T08:11:23.203Z,26.78
2022-10-18T08:13:52.330Z,26.79
2022-10-18T08:16:22.976Z,26.82
2022-10-18T08:18:51.476Z,26.82
2022-10-18T08:21:20.840Z,26.84
2022-10-18T08:23:49.721Z,26.88
2022-10-18T08:26:20.109Z,26.88
2022-10-18T08:28:54.376Z,26.90
2022-10-18T08:31:31.890Z,26.92
2022-10-18T08:34:00.368Z,26.96
2022-10-18T08:36:28.750Z,26.98
2022-10-18T08:38:57.045Z,26.96
2022-10-18T08:41:37.407Z,26.99
2022-10-18T08:44:18.038Z,26.99
2022-10-18T08:46:49.474Z,26.98
2022-10-18T08:49:26.782Z,27.00
2022-10-18T08:51:56.799Z,26.99
2022-10-18T08:54:28.109Z,27.00
2022-10-18T08:57:02.168Z,27.01
2022-10-18T08:59:40.947Z,27.02
2022-10-18T09:02:44.649Z,27.04
2022-10-18T09:05:31.026Z,27.07
2022-10-18T09:08:18.328Z,27.07
2022-10-18T09:10:49.586Z,27.09
2022-10-18T09:13:42.643Z,27.04
2022-10-18T09:16:17.038Z,27.07
2022-10-18T09:18:57.679Z,27.05
2022-10-18T09:21:47.127Z,27.09
2022-10-18T09:24:22.150Z,27.08
2022-10-18T09:27:00.525Z,27.08
2022-10-18T09:29:32.674Z,27.10
2022-10-18T09:32:12.318Z,27.11
2022-10-18T09:34:50.882Z,27.11
2022-10-18T09:37:20.661Z,27.13
2022-10-18T09:39:49.926Z,27.09
2022-10-18T09:42:29.011Z,27.10
2022-10-18T09:45:25.942Z,27.07
2022-10-18T09:48:14.573Z,27.11
2022-10-18T09:51:15.255Z,27.10
2022-10-18T09:54:00.330Z,27.12
2022-10-18T09:56:50.669Z,27.10
2022-10-18T09:59:44.294Z,27.08
2022-10-18T10:02:23.936Z,27.08
2022-10-18T10:04:54.428Z,27.05
2022-10-18T10:07:35.123Z,27.04
2022-10-18T10:10:15.750Z,27.01
2022-10-18T10:12:44.465Z,27.00
2022-10-18T10:15:31.214Z,27.01
2022-10-18T10:18:31.768Z,26.99
2022-10-18T10:21:08.647Z,26.98
2022-10-18T10:24:07.748Z,26.94
2022-10-18T10:26:38.988Z,26.93
2022-10-18T10:29:45.131Z,26.91
2022-10-18T10:32:15.147Z,26.90
2022-10-18T10:34:44.828Z,26.90
2022-10-18T10:37:35.640Z,26.92
2022-10-18T10:40:19.271Z,26.92
2022-10-18T10:43:18.340Z,26.91
2022-10-18T10:46:20.885Z,26.92
2022-10-18T10:49:13.932Z,26.92
2022-10-18T10:51:44.045Z,26.92
2022-10-18T10:54:21.657Z,26.92
2022-10-18T10:56:59.349Z,26.89
2022-10-18T11:41:46.121Z,26.64
2022-10-18T11:44:37.323Z,26.44
2022-10-18T11:47:18.707Z,26.06
2022-10-18T11:50:19.749Z,25.90
2022-10-18T11:52:55.506Z,25.75
2022-10-18T11:55:56.032Z,25.51
2022-10-18T11:58:26.868Z,25.35
2022-10-18T12:00:56.896Z,25.20
2022-10-18T12:04:01.626Z,25.27
2022-10-18T12:06:33.892Z,25.10
2022-10-18T12:09:08.213Z,25.09
2022-10-18T12:11:45.472Z,24.93
2022-10-18T12:14:21.267Z,25.05
2022-10-18T12:16:53.610Z,24.81
2022-10-18T12:19:27.345Z,24.76
2022-10-18T12:22:08.201Z,24.72
2022-10-18T12:24:35.760Z,24.68
2022-10-18T12:27:03.629Z,24.59
2022-10-18T12:30:01.915Z,24.48
2022-10-18T12:32:34.598Z,24.50
2022-10-18T12:35:06.281Z,24.38
2022-10-18T12:38:00.691Z,24.38
2022-10-18T12:40:37.715Z,24.44
2022-10-18T12:43:17.980Z,24.38
2022-10-18T12:45:57.076Z,24.27
2022-10-18T12:48:30.196Z,24.27
2022-10-18T12:51:19.225Z,24.37
2022-10-18T12:53:57.167Z,24.35
2022-10-18T12:56:41.620Z,24.44
2022-10-18T12:59:15.021Z,24.46
2022-10-18T13:02:05.105Z,24.29
2022-10-18T13:04:33.178Z,24.34
2022-10-18T13:07:21.330Z,24.34
2022-10-18T13:10:10.399Z,24.22
2022-10-18T13:12:43.389Z,24.08
2022-10-18T13:15:41.656Z,24.16
2022-10-18T13:18:08.713Z,24.18
2022-10-18T13:20:45.826Z,24.18
2022-10-18T13:23:49.906Z,24.21
2022-10-18T13:26:23.604Z,24.16
2022-10-18T13:29:23.649Z,24.12
2022-10-18T13:32:05.121Z,24.15
2022-10-18T13:34:35.037Z,24.12
2022-10-18T13:37:25.446Z,24.12
2022-10-18T13:40:30.363Z,24.10
2022-10-18T13:42:57.249Z,24.07
2022-10-18T13:45:33.572Z,24.14
2022-10-18T13:48:36.054Z,24.11
2022-10-18T13:51:26.958Z,24.06
2022-10-18T13:54:08.341Z,24.06
2022-10-18T13:56:38.356Z,24.10
2022-10-18T13:59:26.345Z,24.05
2022-10-18T14:02:12.531Z,24.02
2022-10-18T14:04:54.751Z,23.97
2022-10-18T14:07:29.541Z,24.05
2022-10-18T14:09:59.497Z,24.09
2022-10-18T14:12:31.200Z,24.07
2022-10-18T14:15:13.013Z,24.08
2022-10-18T14:17:45.164Z,24.03
2022-10-18T14:20:29.971Z,24.02
2022-10-18T14:23:20.014Z,24.00
2022-10-18T14:25:47.676Z,23.98
2022-10-18T14:28:31.571Z,23.98
2022-10-18T14:31:12.798Z,23.93
2022-10-18T14:33:46.401Z,23.91
2022-10-18T14:36:19.501Z,23.96
2022-10-18T14:38:55.867Z,23.91
2022-10-18T14:41:25.535Z,23.90
2022-10-18T14:43:54.507Z,23.86
2022-10-18T14:46:30.155Z,23.89
2022-10-18T14:49:01.254Z,23.88
2022-10-18T14:51:32.928Z,23.89
2022-10-18T14:54:00.618Z,23.89
2022-10-18T14:56:30.797Z,23.92
2022-10-18T14:59:01.841Z,23.87
2022-10-18T15:01:31.704Z,23.83
2022-10-18T15:04:09.654Z,23.82
2022-10-18T15:06:36.522Z,23.85
2022-10-18T15:09:04.272Z,23.84
2022-10-18T15:11:31.516Z,23.79
2022-10-18T15:14:02.778Z,23.77
2022-10-18T15:16:32.370Z,23.76
2022-10-18T15:19:01.058Z,23.78
2022-10-18T15:21:28.724Z,23.78
2022-10-18T15:24:28.747Z,23.73
2022-10-18T15:26:59.781Z,23.79
2022-10-18T15:29:32.163Z,23.82
2022-10-18T15:33:10.173Z,23.74
2022-10-18T15:35:37.629Z,23.90
2022-10-18T15:38:23.110Z,23.92
2022-10-18T15:40:49.789Z,23.80
2022-10-18T15:43:22.731Z,23.81
2022-10-18T15:45:53.884Z,23.84
2022-10-18T15:48:22.564Z,23.82
2022-10-18T15:50:53.601Z,23.84
2022-10-18T15:53:20.658Z,23.87
2022-10-18T15:55:57.678Z,23.82
2022-10-18T15:58:45.267Z,23.79
2022-10-18T16:01:15.241Z,23.84
2022-10-18T16:03:42.261Z,23.83
2022-10-18T16:06:13.382Z,23.73
2022-10-18T16:08:45.408Z,23.73
2022-10-18T16:11:20.678Z,23.78
2022-10-18T16:13:48.238Z,23.82
2022-10-18T16:16:21.429Z,23.80
2022-10-18T16:18:48.611Z,23.77
2022-10-18T16:21:36.585Z,23.76
2022-10-18T16:24:04.797Z,23.71
2022-10-18T16:26:31.970Z,23.74
2022-10-18T16:28:59.804Z,23.73
2022-10-18T16:31:29.626Z,23.72
2022-10-18T16:33:57.081Z,23.72
2022-10-18T16:36:29.052Z,23.71
2022-10-18T16:38:58.556Z,23.71
2022-10-18T16:41:25.395Z,23.72
2022-10-18T16:43:52.749Z,23.74
2022-10-18T16:46:20.619Z,23.72
2022-10-18T16:48:48.388Z,23.71
2022-10-18T16:51:15.843Z,23.72
2022-10-18T16:53:43.810Z,23.72
2022-10-18T16:56:17.309Z,23.72
2022-10-18T16:58:45.691Z,23.73
2022-10-18T17:01:16.744Z,23.75
2022-10-18T17:03:44.095Z,23.73
2022-10-18T17:06:25.265Z,23.74
2022-10-18T17:08:53.238Z,23.75
2022-10-18T17:11:20.692Z,23.77
2022-10-18T17:13:47.642Z,23.75
2022-10-18T17:18:57.389Z,23.73
2022-10-18T17:21:24.552Z,23.73
2022-10-18T17:23:51.700Z,23.74
2022-10-18T17:26:29.653Z,23.72
2022-10-18T17:29:03.743Z,23.76
2022-10-18T17:31:31.998Z,23.79
2022-10-18T17:34:01.094Z,23.71
2022-10-18T17:36:29.295Z,23.76
2022-10-18T17:38:56.726Z,23.79
2022-10-18T17:41:23.581Z,23.80
2022-10-18T17:43:50.702Z,23.78
2022-10-18T17:46:19.201Z,23.77
2022-10-18T17:48:46.141Z,23.76
2022-10-18T17:51:16.061Z,23.76
2022-10-18T17:53:43.520Z,23.72
2022-10-18T17:56:11.500Z,23.73
2022-10-18T17:58:38.636Z,23.74
2022-10-18T18:01:23.928Z,23.75
2022-10-18T18:03:56.592Z,23.79
2022-10-18T18:06:38.803Z,23.81
2022-10-18T18:09:10.406Z,23.73
2022-10-18T18:11:38.837Z,23.75
2022-10-18T18:14:09.361Z,23.76
2022-10-18T18:16:38.262Z,23.76
2022-10-18T18:19:09.716Z,23.72
2022-10-18T18:21:37.892Z,23.76
2022-10-18T18:24:05.238Z,23.72
2022-10-18T18:26:33.513Z,23.74
2022-10-18T18:31:38.783Z,23.70
2022-10-18T18:34:10.024Z,23.73
2022-10-18T18:36:37.267Z,23.71
2022-10-18T18:39:05.341Z,23.70
2022-10-18T18:41:32.453Z,23.69
2022-10-18T18:44:01.838Z,23.67
2022-10-18T18:46:32.724Z,23.62
2022-10-18T18:48:59.573Z,23.63
2022-10-18T18:51:26.518Z,23.67
2022-10-18T18:53:53.566Z,23.65
2022-10-18T18:58:54.469Z,23.65
2022-10-18T19:01:23.945Z,23.65
2022-10-18T19:03:51.899Z,23.65
2022-10-18T19:06:25.352Z,23.64
2022-10-18T19:09:03.924Z,23.62
2022-10-18T19:11:37.630Z,23.64
2022-10-18T19:14:05.310Z,23.64
2022-10-18T19:16:40.585Z,23.65
2022-10-18T19:19:11.357Z,23.61
2022-10-18T19:21:52.850Z,23.60
2022-10-18T19:24:21.537Z,23.62
2022-10-18T19:27:00.151Z,23.59
2022-10-18T19:29:35.215Z,23.60
2022-10-18T19:32:04.781Z,23.61
2022-10-18T19:34:33.859Z,23.59
2022-10-18T19:37:00.835Z,23.60
2022-10-18T19:39:33.210Z,23.60
2022-10-18T19:42:02.919Z,23.58
2022-10-18T19:44:31.914Z,23.57
2022-10-18T19:46:59.063Z,23.57
2022-10-18T19:49:28.261Z,23.58
2022-10-18T19:51:56.159Z,23.56
2022-10-18T19:54:23.280Z,23.52
2022-10-18T19:56:50.341Z,23.54
2022-10-18T19:59:17.579Z,23.56
2022-10-18T20:01:45.274Z,23.56
2022-10-18T20:04:13.009Z,23.55
2022-10-18T20:06:39.849Z,23.52
2022-10-18T20:09:08.553Z,23.53
2022-10-18T20:11:35.893Z,23.53
2022-10-18T20:14:05.297Z,23.50
2022-10-18T20:16:33.291Z,23.52
2022-10-18T20:19:01.338Z,23.52
2022-10-18T20:21:31.241Z,23.50
2022-10-18T20:23:58.302Z,23.49
2022-10-18T20:26:25.253Z,23.51
2022-10-18T20:28:57.938Z,23.49
2022-10-18T20:31:27.648Z,23.47
2022-10-18T20:33:59.964Z,23.49
2022-10-18T20:36:27.980Z,23.49
2022-10-18T20:38:55.439Z,23.49
2022-10-18T20:41:30.989Z,23.48
2022-10-18T20:44:01.824Z,23.47
2022-10-18T20:46:34.924Z,23.44
2022-10-18T20:49:02.480Z,23.45
2022-10-18T20:51:29.419Z,23.46
2022-10-18T20:53:56.728Z,23.47
2022-10-18T20:56:28.529Z,23.47
2022-10-18T20:58:56.823Z,23.46
2022-10-18T21:01:31.420Z,23.45
2022-10-18T21:04:01.041Z,23.43
2022-10-18T21:06:31.918Z,23.44
2022-10-18T21:09:01.310Z,23.44
2022-10-18T21:11:30.695Z,23.41
2022-10-18T21:14:02.135Z,23.42
2022-10-18T21:16:33.998Z,23.41
2022-10-18T21:19:12.822Z,23.39
2022-10-18T21:21:42.231Z,23.38
2022-10-18T21:24:10.657Z,23.39
2022-10-18T21:26:37.653Z,23.40
2022-10-18T21:29:05.293Z,23.38
2022-10-18T21:31:38.677Z,23.36
2022-10-18T21:34:09.767Z,23.36
2022-10-18T21:36:37.006Z,23.36
2022-10-18T21:39:04.468Z,23.38
2022-10-18T21:41:31.717Z,23.36
2022-10-18T21:43:59.076Z,23.34
2022-10-18T21:46:26.953Z,23.32
2022-10-18T21:48:55.835Z,23.33
2022-10-18T21:51:25.195Z,23.32
2022-10-18T21:53:54.537Z,23.32
2022-10-18T21:56:27.315Z,23.31
2022-10-18T21:58:54.688Z,23.30
2022-10-18T22:01:33.758Z,23.29
2022-10-18T22:04:03.114Z,23.28
2022-10-18T22:06:33.285Z,23.29
2022-10-18T22:09:03.348Z,23.26
2022-10-18T22:11:37.662Z,23.27
2022-10-18T22:14:05.122Z,23.25
2022-10-18T22:16:32.172Z,23.27
2022-10-18T22:19:01.266Z,23.28
2022-10-18T22:21:29.243Z,23.28
2022-10-18T22:23:58.877Z,23.28
2022-10-18T22:26:28.942Z,23.27
2022-10-18T22:28:58.832Z,23.27
2022-10-18T22:31:29.102Z,23.27
2022-10-18T22:33:58.611Z,23.28
2022-10-18T22:36:26.478Z,23.28
2022-10-18T22:38:54.058Z,23.29
2022-10-18T22:41:21.084Z,23.28
2022-10-18T22:43:49.461Z,23.27
2022-10-18T22:46:17.027Z,23.26
2022-10-18T22:48:44.069Z,23.27
2022-10-18T22:51:11.865Z,23.26
2022-10-18T22:53:39.704Z,23.22
2022-10-18T22:56:07.067Z,23.24
2022-10-18T22:58:33.898Z,23.23
2022-10-18T23:01:09.555Z,23.21
2022-10-18T23:03:37.318Z,23.19
2022-10-18T23:06:05.286Z,23.20
2022-10-18T23:08:32.128Z,23.20
2022-10-18T23:10:59.701Z,23.18
2022-10-18T23:13:27.151Z,23.18
2022-10-18T23:16:04.291Z,23.18
2022-10-18T23:18:32.367Z,23.17
2022-10-18T23:21:05.395Z,23.18
2022-10-18T23:23:36.547Z,23.17
2022-10-18T23:26:07.282Z,23.18
2022-10-18T23:28:39.122Z,23.19
2022-10-18T23:31:10.377Z,23.19
2022-10-18T23:33:37.835Z,23.18
2022-10-18T23:36:06.286Z,23.18
2022-10-18T23:38:34.184Z,23.17
2022-10-18T23:41:00.829Z,23.18
2022-10-18T23:43:27.515Z,23.18
2022-10-18T23:45:54.513Z,23.17
2022-10-18T23:48:21.249Z,23.16
2022-10-18T23:50:48.199Z,23.16
2022-10-18T23:53:15.040Z,23.16
2022-10-18T23:56:01.668Z,23.14
2022-10-18T23:58:28.898Z,23.12
