createdAt,value
2022-09-07T00:03:27.429Z,1
2022-09-07T00:08:28.251Z,1
2022-09-07T00:13:27.673Z,0.9
2022-09-07T00:18:27.853Z,0.9
2022-09-07T00:23:28.125Z,0.9
2022-09-07T00:28:28.224Z,0.9
2022-09-07T00:33:27.697Z,0.9
2022-09-07T00:38:27.803Z,0.9
2022-09-07T00:43:28.178Z,0.4
2022-09-07T00:48:27.405Z,0.4
2022-09-07T00:53:27.676Z,0.7
2022-09-07T00:58:27.835Z,0.7
2022-09-07T01:03:28.140Z,0.4
2022-09-07T01:08:27.521Z,0.4
2022-09-07T01:13:27.837Z,0.7
2022-09-07T01:18:28.070Z,0.7
2022-09-07T01:23:27.309Z,0.6
2022-09-07T01:28:27.462Z,0.6
2022-09-07T01:33:27.798Z,0.9
2022-09-07T01:38:28.283Z,0.9
2022-09-07T01:43:27.534Z,0.9
2022-09-07T01:48:27.680Z,0.9
2022-09-07T01:53:27.824Z,0.9
2022-09-07T01:58:27.683Z,0.9
2022-09-07T02:03:28.170Z,0.9
2022-09-07T02:08:27.558Z,0.9
2022-09-07T02:13:27.732Z,0.9
2022-09-07T02:18:27.887Z,0.9
2022-09-07T02:23:28.185Z,0.7
2022-09-07T02:28:27.642Z,0.7
2022-09-07T02:33:28.078Z,0.9
2022-09-07T02:38:28.087Z,0.9
2022-09-07T02:43:27.354Z,0.4
2022-09-07T02:48:27.982Z,0.4
2022-09-07T02:53:28.237Z,0.4
2022-09-07T02:58:28.335Z,0.4
2022-09-07T03:03:27.865Z,0.9
2022-09-07T03:08:27.888Z,0.9
2022-09-07T03:13:27.468Z,0.6
2022-09-07T03:18:28.001Z,0.6
2022-09-07T03:23:28.209Z,0.9
2022-09-07T03:28:28.310Z,0.9
2022-09-07T03:33:27.367Z,0.9
2022-09-07T03:38:28.104Z,0.9
2022-09-07T03:43:28.157Z,0.6
2022-09-07T03:48:27.513Z,0.6
2022-09-07T03:53:27.947Z,0.9
2022-09-07T03:58:28.123Z,0.9
2022-09-07T04:03:27.700Z,0.9
2022-09-07T04:08:28.121Z,0.9
2022-09-07T04:13:27.588Z,0.9
2022-09-07T04:18:27.988Z,0.9
2022-09-07T04:23:28.202Z,0.9
2022-09-07T04:28:28.475Z,0.9
2022-09-07T04:33:28.241Z,0.9
2022-09-07T04:38:27.665Z,0.9
2022-09-07T04:43:27.995Z,1.1
2022-09-07T04:48:28.152Z,1.1
2022-09-07T04:53:28.269Z,1.3
2022-09-07T04:58:28.516Z,1.3
2022-09-07T05:03:27.747Z,1.7
2022-09-07T05:08:27.891Z,1.7
2022-09-07T05:13:28.328Z,1.3
2022-09-07T05:18:28.132Z,1.3
2022-09-07T05:23:27.436Z,1.1
2022-09-07T05:28:27.858Z,1.1
2022-09-07T05:38:28.429Z,0.9
2022-09-07T05:43:27.736Z,1
2022-09-07T05:48:28.080Z,1
2022-09-07T05:53:28.261Z,0.9
2022-09-07T05:58:28.509Z,0.9
2022-09-07T06:03:27.782Z,0.6
2022-09-07T06:08:28.477Z,0.6
2022-09-07T06:13:27.750Z,0.4
2022-09-07T06:18:27.964Z,0.4
2022-09-07T06:23:28.156Z,0.9
2022-09-07T06:28:28.394Z,0.9
2022-09-07T06:33:27.672Z,0.9
2022-09-07T06:38:31.714Z,0.9
2022-09-07T06:43:28.305Z,0.9
2022-09-07T06:48:28.491Z,0.9
2022-09-07T06:53:34.902Z,0.9
2022-09-07T06:58:28.105Z,0.9
2022-09-07T07:03:28.062Z,0.6
2022-09-07T07:08:27.874Z,0.6
2022-09-07T07:13:28.082Z,0.9
2022-09-07T07:18:27.789Z,0.9
2022-09-07T07:23:28.124Z,0.9
2022-09-07T07:33:27.546Z,0.4
2022-09-07T07:43:28.341Z,0.4
2022-09-07T07:48:28.538Z,0.4
2022-09-07T07:53:41.708Z,0.4
2022-09-07T07:58:27.929Z,0.4
2022-09-07T08:03:27.662Z,0.4
2022-09-07T08:08:28.314Z,0.4
2022-09-07T08:13:28.372Z,0.9
2022-09-07T08:18:27.626Z,0.9
2022-09-07T08:23:27.870Z,0.4
2022-09-07T08:28:28.111Z,0.4
2022-09-07T08:33:28.352Z,0
2022-09-07T08:38:27.609Z,0
2022-09-07T08:43:27.939Z,0.4
2022-09-07T08:48:28.540Z,0.4
2022-09-07T08:53:28.291Z,0.7
2022-09-07T08:58:48.128Z,0.7
2022-09-07T09:06:11.037Z,0.8
2022-09-07T09:08:28.447Z,0.8
2022-09-07T09:13:28.185Z,0
2022-09-07T09:18:27.953Z,0
2022-09-07T09:23:27.834Z,0
2022-09-07T09:28:30.334Z,0
2022-09-07T09:33:28.175Z,0
2022-09-07T09:38:28.135Z,0
2022-09-07T09:43:28.134Z,0
2022-09-07T09:48:28.215Z,0
2022-09-07T09:53:28.152Z,0.4
2022-09-07T10:03:56.466Z,0
2022-09-07T10:08:28.049Z,0
2022-09-07T10:13:28.496Z,0.3
2022-09-07T10:18:27.714Z,0.3
2022-09-07T10:23:28.111Z,0.4
2022-09-07T10:29:06.493Z,0.4
2022-09-07T10:33:28.064Z,0.9
2022-09-07T10:38:28.298Z,0.9
2022-09-07T10:43:38.164Z,1
2022-09-07T10:48:28.686Z,1
2022-09-07T10:53:40.162Z,1.4
2022-09-07T11:03:28.438Z,0.9
2022-09-07T11:08:28.414Z,0.9
2022-09-07T11:13:28.364Z,0.4
2022-09-07T11:18:28.454Z,0.4
2022-09-07T11:23:27.667Z,0.9
2022-09-07T11:28:27.869Z,0.9
2022-09-07T11:33:28.417Z,0.9
2022-09-07T11:38:28.780Z,0.9
2022-09-07T11:43:28.017Z,0.4
2022-09-07T11:48:30.855Z,0.4
2022-09-07T11:53:28.310Z,0.4
2022-09-07T11:58:28.532Z,0.4
2022-09-07T12:03:28.016Z,0.4
2022-09-07T12:08:28.640Z,0.4
2022-09-07T12:13:27.752Z,0.4
2022-09-07T12:18:27.972Z,0.4
2022-09-07T12:23:28.270Z,0.9
2022-09-07T12:28:28.130Z,0.9
2022-09-07T12:33:28.271Z,0.9
2022-09-07T12:38:28.476Z,0.9
2022-09-07T12:43:27.934Z,1.3
2022-09-07T12:48:28.321Z,1.3
2022-09-07T12:53:28.576Z,1.3
2022-09-07T12:58:28.068Z,1.3
2022-09-07T13:03:51.239Z,1.3
2022-09-07T13:08:28.590Z,1.3
2022-09-07T13:18:28.064Z,1.5
2022-09-07T13:23:28.604Z,2
2022-09-07T13:28:27.996Z,2
2022-09-07T13:33:28.205Z,1.3
2022-09-07T13:38:28.542Z,1.3
2022-09-07T13:43:28.775Z,1.3
2022-09-07T13:48:28.586Z,1.3
2022-09-07T13:53:27.941Z,1.3
2022-09-07T13:58:28.433Z,1.3
2022-09-07T14:03:28.802Z,2.2
2022-09-07T14:08:28.219Z,2.2
2022-09-07T14:13:28.666Z,1.4
2022-09-07T14:18:28.068Z,1.4
2022-09-07T14:23:28.661Z,1.7
2022-09-07T14:28:28.066Z,1.7
2022-09-07T14:33:29.372Z,1
2022-09-07T14:43:27.969Z,0.8
2022-09-07T14:48:32.335Z,0.8
2022-09-07T14:53:35.399Z,0.9
2022-09-07T14:58:28.313Z,0.9
2022-09-07T15:03:27.769Z,0.9
2022-09-07T15:08:28.425Z,0.9
2022-09-07T15:13:29.296Z,0.4
2022-09-07T15:18:28.511Z,0.4
2022-09-07T15:23:27.883Z,0.4
2022-09-07T15:33:27.800Z,0.5
2022-09-07T15:43:28.740Z,0.4
2022-09-07T15:48:28.348Z,0.4
2022-09-07T15:58:28.721Z,0.4
2022-09-07T16:03:28.809Z,0.8
2022-09-07T16:08:32.811Z,0.8
2022-09-07T16:13:31.488Z,0.9
2022-09-07T16:18:31.359Z,0.9
2022-09-07T16:23:28.187Z,0.4
2022-09-07T16:28:28.384Z,0.4
2022-09-07T16:33:36.057Z,0.9
2022-09-07T16:38:44.790Z,0.9
2022-09-07T16:43:28.116Z,0.4
2022-09-07T16:48:28.381Z,0.4
2022-09-07T16:53:28.614Z,0.4
2022-09-07T16:58:37.029Z,0.4
2022-09-07T17:03:28.403Z,0.4
2022-09-07T17:08:28.362Z,0.4
2022-09-07T17:13:28.601Z,0.4
2022-09-07T17:23:28.131Z,0.4
2022-09-07T17:28:28.492Z,0.4
2022-09-07T17:33:28.815Z,0.2
2022-09-07T17:43:45.726Z,0.4
2022-09-07T17:48:28.343Z,0.4
2022-09-07T17:53:28.641Z,0.4
2022-09-07T17:58:28.015Z,0.4
2022-09-07T18:03:33.994Z,0.1
2022-09-07T18:08:28.258Z,0.1
2022-09-07T18:13:36.054Z,0
2022-09-07T18:18:28.499Z,0
2022-09-07T18:23:28.733Z,0
2022-09-07T18:33:28.232Z,0
2022-09-07T18:38:28.359Z,0
2022-09-07T18:43:28.627Z,0
2022-09-07T18:48:28.055Z,0
2022-09-07T18:53:28.249Z,0
2022-09-07T18:58:28.912Z,0
2022-09-07T19:03:27.994Z,0
2022-09-07T19:08:28.127Z,0
2022-09-07T19:13:28.222Z,0
2022-09-07T19:18:28.288Z,0
2022-09-07T19:23:28.542Z,0
2022-09-07T19:28:28.293Z,0
2022-09-07T19:33:28.659Z,0
2022-09-07T19:38:28.596Z,0
2022-09-07T19:43:28.767Z,0
2022-09-07T19:48:28.056Z,0
2022-09-07T19:53:28.291Z,0
2022-09-07T19:58:28.534Z,0
2022-09-07T20:03:28.965Z,0
2022-09-07T20:08:28.262Z,0
2022-09-07T20:13:28.544Z,0
2022-09-07T20:18:29.115Z,0
2022-09-07T20:23:28.177Z,0
2022-09-07T20:28:28.198Z,0
2022-09-07T20:33:28.577Z,0
2022-09-07T20:38:28.973Z,0
2022-09-07T20:43:28.200Z,0
2022-09-07T20:48:28.435Z,0
2022-09-07T20:53:28.728Z,0
2022-09-07T20:58:28.329Z,0
2022-09-07T21:03:28.643Z,0
2022-09-07T21:08:29.139Z,0
2022-09-07T21:13:28.704Z,0
2022-09-07T21:18:29.001Z,0
2022-09-07T21:23:28.656Z,0
2022-09-07T21:28:28.237Z,0
2022-09-07T21:33:28.955Z,0
2022-09-07T21:38:28.808Z,0
2022-09-07T21:43:28.026Z,0
2022-09-07T21:48:28.398Z,0
2022-09-07T21:53:28.701Z,0
2022-09-07T21:58:28.844Z,0
2022-09-07T22:03:28.217Z,0
2022-09-07T22:08:28.555Z,0
2022-09-07T22:13:29.049Z,0
2022-09-07T22:18:28.497Z,0
2022-09-07T22:23:28.153Z,0
2022-09-07T22:28:28.481Z,0
2022-09-07T22:33:28.642Z,0
2022-09-07T22:38:29.041Z,0
2022-09-07T22:43:28.192Z,0
2022-09-07T22:48:28.422Z,0
2022-09-07T22:58:33.512Z,0
2022-09-07T23:03:28.820Z,0
2022-09-07T23:08:28.519Z,0
2022-09-07T23:13:28.757Z,0
2022-09-07T23:18:28.905Z,0
2022-09-07T23:23:28.366Z,0
2022-09-07T23:28:28.522Z,0
2022-09-07T23:33:28.902Z,0
2022-09-07T23:38:29.133Z,0
2022-09-07T23:43:28.505Z,0
2022-09-07T23:48:28.628Z,0
2022-09-07T23:53:28.817Z,0
2022-09-07T23:58:29.069Z,0
