createdAt,value
2018-05-02T00:00:31.555Z,10.50
2018-05-02T00:03:02.783Z,10.50
2018-05-02T00:05:34.072Z,10.40
2018-05-02T00:08:05.289Z,10.40
2018-05-02T00:10:37.208Z,10.60
2018-05-02T00:13:08.436Z,10.50
2018-05-02T00:15:39.642Z,10.40
2018-05-02T00:18:11.014Z,10.30
2018-05-02T00:20:42.135Z,10.30
2018-05-02T00:23:13.284Z,10.30
2018-05-02T00:25:45.313Z,10.30
2018-05-02T00:28:17.243Z,10.30
2018-05-02T00:30:48.757Z,10.30
2018-05-02T00:33:19.922Z,10.20
2018-05-02T00:35:51.105Z,10.10
2018-05-02T00:38:22.283Z,10.20
2018-05-02T00:40:53.500Z,10.30
2018-05-02T00:43:25.431Z,10.10
2018-05-02T00:45:56.645Z,10.10
2018-05-02T00:48:27.810Z,10.10
2018-05-02T00:50:59.057Z,10.10
2018-05-02T00:53:30.294Z,10.00
2018-05-02T00:56:01.551Z,10.00
2018-05-02T00:58:33.517Z,9.90
2018-05-02T01:01:04.729Z,9.90
2018-05-02T01:03:35.906Z,9.90
2018-05-02T01:06:07.252Z,10.00
2018-05-02T01:08:38.452Z,10.00
2018-05-02T01:11:10.001Z,9.90
2018-05-02T01:13:41.273Z,9.90
2018-05-02T01:16:12.478Z,9.90
2018-05-02T01:18:43.646Z,9.90
2018-05-02T01:21:14.856Z,9.90
2018-05-02T01:23:46.025Z,9.90
2018-05-02T01:26:17.251Z,10.00
2018-05-02T01:28:48.426Z,9.90
2018-05-02T01:31:19.646Z,9.90
2018-05-02T01:33:50.868Z,9.90
2018-05-02T01:36:22.797Z,9.70
2018-05-02T01:38:53.971Z,9.70
2018-05-02T01:41:26.164Z,9.50
2018-05-02T01:43:57.368Z,9.60
2018-05-02T01:46:29.164Z,9.70
2018-05-02T01:49:12.593Z,9.60
2018-05-02T01:51:43.781Z,9.50
2018-05-02T01:54:14.945Z,9.50
2018-05-02T01:56:46.247Z,9.50
2018-05-02T01:59:17.440Z,9.40
2018-05-02T02:01:49.401Z,9.50
2018-05-02T02:04:21.330Z,9.50
2018-05-02T02:06:52.670Z,9.50
2018-05-02T02:09:23.850Z,9.30
2018-05-02T02:11:55.111Z,9.30
2018-05-02T02:14:26.344Z,9.40
2018-05-02T02:16:57.575Z,9.40
2018-05-02T02:19:28.777Z,9.30
2018-05-02T02:22:00.011Z,9.30
2018-05-02T02:24:31.188Z,9.30
2018-05-02T02:27:02.393Z,9.30
2018-05-02T02:29:33.611Z,9.30
2018-05-02T02:32:05.199Z,9.20
2018-05-02T02:34:36.322Z,9.30
2018-05-02T02:37:07.554Z,9.30
2018-05-02T02:39:38.748Z,9.30
2018-05-02T02:42:09.991Z,9.20
2018-05-02T02:44:41.934Z,9.10
2018-05-02T02:47:13.313Z,9.10
2018-05-02T02:49:44.548Z,9.10
2018-05-02T02:52:15.761Z,9.20
2018-05-02T02:54:46.968Z,9.20
2018-05-02T02:57:18.178Z,9.20
2018-05-02T02:59:49.460Z,9.10
2018-05-02T03:02:21.402Z,8.90
2018-05-02T03:04:52.637Z,8.90
2018-05-02T03:07:23.821Z,8.80
2018-05-02T03:09:55.788Z,8.70
2018-05-02T03:12:27.026Z,8.70
2018-05-02T03:14:58.205Z,8.70
2018-05-02T03:17:29.420Z,8.70
2018-05-02T03:20:00.694Z,8.60
2018-05-02T03:22:31.939Z,8.60
2018-05-02T03:25:03.145Z,8.70
2018-05-02T03:27:35.210Z,8.60
2018-05-02T03:30:06.459Z,8.60
2018-05-02T03:32:37.639Z,8.70
2018-05-02T03:35:09.623Z,8.70
2018-05-02T03:37:40.812Z,8.70
2018-05-02T03:40:12.043Z,8.80
2018-05-02T03:42:43.988Z,8.80
2018-05-02T03:45:15.214Z,8.80
2018-05-02T03:47:46.612Z,8.70
2018-05-02T03:50:17.885Z,8.60
2018-05-02T03:52:49.065Z,8.60
2018-05-02T03:55:20.310Z,8.70
2018-05-02T03:57:51.692Z,8.80
2018-05-02T04:00:35.186Z,8.70
2018-05-02T04:03:19.450Z,8.50
2018-05-02T04:06:03.775Z,8.60
2018-05-02T04:08:35.126Z,8.60
2018-05-02T04:11:06.333Z,8.60
2018-05-02T04:13:37.518Z,8.70
2018-05-02T04:16:09.510Z,8.90
2018-05-02T04:18:40.723Z,8.80
2018-05-02T04:21:12.674Z,8.90
2018-05-02T04:23:43.848Z,8.80
2018-05-02T04:26:15.865Z,8.90
2018-05-02T04:28:47.158Z,8.90
2018-05-02T04:31:19.060Z,9.00
2018-05-02T04:33:50.282Z,9.00
2018-05-02T04:36:21.483Z,9.10
2018-05-02T04:38:52.662Z,9.10
2018-05-02T04:41:23.960Z,9.10
2018-05-02T04:43:55.128Z,9.10
2018-05-02T04:46:27.102Z,9.00
2018-05-02T04:48:58.498Z,9.00
2018-05-02T04:54:07.270Z,9.10
2018-05-02T04:56:39.176Z,9.00
2018-05-02T04:59:10.458Z,9.10
2018-05-02T05:01:41.651Z,9.20
2018-05-02T05:04:12.923Z,9.10
2018-05-02T05:06:44.166Z,9.30
2018-05-02T05:09:15.388Z,9.40
2018-05-02T05:11:46.714Z,9.40
2018-05-02T05:14:18.750Z,9.70
2018-05-02T05:16:49.955Z,9.70
2018-05-02T05:19:21.184Z,9.80
2018-05-02T05:21:52.354Z,9.80
2018-05-02T05:24:23.751Z,9.90
2018-05-02T05:26:55.772Z,10.10
2018-05-02T05:29:27.054Z,10.10
2018-05-02T05:31:59.147Z,10.00
2018-05-02T05:34:30.581Z,10.00
2018-05-02T05:37:02.635Z,10.20
2018-05-02T05:39:34.564Z,10.30
2018-05-02T05:42:05.932Z,10.30
2018-05-02T05:44:37.157Z,10.50
2018-05-02T05:47:08.318Z,10.60
2018-05-02T05:49:40.302Z,10.70
2018-05-02T05:52:12.229Z,10.80
2018-05-02T05:54:43.547Z,10.70
2018-05-02T05:57:14.756Z,10.90
2018-05-02T05:59:47.102Z,11.00
2018-05-02T06:02:21.411Z,11.10
2018-05-02T06:04:53.595Z,11.10
2018-05-02T06:07:25.550Z,11.50
2018-05-02T06:09:57.502Z,11.60
2018-05-02T06:12:29.468Z,11.70
2018-05-02T06:15:02.581Z,11.70
2018-05-02T06:17:33.815Z,11.70
2018-05-02T06:20:06.149Z,11.80
2018-05-02T06:22:40.263Z,11.80
2018-05-02T06:25:11.459Z,12.00
2018-05-02T06:27:42.658Z,12.10
2018-05-02T06:30:13.954Z,12.10
2018-05-02T06:32:53.483Z,12.00
2018-05-02T06:35:25.241Z,12.10
2018-05-02T06:37:56.499Z,12.20
2018-05-02T06:40:27.681Z,12.30
2018-05-02T06:42:59.699Z,12.50
2018-05-02T06:45:31.021Z,12.40
2018-05-02T06:48:02.264Z,12.60
2018-05-02T06:50:33.540Z,12.50
2018-05-02T06:53:04.818Z,12.60
2018-05-02T06:55:37.451Z,12.60
2018-05-02T06:58:08.721Z,12.60
2018-05-02T07:00:39.920Z,12.60
2018-05-02T07:03:12.073Z,12.70
2018-05-02T07:05:43.987Z,12.80
2018-05-02T07:08:15.211Z,12.80
2018-05-02T07:10:46.657Z,13.00
2018-05-02T07:13:17.856Z,13.20
2018-05-02T07:15:49.149Z,13.30
2018-05-02T07:18:20.442Z,13.30
2018-05-02T07:20:52.448Z,13.30
2018-05-02T07:23:24.410Z,13.10
2018-05-02T07:25:55.658Z,13.20
2018-05-02T07:28:26.873Z,13.20
2018-05-02T07:30:58.874Z,13.20
2018-05-02T07:33:30.134Z,13.20
2018-05-02T07:36:01.416Z,13.30
2018-05-02T07:38:32.627Z,13.40
2018-05-02T07:41:03.982Z,13.40
2018-05-02T07:43:35.188Z,13.30
2018-05-02T07:46:06.440Z,13.50
2018-05-02T07:48:37.744Z,13.60
2018-05-02T07:51:08.962Z,13.80
2018-05-02T07:53:40.231Z,14.00
2018-05-02T07:56:11.454Z,14.10
2018-05-02T07:58:42.720Z,14.20
2018-05-02T08:01:15.237Z,14.30
2018-05-02T08:03:46.414Z,14.30
2018-05-02T08:06:17.634Z,14.30
2018-05-02T08:08:48.878Z,14.40
2018-05-02T08:11:20.154Z,14.50
2018-05-02T08:13:52.336Z,14.70
2018-05-02T08:16:24.465Z,14.90
2018-05-02T08:18:58.479Z,15.10
2018-05-02T08:21:29.720Z,15.10
2018-05-02T08:24:01.240Z,15.20
2018-05-02T08:26:32.453Z,15.30
2018-05-02T08:29:03.687Z,15.30
2018-05-02T08:31:34.881Z,15.30
2018-05-02T08:34:06.155Z,15.30
2018-05-02T08:36:37.525Z,15.50
2018-05-02T08:39:09.116Z,15.30
2018-05-02T08:41:40.381Z,15.40
2018-05-02T08:44:11.582Z,15.40
2018-05-02T08:46:43.930Z,15.30
2018-05-02T08:49:15.140Z,15.30
2018-05-02T08:51:46.415Z,15.20
2018-05-02T08:54:19.299Z,15.40
2018-05-02T08:56:50.654Z,15.50
2018-05-02T08:59:21.880Z,15.60
2018-05-02T09:01:53.195Z,15.50
2018-05-02T09:04:24.374Z,15.60
2018-05-02T09:06:55.600Z,15.50
2018-05-02T09:09:39.415Z,15.60
2018-05-02T09:12:13.015Z,15.70
2018-05-02T09:14:44.261Z,15.70
2018-05-02T09:17:15.541Z,15.60
2018-05-02T09:19:46.803Z,15.60
2018-05-02T09:22:18.014Z,15.60
2018-05-02T09:24:49.556Z,15.60
2018-05-02T09:27:20.771Z,15.60
2018-05-02T09:29:52.761Z,15.60
2018-05-02T09:32:24.045Z,15.60
2018-05-02T09:34:55.341Z,15.50
2018-05-02T09:37:27.022Z,15.40
2018-05-02T09:39:58.373Z,15.50
2018-05-02T09:42:30.003Z,15.20
2018-05-02T09:45:01.231Z,15.40
2018-05-02T09:47:33.412Z,15.30
2018-05-02T09:50:04.659Z,15.40
2018-05-02T09:52:35.877Z,15.30
2018-05-02T09:55:07.858Z,15.00
2018-05-02T09:57:39.266Z,15.00
2018-05-02T10:02:44.241Z,15.00
2018-05-02T10:05:16.192Z,14.90
2018-05-02T10:07:48.226Z,15.00
2018-05-02T10:10:20.237Z,15.00
2018-05-02T10:12:51.516Z,15.10
2018-05-02T10:15:22.757Z,15.10
2018-05-02T10:17:54.560Z,15.10
2018-05-02T10:20:27.838Z,15.30
2018-05-02T10:22:59.793Z,15.20
2018-05-02T10:25:31.013Z,15.20
2018-05-02T10:28:02.203Z,15.20
2018-05-02T10:30:34.208Z,15.30
2018-05-02T10:33:05.437Z,15.30
2018-05-02T10:35:37.602Z,15.30
2018-05-02T10:38:08.874Z,15.30
2018-05-02T10:40:40.157Z,15.20
2018-05-02T10:43:11.747Z,15.30
2018-05-02T10:45:42.898Z,15.50
2018-05-02T10:48:14.199Z,15.40
2018-05-02T10:50:45.410Z,15.30
2018-05-02T10:53:17.430Z,15.60
2018-05-02T10:55:48.785Z,15.60
2018-05-02T10:58:20.771Z,15.70
2018-05-02T11:00:51.977Z,15.70
2018-05-02T11:03:23.470Z,15.80
2018-05-02T11:05:55.592Z,15.80
2018-05-02T11:08:26.892Z,15.80
2018-05-02T11:10:58.081Z,15.90
2018-05-02T11:13:29.471Z,15.70
2018-05-02T11:16:00.717Z,15.70
2018-05-02T11:18:31.983Z,15.70
2018-05-02T11:21:03.982Z,15.60
2018-05-02T11:23:35.270Z,15.60
2018-05-02T11:26:06.450Z,15.60
2018-05-02T11:28:38.420Z,15.70
2018-05-02T11:31:10.441Z,15.90
2018-05-02T11:33:41.670Z,15.80
2018-05-02T11:36:12.929Z,16.00
2018-05-02T11:38:44.188Z,16.00
2018-05-02T11:41:15.395Z,16.00
2018-05-02T11:43:46.651Z,16.10
2018-05-02T11:46:18.383Z,16.10
2018-05-02T11:48:49.654Z,15.90
2018-05-02T11:51:21.205Z,16.10
2018-05-02T11:53:52.432Z,16.10
2018-05-02T11:56:23.705Z,16.00
2018-05-02T11:58:54.989Z,15.80
2018-05-02T12:01:26.242Z,15.60
2018-05-02T12:03:58.675Z,15.50
2018-05-02T12:06:29.929Z,15.50
2018-05-02T12:09:01.259Z,15.50
2018-05-02T12:11:33.370Z,15.30
2018-05-02T12:14:05.338Z,15.40
2018-05-02T12:16:36.723Z,15.40
2018-05-02T12:19:12.134Z,15.50
2018-05-02T12:21:43.428Z,15.40
2018-05-02T12:24:14.659Z,15.30
2018-05-02T12:26:46.093Z,15.30
2018-05-02T12:29:17.346Z,15.30
2018-05-02T12:31:48.564Z,15.30
2018-05-02T12:34:19.813Z,15.40
2018-05-02T12:36:51.035Z,15.30
2018-05-02T12:39:23.331Z,15.10
2018-05-02T12:41:55.440Z,15.30
2018-05-02T12:44:27.685Z,15.30
2018-05-02T12:46:58.895Z,15.30
2018-05-02T12:49:30.211Z,15.30
2018-05-02T12:52:01.872Z,15.30
2018-05-02T12:54:33.226Z,15.10
2018-05-02T12:57:05.219Z,15.10
2018-05-02T12:59:36.454Z,15.10
2018-05-02T13:02:07.715Z,15.10
2018-05-02T13:04:38.916Z,15.00
2018-05-02T13:07:11.029Z,15.10
2018-05-02T13:09:42.330Z,15.10
2018-05-02T13:12:14.314Z,15.20
2018-05-02T13:14:45.574Z,15.10
2018-05-02T13:17:16.925Z,14.90
2018-05-02T13:19:48.458Z,15.00
2018-05-02T13:22:19.675Z,15.10
2018-05-02T13:24:50.958Z,15.10
2018-05-02T13:27:22.163Z,15.00
2018-05-02T13:29:54.153Z,15.10
2018-05-02T13:32:25.424Z,15.10
2018-05-02T13:34:56.941Z,15.30
2018-05-02T13:37:28.860Z,15.40
2018-05-02T13:40:00.239Z,15.40
2018-05-02T13:42:31.606Z,15.20
2018-05-02T13:45:02.876Z,15.40
2018-05-02T13:47:34.335Z,15.40
2018-05-02T13:50:06.015Z,15.50
2018-05-02T13:52:37.220Z,15.40
2018-05-02T13:55:08.420Z,15.40
2018-05-02T13:57:40.349Z,15.30
2018-05-02T14:00:11.610Z,15.30
2018-05-02T14:02:43.638Z,15.50
2018-05-02T14:05:14.862Z,15.50
2018-05-02T14:07:46.093Z,15.80
2018-05-02T14:10:17.341Z,15.80
2018-05-02T14:12:48.570Z,15.50
2018-05-02T14:15:20.498Z,15.70
2018-05-02T14:17:51.760Z,15.70
2018-05-02T14:20:23.803Z,15.70
2018-05-02T14:22:55.337Z,15.60
2018-05-02T14:25:26.634Z,15.60
2018-05-02T14:27:58.586Z,15.60
2018-05-02T14:30:30.497Z,15.50
2018-05-02T14:33:01.729Z,15.50
2018-05-02T14:35:32.902Z,15.70
2018-05-02T14:38:04.155Z,15.80
2018-05-02T14:40:35.526Z,15.60
2018-05-02T14:43:07.520Z,15.70
2018-05-02T14:45:39.208Z,15.70
2018-05-02T14:48:10.710Z,15.70
2018-05-02T14:50:41.938Z,15.90
2018-05-02T14:53:13.848Z,16.00
2018-05-02T14:55:45.121Z,16.00
2018-05-02T14:58:16.423Z,16.10
2018-05-02T15:00:47.902Z,16.30
2018-05-02T15:03:19.101Z,16.50
2018-05-02T15:05:50.299Z,16.50
2018-05-02T15:08:21.557Z,16.50
2018-05-02T15:10:53.887Z,16.10
2018-05-02T15:13:25.085Z,16.10
2018-05-02T15:15:57.133Z,16.10
2018-05-02T15:18:29.114Z,16.00
2018-05-02T15:21:00.403Z,16.00
2018-05-02T15:23:31.609Z,16.00
2018-05-02T15:26:02.844Z,15.90
2018-05-02T15:28:34.075Z,15.90
2018-05-02T15:31:05.255Z,16.10
2018-05-02T15:33:36.470Z,16.20
2018-05-02T15:36:07.959Z,16.00
2018-05-02T15:38:39.133Z,16.00
2018-05-02T15:41:10.471Z,16.10
2018-05-02T15:43:41.723Z,16.20
2018-05-02T15:46:13.818Z,16.10
2018-05-02T15:48:46.123Z,15.90
2018-05-02T15:51:17.293Z,15.90
2018-05-02T15:53:48.506Z,15.80
2018-05-02T15:56:19.683Z,15.90
2018-05-02T15:58:50.899Z,15.90
2018-05-02T16:01:22.179Z,15.90
2018-05-02T16:03:53.613Z,15.90
2018-05-02T16:06:24.847Z,15.90
2018-05-02T16:08:56.061Z,16.00
2018-05-02T16:11:27.982Z,15.90
2018-05-02T16:13:59.241Z,15.90
2018-05-02T16:16:30.499Z,15.90
2018-05-02T16:19:02.445Z,15.80
2018-05-02T16:21:33.782Z,15.80
2018-05-02T16:24:05.054Z,15.80
2018-05-02T16:26:36.319Z,15.90
2018-05-02T16:29:07.761Z,15.90
2018-05-02T16:31:38.984Z,15.90
2018-05-02T16:34:11.509Z,15.80
2018-05-02T16:36:42.734Z,15.80
2018-05-02T16:39:14.001Z,16.00
2018-05-02T16:41:45.283Z,15.90
2018-05-02T16:44:16.545Z,15.90
2018-05-02T16:46:47.759Z,15.90
2018-05-02T16:49:18.993Z,15.90
2018-05-02T16:51:50.194Z,15.90
2018-05-02T16:54:21.450Z,15.90
2018-05-02T16:56:52.747Z,15.80
2018-05-02T16:59:24.821Z,15.80
2018-05-02T17:01:56.535Z,15.70
2018-05-02T17:04:27.820Z,15.80
2018-05-02T17:06:59.298Z,15.60
2018-05-02T17:09:30.555Z,15.60
2018-05-02T17:12:01.815Z,15.60
2018-05-02T17:14:33.037Z,15.60
2018-05-02T17:17:04.378Z,15.60
2018-05-02T17:19:35.564Z,15.50
2018-05-02T17:22:06.866Z,15.50
2018-05-02T17:24:38.355Z,15.60
2018-05-02T17:27:09.561Z,15.60
2018-05-02T17:29:40.815Z,15.60
2018-05-02T17:32:12.005Z,15.40
2018-05-02T17:34:43.233Z,15.40
2018-05-02T17:37:14.440Z,15.40
2018-05-02T17:39:45.673Z,15.50
2018-05-02T17:42:16.957Z,15.40
2018-05-02T17:44:48.188Z,15.30
2018-05-02T17:47:19.462Z,15.30
2018-05-02T17:49:50.710Z,15.30
2018-05-02T17:52:22.188Z,15.20
2018-05-02T17:54:53.361Z,15.30
2018-05-02T17:57:24.778Z,15.20
2018-05-02T17:59:56.747Z,15.20
2018-05-02T18:02:28.051Z,15.20
2018-05-02T18:04:59.265Z,15.10
2018-05-02T18:07:30.501Z,15.10
2018-05-02T18:10:01.690Z,15.10
2018-05-02T18:12:32.908Z,15.10
2018-05-02T18:15:04.208Z,15.00
2018-05-02T18:17:36.140Z,14.90
2018-05-02T18:20:07.355Z,14.90
2018-05-02T18:22:38.629Z,14.90
2018-05-02T18:25:09.859Z,14.90
2018-05-02T18:27:41.056Z,14.90
2018-05-02T18:30:13.022Z,14.80
2018-05-02T18:32:44.954Z,14.90
2018-05-02T18:35:16.158Z,14.90
2018-05-02T18:37:47.358Z,14.80
2018-05-02T18:40:18.563Z,14.80
2018-05-02T18:42:49.758Z,14.70
2018-05-02T18:45:21.725Z,14.80
2018-05-02T18:47:52.993Z,14.80
2018-05-02T18:50:24.509Z,14.80
2018-05-02T18:52:57.425Z,14.80
2018-05-02T18:55:29.534Z,14.80
2018-05-02T18:58:00.955Z,14.80
2018-05-02T19:00:32.217Z,14.80
2018-05-02T19:03:03.462Z,14.70
2018-05-02T19:05:35.491Z,14.60
2018-05-02T19:08:06.752Z,14.60
2018-05-02T19:10:37.932Z,14.50
2018-05-02T19:13:09.929Z,14.50
2018-05-02T19:15:41.525Z,14.50
2018-05-02T19:18:18.782Z,14.60
2018-05-02T19:20:50.015Z,14.40
2018-05-02T19:23:21.293Z,14.40
2018-05-02T19:25:58.526Z,14.30
2018-05-02T19:28:29.776Z,14.30
2018-05-02T19:31:07.073Z,14.30
2018-05-02T19:33:44.323Z,14.30
2018-05-02T19:36:16.230Z,14.30
2018-05-02T19:38:47.480Z,14.20
2018-05-02T19:41:24.980Z,14.20
2018-05-02T19:44:03.225Z,14.30
2018-05-02T19:46:34.456Z,14.30
2018-05-02T19:49:06.389Z,14.40
2018-05-02T19:51:43.915Z,14.30
2018-05-02T19:54:15.139Z,14.40
2018-05-02T19:56:46.363Z,14.40
2018-05-02T19:59:17.631Z,14.30
2018-05-02T20:01:54.963Z,14.30
2018-05-02T20:04:26.239Z,14.30
2018-05-02T20:06:57.426Z,14.30
2018-05-02T20:09:46.618Z,14.30
2018-05-02T20:12:23.937Z,14.30
2018-05-02T20:14:55.207Z,14.30
2018-05-02T20:17:26.454Z,14.20
2018-05-02T20:19:58.442Z,14.10
2018-05-02T20:22:29.682Z,14.10
2018-05-02T20:25:00.965Z,14.00
2018-05-02T20:27:32.412Z,14.10
2018-05-02T20:30:03.600Z,14.10
2018-05-02T20:32:34.837Z,14.00
2018-05-02T20:35:06.092Z,14.00
2018-05-02T20:37:37.284Z,14.10
2018-05-02T20:40:08.561Z,14.00
2018-05-02T20:42:39.781Z,14.00
2018-05-02T20:45:11.221Z,14.00
2018-05-02T20:47:42.511Z,14.00
2018-05-02T20:50:14.082Z,14.00
2018-05-02T20:52:46.049Z,13.90
2018-05-02T20:55:17.366Z,13.90
2018-05-02T20:57:48.559Z,13.80
2018-05-02T21:00:19.832Z,13.80
2018-05-02T21:02:51.078Z,13.80
2018-05-02T21:05:22.315Z,13.80
2018-05-02T21:07:53.497Z,13.80
2018-05-02T21:10:24.744Z,13.60
2018-05-02T21:12:55.952Z,13.70
2018-05-02T21:15:27.191Z,13.60
2018-05-02T21:17:58.376Z,13.70
2018-05-02T21:20:29.873Z,13.60
2018-05-02T21:23:01.045Z,13.60
2018-05-02T21:25:32.300Z,13.60
2018-05-02T21:28:03.534Z,13.60
2018-05-02T21:30:34.786Z,13.60
2018-05-02T21:33:06.019Z,13.50
2018-05-02T21:35:37.226Z,13.40
2018-05-02T21:38:08.503Z,13.40
2018-05-02T21:40:39.783Z,13.40
2018-05-02T21:43:11.710Z,13.50
2018-05-02T21:45:44.196Z,13.50
2018-05-02T21:48:16.146Z,13.50
2018-05-02T21:50:47.665Z,13.50
2018-05-02T21:53:18.871Z,13.60
2018-05-02T21:55:50.087Z,13.60
2018-05-02T21:58:21.345Z,13.60
2018-05-02T22:00:52.861Z,13.60
2018-05-02T22:03:24.065Z,13.60
2018-05-02T22:05:56.094Z,13.40
2018-05-02T22:08:27.275Z,13.40
2018-05-02T22:10:59.236Z,13.50
2018-05-02T22:13:30.459Z,13.50
2018-05-02T22:16:01.748Z,13.50
2018-05-02T22:18:32.948Z,13.40
2018-05-02T22:21:04.169Z,13.40
2018-05-02T22:23:35.408Z,13.40
2018-05-02T22:26:07.376Z,13.30
2018-05-02T22:28:38.691Z,13.30
2018-05-02T22:31:09.941Z,13.30
2018-05-02T22:33:41.155Z,13.30
2018-05-02T22:36:12.372Z,13.40
2018-05-02T22:38:43.642Z,13.50
2018-05-02T22:41:14.844Z,13.50
2018-05-02T22:43:46.094Z,13.50
2018-05-02T22:46:17.291Z,13.50
2018-05-02T22:48:48.551Z,13.40
2018-05-02T22:51:19.781Z,13.30
2018-05-02T22:53:51.251Z,13.20
2018-05-02T22:56:22.463Z,13.20
2018-05-02T22:58:54.390Z,13.10
2018-05-02T23:01:25.653Z,13.00
2018-05-02T23:03:57.612Z,13.10
2018-05-02T23:06:28.970Z,13.10
2018-05-02T23:09:00.919Z,13.10
2018-05-02T23:11:32.146Z,13.10
2018-05-02T23:14:03.424Z,13.10
2018-05-02T23:16:35.414Z,13.00
2018-05-02T23:19:06.592Z,13.00
2018-05-02T23:21:37.884Z,13.00
2018-05-02T23:24:09.139Z,12.90
2018-05-02T23:26:40.491Z,13.00
2018-05-02T23:29:11.752Z,13.10
2018-05-02T23:31:42.986Z,13.00
2018-05-02T23:34:14.206Z,13.10
2018-05-02T23:36:46.204Z,13.10
2018-05-02T23:39:18.187Z,13.20
2018-05-02T23:41:49.397Z,13.20
2018-05-02T23:44:20.577Z,13.20
2018-05-02T23:46:51.953Z,13.10
2018-05-02T23:49:24.222Z,13.10
2018-05-02T23:51:56.130Z,13.20
2018-05-02T23:54:27.374Z,13.20
2018-05-02T23:56:58.549Z,13.20
2018-05-02T23:59:29.781Z,13.20
