createdAt,value
2023-02-11T00:01:42.446Z,91.04
2023-02-11T00:04:11.132Z,92.72
2023-02-11T00:06:39.628Z,92.66
2023-02-11T00:09:08.708Z,92.63
2023-02-11T00:11:37.413Z,93.45
2023-02-11T00:14:09.095Z,93.87
2023-02-11T00:16:37.729Z,93.63
2023-02-11T00:19:07.090Z,94.53
2023-02-11T00:21:36.328Z,94.23
2023-02-11T00:26:58.660Z,94.38
2023-02-11T00:29:28.539Z,94.98
2023-02-11T00:31:57.149Z,95.47
2023-02-11T00:34:25.757Z,95.85
2023-02-11T00:36:55.194Z,96.51
2023-02-11T00:39:48.439Z,96.94
2023-02-11T00:42:17.121Z,96.06
2023-02-11T00:44:47.367Z,96.75
2023-02-11T00:47:15.863Z,96.89
2023-02-11T00:49:44.900Z,96.75
2023-02-11T00:52:13.807Z,97.03
2023-02-11T00:54:42.997Z,98.41
2023-02-11T00:57:15.761Z,97.87
2023-02-11T00:59:47.955Z,98.38
2023-02-11T01:02:16.761Z,98.46
2023-02-11T01:04:45.448Z,98.23
2023-02-11T01:07:14.074Z,98.39
2023-02-11T01:09:42.689Z,98.19
2023-02-11T01:12:11.442Z,97.53
2023-02-11T01:14:47.629Z,98.47
2023-02-11T01:17:16.737Z,98.13
2023-02-11T01:19:45.469Z,99.24
2023-02-11T01:22:14.317Z,99.34
2023-02-11T01:24:43.023Z,99.33
2023-02-11T01:27:11.660Z,100.00
2023-02-11T01:29:40.189Z,100.00
2023-02-11T01:32:10.613Z,100.00
2023-02-11T01:34:47.036Z,100.00
2023-02-11T01:37:15.753Z,100.00
2023-02-11T01:39:46.466Z,100.00
2023-02-11T01:42:17.748Z,100.00
2023-02-11T01:44:46.514Z,100.00
2023-02-11T01:47:16.354Z,100.00
2023-02-11T01:49:47.466Z,100.00
2023-02-11T01:52:20.305Z,100.00
2023-02-11T01:55:09.407Z,100.00
2023-02-11T01:57:40.630Z,100.00
2023-02-11T02:00:12.370Z,100.00
2023-02-11T02:02:46.102Z,100.00
2023-02-11T02:05:23.138Z,100.00
2023-02-11T02:07:57.540Z,100.00
2023-02-11T02:10:32.709Z,100.00
2023-02-11T02:13:01.159Z,100.00
2023-02-11T02:15:31.897Z,100.00
2023-02-11T02:18:11.770Z,100.00
2023-02-11T02:21:28.099Z,100.00
2023-02-11T02:24:11.491Z,100.00
2023-02-11T02:27:00.456Z,100.00
2023-02-11T02:29:52.619Z,100.00
2023-02-11T02:32:43.678Z,100.00
2023-02-11T02:35:20.808Z,100.00
2023-02-11T02:37:53.581Z,100.00
2023-02-11T02:40:27.469Z,100.00
2023-02-11T02:42:56.681Z,100.00
2023-02-11T02:45:25.325Z,100.00
2023-02-11T02:47:55.178Z,100.00
2023-02-11T02:50:30.401Z,99.67
2023-02-11T02:53:10.193Z,99.44
2023-02-11T02:55:46.073Z,98.56
2023-02-11T02:58:35.429Z,96.80
2023-02-11T03:01:10.352Z,97.15
2023-02-11T03:03:44.873Z,96.67
2023-02-11T03:06:19.879Z,96.71
2023-02-11T03:08:51.160Z,96.68
2023-02-11T03:11:21.578Z,96.49
2023-02-11T03:13:51.304Z,95.64
2023-02-11T03:16:22.805Z,96.34
2023-02-11T03:19:01.310Z,95.88
2023-02-11T03:21:31.045Z,95.10
2023-02-11T03:24:03.192Z,95.51
2023-02-11T03:26:35.534Z,95.36
2023-02-11T03:29:08.105Z,96.24
2023-02-11T03:31:41.818Z,94.88
2023-02-11T03:34:16.636Z,95.54
2023-02-11T03:36:49.890Z,94.91
2023-02-11T03:39:24.388Z,94.02
2023-02-11T03:42:02.055Z,93.75
2023-02-11T03:44:34.713Z,94.80
2023-02-11T03:47:05.376Z,95.20
2023-02-11T03:49:36.000Z,94.44
2023-02-11T03:52:06.178Z,93.90
2023-02-11T03:54:35.200Z,94.14
2023-02-11T03:57:04.574Z,94.49
2023-02-11T03:59:33.363Z,92.84
2023-02-11T04:02:01.997Z,92.21
2023-02-11T04:04:31.154Z,91.81
2023-02-11T04:07:01.013Z,89.98
2023-02-11T04:09:29.679Z,90.41
2023-02-11T04:11:58.278Z,90.32
2023-02-11T04:14:26.691Z,91.66
2023-02-11T04:16:57.819Z,91.33
2023-02-11T04:19:26.424Z,91.85
2023-02-11T04:21:55.774Z,93.77
2023-02-11T04:24:25.656Z,92.94
2023-02-11T04:26:54.296Z,91.46
2023-02-11T04:29:22.880Z,89.52
2023-02-11T04:31:51.656Z,90.08
2023-02-11T04:34:20.430Z,88.98
2023-02-11T04:36:50.055Z,87.57
2023-02-11T04:39:18.949Z,87.24
2023-02-11T04:41:48.962Z,85.18
2023-02-11T04:44:17.804Z,85.05
2023-02-11T04:46:46.613Z,83.49
2023-02-11T04:49:16.686Z,82.98
2023-02-11T04:51:49.161Z,81.74
2023-02-11T04:54:18.452Z,80.78
2023-02-11T04:56:48.337Z,81.22
2023-02-11T04:59:17.198Z,81.07
2023-02-11T05:01:45.652Z,81.00
2023-02-11T05:04:14.315Z,80.25
2023-02-11T05:06:42.626Z,79.88
2023-02-11T05:09:13.066Z,78.92
2023-02-11T05:11:41.922Z,78.39
2023-02-11T05:14:18.620Z,78.73
2023-02-11T05:16:47.492Z,78.26
2023-02-11T05:19:16.447Z,79.04
2023-02-11T05:22:00.219Z,77.09
2023-02-11T05:24:31.794Z,79.01
2023-02-11T05:27:00.351Z,78.71
2023-02-11T05:29:30.877Z,78.05
2023-02-11T05:32:00.503Z,77.38
2023-02-11T05:34:29.112Z,77.32
2023-02-11T05:36:57.766Z,76.82
2023-02-11T05:39:26.883Z,76.73
2023-02-11T05:41:55.389Z,77.16
2023-02-11T05:44:23.874Z,76.77
2023-02-11T05:46:53.838Z,77.12
2023-02-11T05:49:22.114Z,77.56
2023-02-11T05:51:50.860Z,76.94
2023-02-11T05:54:19.477Z,76.20
2023-02-11T05:56:47.960Z,76.38
2023-02-11T05:59:16.786Z,75.88
2023-02-11T06:01:45.567Z,76.87
2023-02-11T06:04:15.959Z,77.06
2023-02-11T06:06:44.803Z,76.70
2023-02-11T06:09:15.238Z,76.67
2023-02-11T06:11:46.891Z,75.86
2023-02-11T06:14:15.548Z,76.08
2023-02-11T06:16:44.328Z,76.27
2023-02-11T06:19:12.839Z,75.83
2023-02-11T06:21:44.483Z,75.98
2023-02-11T06:24:13.738Z,76.10
2023-02-11T06:26:42.801Z,75.05
2023-02-11T06:29:11.615Z,74.66
2023-02-11T06:31:40.534Z,74.46
2023-02-11T06:34:09.647Z,75.16
2023-02-11T06:36:39.221Z,74.43
2023-02-11T06:39:09.360Z,74.54
2023-02-11T06:41:37.966Z,74.84
2023-02-11T06:44:09.547Z,74.36
2023-02-11T06:46:38.198Z,74.01
2023-02-11T06:49:07.150Z,73.75
2023-02-11T06:51:35.703Z,73.94
2023-02-11T06:54:06.189Z,72.10
2023-02-11T06:56:37.124Z,71.51
2023-02-11T06:59:06.121Z,72.03
2023-02-11T07:01:36.929Z,72.17
2023-02-11T07:04:05.911Z,72.08
2023-02-11T07:06:37.812Z,71.50
2023-02-11T07:09:06.967Z,72.01
2023-02-11T07:11:51.604Z,71.83
2023-02-11T07:14:20.293Z,71.67
2023-02-11T07:17:16.858Z,71.40
2023-02-11T07:19:45.792Z,71.37
2023-02-11T07:22:17.384Z,71.13
2023-02-11T07:24:46.163Z,70.90
2023-02-11T07:27:19.936Z,70.04
2023-02-11T07:29:49.084Z,70.29
2023-02-11T07:32:17.918Z,69.70
2023-02-11T07:34:48.223Z,69.54
2023-02-11T07:37:16.955Z,70.22
2023-02-11T07:39:45.701Z,69.51
2023-02-11T07:43:13.004Z,69.66
2023-02-11T07:45:42.942Z,68.99
2023-02-11T07:48:11.356Z,69.87
2023-02-11T07:50:41.751Z,69.40
2023-02-11T07:53:10.377Z,69.48
2023-02-11T07:55:39.057Z,69.69
2023-02-11T07:58:07.635Z,69.47
2023-02-11T08:00:36.185Z,69.59
2023-02-11T08:03:08.506Z,68.60
2023-02-11T08:05:39.667Z,68.49
2023-02-11T08:08:08.321Z,67.99
2023-02-11T08:10:37.451Z,68.14
2023-02-11T08:13:06.421Z,67.13
2023-02-11T08:15:35.201Z,67.23
2023-02-11T08:18:03.659Z,64.99
2023-02-11T08:20:33.664Z,63.87
2023-02-11T08:23:03.113Z,61.86
2023-02-11T08:25:31.575Z,61.49
2023-02-11T08:28:00.457Z,60.86
2023-02-11T08:30:31.937Z,61.78
2023-02-11T08:33:00.579Z,61.78
2023-02-11T08:35:29.751Z,62.43
2023-02-11T08:37:59.731Z,63.06
2023-02-11T08:40:28.877Z,63.36
2023-02-11T08:42:57.268Z,65.08
2023-02-11T08:45:25.733Z,64.70
2023-02-11T08:47:54.197Z,64.76
2023-02-11T08:50:22.957Z,65.33
2023-02-11T08:52:52.747Z,66.44
2023-02-11T08:55:22.544Z,66.40
2023-02-11T08:57:51.593Z,68.39
2023-02-11T09:00:21.050Z,67.45
2023-02-11T09:02:49.680Z,67.40
2023-02-11T09:05:19.811Z,67.31
2023-02-11T09:07:50.668Z,66.93
2023-02-11T09:10:19.278Z,67.06
2023-02-11T09:14:03.200Z,67.00
2023-02-11T09:16:35.228Z,66.58
2023-02-11T09:19:06.463Z,66.44
2023-02-11T09:21:35.279Z,67.78
2023-02-11T09:24:03.970Z,66.57
2023-02-11T09:26:34.701Z,67.17
2023-02-11T09:29:03.691Z,66.95
2023-02-11T09:31:35.098Z,67.14
2023-02-11T09:34:09.760Z,66.69
2023-02-11T09:36:41.389Z,66.88
2023-02-11T09:39:18.941Z,67.59
2023-02-11T09:42:01.983Z,67.79
2023-02-11T09:44:34.298Z,68.22
2023-02-11T09:47:07.087Z,68.69
2023-02-11T09:49:41.556Z,68.22
2023-02-11T09:52:15.702Z,68.23
2023-02-11T09:54:54.054Z,68.41
2023-02-11T09:57:28.648Z,66.87
2023-02-11T09:59:58.223Z,66.08
2023-02-11T10:02:32.612Z,65.22
2023-02-11T10:05:15.524Z,63.44
2023-02-11T10:07:49.939Z,62.38
2023-02-11T10:10:28.870Z,61.62
2023-02-11T10:13:16.930Z,61.12
2023-02-11T10:15:49.956Z,60.50
2023-02-11T10:18:41.705Z,60.32
2023-02-11T10:21:20.707Z,60.05
2023-02-11T10:23:53.032Z,59.05
2023-02-11T10:26:23.876Z,59.68
2023-02-11T10:28:56.616Z,59.30
2023-02-11T10:31:27.769Z,59.78
2023-02-11T10:34:03.317Z,60.58
2023-02-11T10:36:35.439Z,61.25
2023-02-11T10:39:12.781Z,62.33
2023-02-11T10:41:47.827Z,63.87
2023-02-11T10:44:25.283Z,63.41
2023-02-11T10:46:57.243Z,62.43
2023-02-11T10:49:48.440Z,62.87
2023-02-11T10:52:22.316Z,63.15
2023-02-11T10:54:58.890Z,61.88
2023-02-11T10:57:30.380Z,62.76
2023-02-11T11:00:04.208Z,63.15
2023-02-11T11:02:36.338Z,63.91
2023-02-11T11:05:45.345Z,63.07
2023-02-11T11:08:16.312Z,64.59
2023-02-11T11:10:51.383Z,65.59
2023-02-11T11:13:32.410Z,63.96
2023-02-11T11:16:18.515Z,63.50
2023-02-11T11:18:48.398Z,62.46
2023-02-11T11:21:19.745Z,61.83
2023-02-11T11:24:19.146Z,60.20
2023-02-11T11:26:50.421Z,60.19
2023-02-11T11:29:20.484Z,61.17
2023-02-11T11:31:53.017Z,60.50
2023-02-11T11:34:25.420Z,60.41
2023-02-11T11:36:54.122Z,59.95
2023-02-11T11:39:26.298Z,60.56
2023-02-11T11:41:58.073Z,60.63
2023-02-11T11:44:32.982Z,58.89
2023-02-11T11:47:19.161Z,57.49
2023-02-11T11:49:52.289Z,55.56
2023-02-11T11:52:26.763Z,52.53
2023-02-11T11:55:23.109Z,52.06
2023-02-11T11:57:52.173Z,50.73
2023-02-11T12:00:25.001Z,52.33
2023-02-11T12:03:14.379Z,50.31
2023-02-11T12:05:45.898Z,48.97
2023-02-11T12:08:19.737Z,48.04
2023-02-11T12:10:58.419Z,48.74
2023-02-11T12:13:37.502Z,50.42
2023-02-11T12:16:13.909Z,51.67
2023-02-11T12:19:17.454Z,51.36
2023-02-11T12:21:51.230Z,52.07
2023-02-11T12:25:07.144Z,52.62
2023-02-11T12:27:45.407Z,55.13
2023-02-11T12:30:23.043Z,56.42
2023-02-11T12:32:58.374Z,54.57
2023-02-11T12:35:49.724Z,54.82
2023-02-11T12:38:27.533Z,55.40
2023-02-11T12:41:45.408Z,56.15
2023-02-11T12:44:24.465Z,54.43
2023-02-11T12:46:58.368Z,53.29
2023-02-11T12:49:39.748Z,54.37
2023-02-11T12:52:20.993Z,54.78
2023-02-11T12:54:55.551Z,56.28
2023-02-11T12:57:43.620Z,55.57
2023-02-11T13:00:19.719Z,55.90
2023-02-11T13:02:54.624Z,55.16
2023-02-11T13:05:29.749Z,52.15
2023-02-11T13:08:03.948Z,52.12
2023-02-11T13:10:35.240Z,52.35
2023-02-11T13:13:17.954Z,55.03
2023-02-11T13:15:54.041Z,60.04
2023-02-11T13:18:51.403Z,64.54
2023-02-11T13:21:44.968Z,67.08
2023-02-11T13:24:21.574Z,69.43
2023-02-11T13:26:55.842Z,69.63
2023-02-11T13:29:31.442Z,70.87
2023-02-11T13:32:10.273Z,71.70
2023-02-11T13:35:27.821Z,71.59
2023-02-11T13:38:00.021Z,72.33
2023-02-11T13:40:31.225Z,72.26
2023-02-11T13:43:04.137Z,72.32
2023-02-11T13:45:37.492Z,73.05
2023-02-11T13:48:10.315Z,72.52
2023-02-11T13:50:40.590Z,72.66
2023-02-11T13:53:44.020Z,73.56
2023-02-11T13:56:27.194Z,72.50
2023-02-11T13:59:00.782Z,74.14
2023-02-11T14:02:23.322Z,75.56
2023-02-11T14:05:41.134Z,75.57
2023-02-11T14:08:37.504Z,75.83
2023-02-11T14:11:12.454Z,75.36
2023-02-11T14:14:17.487Z,76.00
2023-02-11T14:17:25.365Z,76.15
2023-02-11T14:19:54.170Z,77.58
2023-02-11T14:22:27.323Z,77.36
2023-02-11T14:24:58.308Z,78.33
2023-02-11T14:27:47.661Z,78.23
2023-02-11T14:30:36.539Z,77.50
2023-02-11T14:33:38.312Z,78.09
2023-02-11T14:36:16.056Z,77.42
2023-02-11T14:38:57.619Z,78.21
2023-02-11T14:41:27.641Z,77.60
2023-02-11T14:44:00.294Z,77.58
2023-02-11T14:46:33.315Z,77.45
2023-02-11T14:49:08.057Z,78.11
2023-02-11T14:51:41.264Z,79.47
2023-02-11T14:54:17.145Z,79.20
2023-02-11T14:56:47.697Z,78.72
2023-02-11T14:59:21.493Z,78.72
2023-02-11T15:01:55.765Z,80.29
2023-02-11T15:04:26.626Z,79.53
2023-02-11T15:06:56.001Z,80.16
2023-02-11T15:09:32.477Z,80.52
2023-02-11T15:12:01.542Z,80.70
2023-02-11T15:14:34.626Z,80.97
2023-02-11T15:17:05.338Z,81.59
2023-02-11T15:19:36.497Z,81.13
2023-02-11T15:22:06.038Z,82.23
2023-02-11T15:24:39.704Z,82.92
2023-02-11T15:27:16.450Z,82.63
2023-02-11T15:29:49.443Z,81.34
2023-02-11T15:32:19.970Z,82.94
2023-02-11T15:34:50.274Z,82.76
2023-02-11T15:37:22.058Z,83.05
2023-02-11T15:39:53.052Z,83.19
2023-02-11T15:42:24.699Z,83.02
2023-02-11T15:45:12.100Z,84.23
2023-02-11T15:47:50.042Z,83.75
2023-02-11T15:50:22.146Z,84.40
2023-02-11T15:52:51.504Z,84.24
2023-02-11T15:55:22.209Z,84.32
2023-02-11T15:57:57.992Z,84.71
2023-02-11T16:00:30.558Z,85.59
2023-02-11T16:02:59.054Z,85.71
2023-02-11T16:05:33.500Z,85.99
2023-02-11T16:08:14.023Z,86.27
2023-02-11T16:10:59.573Z,87.09
2023-02-11T16:13:30.900Z,86.55
2023-02-11T16:16:02.695Z,86.69
2023-02-11T16:18:39.100Z,86.98
2023-02-11T16:21:18.166Z,86.30
2023-02-11T16:23:52.875Z,86.26
2023-02-11T16:26:27.935Z,86.56
2023-02-11T16:29:05.618Z,86.74
2023-02-11T16:31:36.107Z,86.55
2023-02-11T16:34:09.842Z,86.27
2023-02-11T16:36:47.945Z,86.60
2023-02-11T16:39:17.036Z,87.40
2023-02-11T16:41:52.084Z,86.98
2023-02-11T16:44:21.330Z,87.60
2023-02-11T16:46:53.665Z,88.14
2023-02-11T16:49:24.394Z,88.44
2023-02-11T16:51:58.655Z,88.25
2023-02-11T16:54:30.732Z,89.00
2023-02-11T16:57:01.549Z,88.66
2023-02-11T16:59:33.250Z,89.06
2023-02-11T17:02:01.866Z,87.71
2023-02-11T17:04:34.259Z,88.51
2023-02-11T17:07:03.506Z,88.43
2023-02-11T17:09:32.614Z,89.76
2023-02-11T17:12:02.935Z,90.07
2023-02-11T17:14:31.914Z,90.29
2023-02-11T17:17:02.618Z,90.00
2023-02-11T17:19:31.509Z,90.58
2023-02-11T17:21:59.992Z,90.80
2023-02-11T17:24:28.665Z,91.74
2023-02-11T17:26:57.545Z,91.63
2023-02-11T17:29:28.190Z,92.02
2023-02-11T17:31:57.316Z,92.63
2023-02-11T17:34:25.966Z,92.94
2023-02-11T17:36:57.073Z,93.01
2023-02-11T17:39:26.260Z,93.33
2023-02-11T17:41:55.138Z,92.85
2023-02-11T17:44:23.670Z,93.56
2023-02-11T17:46:56.013Z,93.92
2023-02-11T17:49:30.647Z,94.49
2023-02-11T17:52:15.428Z,94.11
2023-02-11T17:54:47.283Z,93.86
2023-02-11T17:57:16.291Z,94.14
2023-02-11T17:59:47.372Z,94.24
2023-02-11T18:02:17.540Z,94.81
2023-02-11T18:04:46.340Z,94.52
2023-02-11T18:07:16.018Z,94.14
2023-02-11T18:09:45.664Z,94.45
2023-02-11T18:12:14.540Z,94.61
2023-02-11T18:14:45.093Z,95.23
2023-02-11T18:17:16.585Z,95.14
2023-02-11T18:19:48.360Z,94.51
2023-02-11T18:22:17.118Z,95.25
2023-02-11T18:24:52.929Z,95.70
2023-02-11T18:27:22.167Z,94.37
2023-02-11T18:29:51.117Z,95.48
2023-02-11T18:32:19.936Z,96.17
2023-02-11T18:34:50.223Z,95.80
2023-02-11T18:37:18.701Z,95.35
2023-02-11T18:39:47.457Z,95.92
2023-02-11T18:42:16.166Z,96.06
2023-02-11T18:44:45.174Z,96.29
2023-02-11T18:47:14.303Z,96.22
2023-02-11T18:49:42.879Z,96.72
2023-02-11T18:52:13.577Z,96.04
2023-02-11T18:54:42.830Z,96.73
2023-02-11T18:57:11.897Z,97.00
2023-02-11T18:59:46.610Z,96.23
2023-02-11T19:02:15.532Z,95.43
2023-02-11T19:04:44.674Z,96.67
2023-02-11T19:07:15.600Z,97.14
2023-02-11T19:09:46.328Z,97.15
2023-02-11T19:12:17.116Z,97.53
2023-02-11T19:14:46.048Z,97.35
2023-02-11T19:17:16.336Z,97.73
2023-02-11T19:19:46.706Z,97.99
2023-02-11T19:22:19.159Z,97.93
2023-02-11T19:24:48.471Z,98.36
2023-02-11T19:27:17.385Z,97.39
2023-02-11T19:29:46.073Z,97.32
2023-02-11T19:32:17.259Z,97.23
2023-02-11T19:34:46.393Z,97.18
2023-02-11T19:37:16.714Z,98.25
2023-02-11T19:39:45.695Z,98.46
2023-02-11T19:42:15.022Z,98.57
2023-02-11T19:44:43.768Z,97.97
2023-02-11T19:47:15.273Z,98.58
2023-02-11T19:49:44.249Z,98.23
2023-02-11T19:52:14.332Z,99.09
2023-02-11T19:54:47.934Z,99.29
2023-02-11T19:57:31.776Z,99.20
2023-02-11T20:00:03.702Z,99.65
2023-02-11T20:02:32.132Z,98.51
2023-02-11T20:05:00.861Z,98.11
2023-02-11T20:07:31.098Z,98.28
2023-02-11T20:10:01.610Z,98.25
2023-02-11T20:12:30.427Z,97.81
2023-02-11T20:14:59.377Z,98.23
2023-02-11T20:17:28.449Z,98.07
2023-02-11T20:20:01.186Z,97.32
2023-02-11T20:22:29.981Z,98.03
2023-02-11T20:24:59.197Z,98.89
2023-02-11T20:27:29.659Z,99.16
2023-02-11T20:29:58.479Z,99.57
2023-02-11T20:32:28.038Z,99.20
2023-02-11T20:35:02.381Z,98.74
2023-02-11T20:37:30.848Z,99.61
2023-02-11T20:40:01.270Z,99.10
2023-02-11T20:42:32.146Z,99.39
2023-02-11T20:45:01.246Z,99.25
2023-02-11T20:47:30.330Z,99.47
2023-02-11T20:50:01.840Z,99.34
2023-02-11T20:52:33.197Z,99.82
2023-02-11T20:55:02.334Z,99.38
2023-02-11T20:57:35.324Z,99.35
2023-02-11T21:00:08.229Z,100.00
2023-02-11T21:02:44.277Z,100.00
2023-02-11T21:05:13.617Z,100.00
2023-02-11T21:07:42.314Z,100.00
2023-02-11T21:10:12.383Z,99.83
2023-02-11T21:12:42.491Z,100.00
2023-02-11T21:15:14.507Z,100.00
2023-02-11T21:17:43.254Z,100.00
2023-02-11T21:20:21.089Z,100.00
2023-02-11T21:22:49.620Z,100.00
2023-02-11T21:25:18.399Z,100.00
2023-02-11T21:27:48.542Z,100.00
2023-02-11T21:30:19.284Z,100.00
2023-02-11T21:32:48.106Z,100.00
2023-02-11T21:38:01.509Z,100.00
2023-02-11T21:40:30.235Z,100.00
2023-02-11T21:43:00.184Z,100.00
2023-02-11T21:45:32.417Z,100.00
2023-02-11T21:48:01.654Z,100.00
2023-02-11T21:50:30.509Z,100.00
2023-02-11T21:52:59.212Z,100.00
2023-02-11T21:55:27.760Z,100.00
2023-02-11T21:57:56.542Z,100.00
2023-02-11T22:00:26.717Z,100.00
2023-02-11T22:02:55.535Z,100.00
2023-02-11T22:05:24.477Z,100.00
2023-02-11T22:07:54.051Z,100.00
2023-02-11T22:10:48.584Z,100.00
2023-02-11T22:13:17.196Z,100.00
2023-02-11T22:15:47.502Z,100.00
2023-02-11T22:18:16.076Z,100.00
2023-02-11T22:20:45.061Z,100.00
2023-02-11T22:23:36.525Z,100.00
2023-02-11T22:26:06.595Z,100.00
2023-02-11T22:28:37.563Z,100.00
2023-02-11T22:31:12.490Z,100.00
2023-02-11T22:36:52.914Z,100.00
2023-02-11T22:39:21.613Z,100.00
2023-02-11T22:41:50.291Z,100.00
2023-02-11T22:44:33.225Z,100.00
2023-02-11T22:47:03.914Z,100.00
2023-02-11T22:49:33.493Z,100.00
2023-02-11T22:52:02.107Z,100.00
2023-02-11T22:54:31.634Z,100.00
2023-02-11T22:57:00.494Z,100.00
2023-02-11T22:59:29.125Z,100.00
2023-02-11T23:01:57.950Z,100.00
2023-02-11T23:04:28.005Z,100.00
2023-02-11T23:06:56.944Z,100.00
2023-02-11T23:09:25.559Z,100.00
2023-02-11T23:11:58.123Z,100.00
2023-02-11T23:14:29.787Z,100.00
2023-02-11T23:16:58.796Z,100.00
2023-02-11T23:19:28.931Z,100.00
2023-02-11T23:21:57.745Z,100.00
2023-02-11T23:24:26.271Z,100.00
2023-02-11T23:26:54.855Z,100.00
2023-02-11T23:29:23.697Z,100.00
2023-02-11T23:31:59.420Z,100.00
2023-02-11T23:34:29.745Z,100.00
2023-02-11T23:37:16.039Z,100.00
2023-02-11T23:39:45.294Z,100.00
2023-02-11T23:42:13.940Z,100.00
2023-02-11T23:44:42.792Z,100.00
2023-02-11T23:47:14.376Z,100.00
2023-02-11T23:49:44.398Z,100.00
2023-02-11T23:52:13.070Z,100.00
2023-02-11T23:54:43.604Z,100.00
2023-02-11T23:57:12.191Z,100.00
2023-02-11T23:59:43.063Z,100.00
