createdAt,value
2023-02-18T00:02:30.914Z,73.64
2023-02-18T00:05:52.141Z,74.01
2023-02-18T00:09:24.949Z,74.15
2023-02-18T00:12:41.239Z,74.00
2023-02-18T00:15:54.810Z,74.48
2023-02-18T00:19:14.743Z,74.62
2023-02-18T00:22:23.862Z,74.63
2023-02-18T00:25:33.141Z,74.82
2023-02-18T00:28:42.123Z,74.77
2023-02-18T00:32:03.875Z,74.52
2023-02-18T00:35:18.012Z,74.60
2023-02-18T00:38:32.571Z,74.48
2023-02-18T00:41:42.123Z,74.13
2023-02-18T00:44:59.974Z,74.46
2023-02-18T00:48:17.259Z,74.34
2023-02-18T00:51:36.346Z,74.25
2023-02-18T00:55:08.066Z,74.37
2023-02-18T00:58:29.830Z,74.41
2023-02-18T01:01:42.526Z,74.52
2023-02-18T01:05:06.658Z,74.32
2023-02-18T01:08:38.368Z,74.41
2023-02-18T01:12:03.638Z,74.92
2023-02-18T01:15:38.764Z,74.94
2023-02-18T01:18:54.007Z,74.94
2023-02-18T01:35:24.569Z,75.92
2023-02-18T06:50:02.969Z,80.35
2023-02-18T06:57:05.234Z,79.84
2023-02-18T07:00:49.826Z,79.63
2023-02-18T07:04:15.570Z,79.78
2023-02-18T07:07:33.461Z,79.21
2023-02-18T07:11:00.744Z,79.18
2023-02-18T07:35:29.343Z,74.46
2023-02-18T07:42:38.697Z,74.47
2023-02-18T07:49:32.825Z,73.45
2023-02-18T07:53:11.270Z,72.94
2023-02-18T07:56:39.116Z,72.61
2023-02-18T08:33:58.435Z,71.41
2023-02-18T08:37:21.946Z,70.04
2023-02-18T08:41:26.309Z,69.39
2023-02-18T08:58:37.072Z,68.57
2023-02-18T09:07:08.321Z,68.92
2023-02-18T09:11:10.966Z,68.86
2023-02-18T09:34:58.598Z,66.30
2023-02-18T09:46:50.694Z,65.93
2023-02-18T09:51:11.940Z,66.13
2023-02-18T09:54:42.676Z,65.88
2023-02-18T10:05:35.427Z,64.14
2023-02-18T10:17:13.466Z,60.93
2023-02-18T10:21:41.409Z,60.57
2023-02-18T10:25:22.007Z,60.92
2023-02-18T10:29:12.005Z,60.64
2023-02-18T10:51:07.472Z,62.07
2023-02-18T22:26:15.183Z,100.00
