createdAt,value
2018-01-20T00:00:17.889Z,8.00
2018-01-20T00:02:52.253Z,13.13
2018-01-20T00:05:26.820Z,17.65
2018-01-20T00:08:01.157Z,16.70
2018-01-20T00:10:48.265Z,18.00
2018-01-20T00:13:22.728Z,18.02
2018-01-20T00:15:57.144Z,9.50
2018-01-20T00:18:31.630Z,8.20
2018-01-20T00:21:06.229Z,9.50
2018-01-20T00:23:40.564Z,14.23
2018-01-20T00:26:20.669Z,18.10
2018-01-20T00:28:55.249Z,14.98
2018-01-20T00:31:29.785Z,14.68
2018-01-20T00:34:04.293Z,10.38
2018-01-20T00:36:39.561Z,11.95
2018-01-20T00:39:14.664Z,19.85
2018-01-20T00:41:49.227Z,14.55
2018-01-20T00:44:23.717Z,15.07
2018-01-20T00:46:58.273Z,12.93
2018-01-20T00:49:32.659Z,15.52
2018-01-20T00:52:07.124Z,20.73
2018-01-20T00:54:41.580Z,23.33
2018-01-20T00:57:16.153Z,11.40
2018-01-20T00:59:50.549Z,17.40
2018-01-20T01:02:25.802Z,16.12
2018-01-20T01:05:00.190Z,16.67
2018-01-20T01:07:34.786Z,9.60
2018-01-20T01:10:09.250Z,15.48
2018-01-20T01:12:43.866Z,4.68
2018-01-20T01:15:18.234Z,17.65
2018-01-20T01:17:52.711Z,17.10
2018-01-20T01:20:27.179Z,18.83
2018-01-20T01:23:01.681Z,20.52
2018-01-20T01:25:36.281Z,21.83
2018-01-20T01:28:10.810Z,10.00
2018-01-20T01:30:45.413Z,23.33
2018-01-20T01:33:19.882Z,21.42
2018-01-20T01:35:54.360Z,17.73
2018-01-20T01:38:28.737Z,20.08
2018-01-20T01:41:03.314Z,19.08
2018-01-20T01:43:37.869Z,16.87
2018-01-20T01:46:12.344Z,25.62
2018-01-20T01:48:47.609Z,30.92
2018-01-20T01:51:21.984Z,25.23
2018-01-20T01:53:56.545Z,26.50
2018-01-20T01:56:31.078Z,15.90
2018-01-20T01:59:06.402Z,17.30
2018-01-20T02:01:40.736Z,12.35
2018-01-20T02:04:15.344Z,13.75
2018-01-20T02:06:49.857Z,15.60
2018-01-20T02:09:24.344Z,19.40
2018-01-20T02:11:58.878Z,13.75
2018-01-20T02:14:33.361Z,17.85
2018-01-20T02:17:07.903Z,13.60
2018-01-20T02:19:42.399Z,14.90
2018-01-20T02:22:16.982Z,23.73
2018-01-20T02:24:51.387Z,13.02
2018-01-20T02:27:25.786Z,20.75
2018-01-20T02:30:00.385Z,21.17
2018-01-20T02:32:34.822Z,15.60
2018-01-20T02:35:09.406Z,12.77
2018-01-20T02:37:43.818Z,17.40
2018-01-20T02:40:18.189Z,16.60
2018-01-20T02:42:52.701Z,21.23
2018-01-20T02:45:27.238Z,21.25
2018-01-20T02:48:01.724Z,17.00
2018-01-20T02:50:36.186Z,21.55
2018-01-20T02:53:10.646Z,15.55
2018-01-20T02:55:45.181Z,12.60
2018-01-20T02:58:19.627Z,20.62
2018-01-20T03:00:54.094Z,15.98
2018-01-20T03:03:28.680Z,22.30
2018-01-20T03:06:04.413Z,18.10
2018-01-20T03:08:38.875Z,23.75
2018-01-20T03:11:13.209Z,21.45
2018-01-20T03:13:48.530Z,21.95
2018-01-20T03:16:23.883Z,18.42
2018-01-20T03:18:58.408Z,11.63
2018-01-20T03:21:33.149Z,17.62
2018-01-20T03:24:08.365Z,22.02
2018-01-20T03:26:42.740Z,23.60
2018-01-20T03:29:17.268Z,22.33
2018-01-20T03:31:51.626Z,10.68
2018-01-20T03:34:26.868Z,18.25
2018-01-20T03:37:02.003Z,24.08
2018-01-20T03:39:36.440Z,14.10
2018-01-20T03:42:10.828Z,21.80
2018-01-20T03:44:45.340Z,21.42
2018-01-20T03:47:19.670Z,22.42
2018-01-20T03:49:54.920Z,23.85
2018-01-20T03:52:30.295Z,18.50
2018-01-20T03:55:04.801Z,10.07
2018-01-20T03:57:39.316Z,18.62
2018-01-20T04:00:13.792Z,25.00
2018-01-20T04:02:48.249Z,25.77
2018-01-20T04:05:22.796Z,21.27
2018-01-20T04:07:57.294Z,16.20
2018-01-20T04:10:31.845Z,13.43
2018-01-20T04:13:06.453Z,16.27
2018-01-20T04:15:40.805Z,25.35
2018-01-20T04:18:15.189Z,24.17
2018-01-20T04:20:49.708Z,25.73
2018-01-20T04:23:24.191Z,24.35
2018-01-20T04:25:58.542Z,21.80
2018-01-20T04:28:33.114Z,25.37
2018-01-20T04:31:07.503Z,17.92
2018-01-20T04:33:42.021Z,16.00
2018-01-20T04:36:16.531Z,13.00
2018-01-20T04:38:51.065Z,23.77
2018-01-20T04:41:26.348Z,18.80
2018-01-20T04:44:00.732Z,18.12
2018-01-20T04:46:35.139Z,22.15
2018-01-20T04:49:09.689Z,24.25
2018-01-20T04:51:44.200Z,8.52
2018-01-20T04:54:18.699Z,12.95
2018-01-20T04:56:53.153Z,12.68
2018-01-20T04:59:27.651Z,8.02
2018-01-20T05:02:02.107Z,15.35
2018-01-20T05:04:36.499Z,19.35
2018-01-20T05:07:11.017Z,15.32
2018-01-20T05:09:45.460Z,19.02
2018-01-20T05:12:20.003Z,19.48
2018-01-20T05:14:54.312Z,17.25
2018-01-20T05:17:28.952Z,23.02
2018-01-20T05:20:04.300Z,17.27
2018-01-20T05:22:38.743Z,28.08
2018-01-20T05:25:13.281Z,24.98
2018-01-20T05:27:47.778Z,15.15
2018-01-20T05:30:22.171Z,13.20
2018-01-20T05:32:56.796Z,23.10
2018-01-20T05:35:31.350Z,24.50
2018-01-20T05:38:05.714Z,27.05
2018-01-20T05:40:40.296Z,13.07
2018-01-20T05:43:14.801Z,25.48
2018-01-20T05:45:49.325Z,22.75
2018-01-20T05:48:23.846Z,24.20
2018-01-20T05:50:58.912Z,24.92
2018-01-20T05:53:33.323Z,14.95
2018-01-20T05:56:07.832Z,27.00
2018-01-20T05:58:42.264Z,25.70
2018-01-20T06:01:16.840Z,21.23
2018-01-20T06:03:51.253Z,29.23
2018-01-20T06:06:26.510Z,37.63
2018-01-20T06:09:00.956Z,35.67
2018-01-20T06:11:35.319Z,25.23
2018-01-20T06:14:09.779Z,30.73
2018-01-20T06:16:44.105Z,29.35
2018-01-20T06:19:18.486Z,22.37
2018-01-20T06:21:53.068Z,41.45
2018-01-20T06:24:27.476Z,33.88
2018-01-20T06:27:01.986Z,29.20
2018-01-20T06:29:36.517Z,33.50
2018-01-20T06:32:10.994Z,32.78
2018-01-20T06:34:45.493Z,24.15
2018-01-20T06:37:20.083Z,34.05
2018-01-20T06:39:54.615Z,22.40
2018-01-20T06:42:29.722Z,32.90
2018-01-20T06:45:04.105Z,24.73
2018-01-20T06:47:39.276Z,21.95
2018-01-20T06:50:13.753Z,19.52
2018-01-20T06:52:48.194Z,27.83
2018-01-20T06:55:22.683Z,31.40
2018-01-20T06:57:57.185Z,18.00
2018-01-20T07:00:32.473Z,27.95
2018-01-20T07:03:07.008Z,18.80
2018-01-20T07:05:41.345Z,21.12
2018-01-20T07:08:15.875Z,20.23
2018-01-20T07:10:51.439Z,22.65
2018-01-20T07:13:25.919Z,24.12
2018-01-20T07:16:00.475Z,31.77
2018-01-20T07:18:35.809Z,29.30
2018-01-20T07:21:10.150Z,17.12
2018-01-20T07:23:44.655Z,22.87
2018-01-20T07:26:19.113Z,17.45
2018-01-20T07:28:53.588Z,21.25
2018-01-20T07:31:28.079Z,32.72
2018-01-20T07:34:02.535Z,26.50
2018-01-20T07:36:37.693Z,19.12
2018-01-20T07:39:12.156Z,20.92
2018-01-20T07:41:46.558Z,20.75
2018-01-20T07:44:20.940Z,19.80
2018-01-20T07:46:55.701Z,26.70
2018-01-20T07:49:30.153Z,18.87
2018-01-20T07:52:04.607Z,23.08
2018-01-20T07:54:39.081Z,22.15
2018-01-20T07:57:13.635Z,16.58
2018-01-20T07:59:48.129Z,21.40
2018-01-20T08:02:22.598Z,18.87
2018-01-20T08:04:57.101Z,18.10
2018-01-20T08:07:31.586Z,10.18
2018-01-20T08:10:06.940Z,26.05
2018-01-20T08:12:41.417Z,20.55
2018-01-20T08:15:15.826Z,27.27
2018-01-20T08:17:50.190Z,17.92
2018-01-20T08:20:25.429Z,25.60
2018-01-20T08:23:00.156Z,27.60
2018-01-20T08:25:34.701Z,20.40
2018-01-20T08:28:09.921Z,25.50
2018-01-20T08:30:44.338Z,24.40
2018-01-20T08:33:18.756Z,21.35
2018-01-20T08:35:53.335Z,20.67
2018-01-20T08:38:27.844Z,25.90
2018-01-20T08:41:02.316Z,19.25
2018-01-20T08:43:37.825Z,27.73
2018-01-20T08:46:12.466Z,28.05
2018-01-20T08:48:47.801Z,23.10
2018-01-20T08:51:22.211Z,16.45
2018-01-20T08:53:56.751Z,19.62
2018-01-20T08:56:31.193Z,18.15
2018-01-20T08:59:05.773Z,15.88
2018-01-20T09:01:40.257Z,19.75
2018-01-20T09:04:14.795Z,24.95
2018-01-20T09:06:49.189Z,19.10
2018-01-20T09:09:23.858Z,32.05
2018-01-20T09:11:59.120Z,13.50
2018-01-20T09:14:33.554Z,19.62
2018-01-20T09:17:08.086Z,25.60
2018-01-20T09:19:42.565Z,23.73
2018-01-20T09:22:16.959Z,21.73
2018-01-20T09:24:52.175Z,6.72
2018-01-20T09:27:26.688Z,17.98
2018-01-20T09:30:01.221Z,8.00
2018-01-20T09:32:36.440Z,20.05
2018-01-20T09:35:10.872Z,12.85
2018-01-20T09:37:45.439Z,27.20
2018-01-20T09:40:20.151Z,22.40
2018-01-20T09:42:54.580Z,25.75
2018-01-20T09:45:29.911Z,12.90
2018-01-20T09:48:04.293Z,15.82
2018-01-20T09:50:39.536Z,19.58
2018-01-20T09:53:13.941Z,15.60
2018-01-20T09:55:48.756Z,19.08
2018-01-20T09:58:23.278Z,24.27
2018-01-20T10:00:57.792Z,18.60
2018-01-20T10:03:33.260Z,21.75
2018-01-20T10:06:07.779Z,18.52
2018-01-20T10:08:42.363Z,29.05
2018-01-20T10:11:16.950Z,25.77
2018-01-20T10:13:51.368Z,23.27
2018-01-20T10:16:26.046Z,23.73
2018-01-20T10:19:00.545Z,28.08
2018-01-20T10:24:38.846Z,31.12
2018-01-20T10:27:14.082Z,14.13
2018-01-20T10:29:48.531Z,23.98
2018-01-20T10:32:22.883Z,22.52
2018-01-20T10:34:57.289Z,14.70
2018-01-20T10:37:31.796Z,26.67
2018-01-20T10:40:06.351Z,25.77
2018-01-20T10:42:40.831Z,30.23
2018-01-20T10:45:15.453Z,21.10
2018-01-20T10:47:49.946Z,22.98
2018-01-20T10:50:24.485Z,22.23
2018-01-20T10:53:00.632Z,23.00
2018-01-20T10:55:34.989Z,20.83
2018-01-20T10:58:09.479Z,22.92
2018-01-20T11:00:44.608Z,19.30
2018-01-20T11:03:19.133Z,13.65
2018-01-20T11:05:54.419Z,24.55
2018-01-20T11:08:28.984Z,20.88
2018-01-20T11:11:04.217Z,24.98
2018-01-20T11:13:38.760Z,10.70
2018-01-20T11:16:13.231Z,21.12
2018-01-20T11:18:47.720Z,24.30
2018-01-20T11:21:22.125Z,24.50
2018-01-20T11:23:56.645Z,20.35
2018-01-20T11:26:31.167Z,24.33
2018-01-20T11:29:05.585Z,13.52
2018-01-20T11:31:40.240Z,9.40
2018-01-20T11:34:14.688Z,14.20
2018-01-20T11:36:49.157Z,21.67
2018-01-20T11:39:23.801Z,21.40
2018-01-20T11:41:58.307Z,17.42
2018-01-20T11:44:32.728Z,26.65
2018-01-20T11:47:07.211Z,11.12
2018-01-20T11:49:41.658Z,25.95
2018-01-20T11:52:16.136Z,24.63
2018-01-20T11:54:50.617Z,26.73
2018-01-20T11:57:25.837Z,26.25
2018-01-20T12:00:00.281Z,22.95
2018-01-20T12:02:34.688Z,21.45
2018-01-20T12:05:09.272Z,24.27
2018-01-20T12:07:44.149Z,25.10
2018-01-20T12:10:18.517Z,25.10
2018-01-20T12:12:53.457Z,28.92
2018-01-20T12:15:27.939Z,25.15
2018-01-20T12:18:02.324Z,21.37
2018-01-20T12:20:37.584Z,26.40
2018-01-20T12:23:11.959Z,28.42
2018-01-20T12:25:46.505Z,23.80
2018-01-20T12:28:21.017Z,25.73
2018-01-20T12:30:55.584Z,26.80
2018-01-20T12:33:30.018Z,31.25
2018-01-20T12:36:04.521Z,28.05
2018-01-20T12:38:39.124Z,29.58
2018-01-20T12:41:14.064Z,30.42
2018-01-20T12:43:48.421Z,25.35
2018-01-20T12:46:22.877Z,29.50
2018-01-20T12:48:57.421Z,34.55
2018-01-20T12:51:31.924Z,38.05
2018-01-20T12:54:07.024Z,22.50
2018-01-20T12:56:41.449Z,31.23
2018-01-20T12:59:16.687Z,32.05
2018-01-20T13:01:51.075Z,31.25
2018-01-20T13:04:25.433Z,31.10
2018-01-20T13:06:59.990Z,39.00
2018-01-20T13:09:34.619Z,33.30
2018-01-20T13:12:09.017Z,32.97
2018-01-20T13:14:43.495Z,50.17
2018-01-20T13:17:18.433Z,36.60
2018-01-20T13:19:53.077Z,36.78
2018-01-20T13:22:27.495Z,33.50
2018-01-20T13:25:02.024Z,37.25
2018-01-20T13:27:36.545Z,36.38
2018-01-20T13:30:11.082Z,45.72
2018-01-20T13:32:45.610Z,35.80
2018-01-20T13:35:20.842Z,33.30
2018-01-20T13:37:55.339Z,35.25
2018-01-20T13:40:29.752Z,36.47
2018-01-20T13:43:05.091Z,30.42
2018-01-20T13:45:40.273Z,36.63
2018-01-20T13:48:14.642Z,30.45
2018-01-20T13:50:49.149Z,31.30
2018-01-20T13:53:23.652Z,45.33
2018-01-20T13:55:58.124Z,36.25
2018-01-20T13:58:33.464Z,35.08
2018-01-20T14:01:07.811Z,33.15
2018-01-20T14:03:43.132Z,29.92
2018-01-20T14:06:17.717Z,33.65
2018-01-20T14:08:52.285Z,33.15
2018-01-20T14:11:26.813Z,37.50
2018-01-20T14:14:01.305Z,34.33
2018-01-20T14:16:36.577Z,33.42
2018-01-20T14:19:11.929Z,27.55
2018-01-20T14:21:46.321Z,26.85
2018-01-20T14:24:20.825Z,29.95
2018-01-20T14:26:55.399Z,32.75
2018-01-20T14:29:29.888Z,29.33
2018-01-20T14:32:04.389Z,31.98
2018-01-20T14:34:38.833Z,30.25
2018-01-20T14:37:13.370Z,33.08
2018-01-20T14:39:47.761Z,31.60
2018-01-20T14:42:23.211Z,29.33
2018-01-20T14:44:57.691Z,30.50
2018-01-20T14:47:32.164Z,37.45
2018-01-20T14:50:06.685Z,30.52
2018-01-20T14:52:41.811Z,34.20
2018-01-20T14:55:16.170Z,33.85
2018-01-20T14:57:50.761Z,36.25
2018-01-20T15:00:25.885Z,39.35
2018-01-20T15:03:00.449Z,39.22
2018-01-20T15:05:34.783Z,34.58
2018-01-20T15:08:09.136Z,34.50
2018-01-20T15:10:43.477Z,31.15
2018-01-20T15:13:17.985Z,32.45
2018-01-20T15:15:52.460Z,33.08
2018-01-20T15:18:27.621Z,37.58
2018-01-20T15:21:02.313Z,31.20
2018-01-20T15:23:36.971Z,31.60
2018-01-20T15:26:11.800Z,39.10
2018-01-20T15:28:46.353Z,32.58
2018-01-20T15:31:20.724Z,31.10
2018-01-20T15:33:55.184Z,27.30
2018-01-20T15:36:30.410Z,32.00
2018-01-20T15:39:04.948Z,33.42
2018-01-20T15:41:39.476Z,36.60
2018-01-20T15:44:13.988Z,33.25
2018-01-20T15:46:48.537Z,30.33
2018-01-20T15:49:23.018Z,34.90
2018-01-20T15:51:57.589Z,31.77
2018-01-20T15:54:31.946Z,32.20
2018-01-20T15:57:06.469Z,31.98
2018-01-20T15:59:41.012Z,30.67
2018-01-20T16:02:15.477Z,43.60
2018-01-20T16:04:51.035Z,32.67
2018-01-20T16:07:25.480Z,32.30
2018-01-20T16:09:59.963Z,27.60
2018-01-20T16:12:34.455Z,30.60
2018-01-20T16:15:09.140Z,32.92
2018-01-20T16:17:46.825Z,25.98
2018-01-20T16:20:21.148Z,32.85
2018-01-20T16:22:55.677Z,31.65
2018-01-20T16:25:30.046Z,27.37
2018-01-20T16:28:04.642Z,33.35
2018-01-20T16:30:39.100Z,31.00
2018-01-20T16:33:13.571Z,29.12
2018-01-20T16:35:49.341Z,31.25
2018-01-20T16:38:24.085Z,33.40
2018-01-20T16:40:59.058Z,31.58
2018-01-20T16:43:34.324Z,32.33
2018-01-20T16:46:08.888Z,32.72
2018-01-20T16:48:43.394Z,32.45
2018-01-20T16:51:17.928Z,37.28
2018-01-20T16:53:53.152Z,34.25
2018-01-20T16:56:29.312Z,39.95
2018-01-20T16:59:02.915Z,39.97
2018-01-20T17:01:38.003Z,36.47
2018-01-20T17:04:12.468Z,34.60
2018-01-20T17:06:47.014Z,41.42
2018-01-20T17:09:21.537Z,39.97
2018-01-20T17:11:55.886Z,39.17
2018-01-20T17:14:30.386Z,37.33
2018-01-20T17:17:04.977Z,36.30
2018-01-20T17:19:39.496Z,31.52
2018-01-20T17:22:13.996Z,36.28
2018-01-20T17:24:48.538Z,35.85
2018-01-20T17:27:22.926Z,35.75
2018-01-20T17:29:57.404Z,38.63
2018-01-20T17:32:32.009Z,32.38
2018-01-20T17:35:06.473Z,36.05
2018-01-20T17:37:40.921Z,39.95
2018-01-20T17:40:15.320Z,36.83
2018-01-20T17:42:49.820Z,57.60
2018-01-20T17:45:24.177Z,45.92
2018-01-20T17:47:58.700Z,41.85
2018-01-20T17:50:33.218Z,36.85
2018-01-20T17:53:08.404Z,37.40
2018-01-20T17:55:43.713Z,32.13
2018-01-20T17:58:18.297Z,43.75
2018-01-20T18:00:52.789Z,40.63
2018-01-20T18:03:27.309Z,34.28
2018-01-20T18:06:01.655Z,37.20
2018-01-20T18:08:36.150Z,43.20
2018-01-20T18:11:11.371Z,39.42
2018-01-20T18:13:45.913Z,39.83
2018-01-20T18:16:20.310Z,41.47
2018-01-20T18:18:54.829Z,39.55
2018-01-20T18:21:29.464Z,35.63
2018-01-20T18:24:03.817Z,35.78
2018-01-20T18:26:38.160Z,39.10
2018-01-20T18:29:12.731Z,47.33
2018-01-20T18:31:47.084Z,42.28
2018-01-20T18:34:22.352Z,34.60
2018-01-20T18:36:56.897Z,36.42
2018-01-20T18:39:31.493Z,39.13
2018-01-20T18:42:05.982Z,34.58
2018-01-20T18:44:40.425Z,34.47
2018-01-20T18:47:14.972Z,35.05
2018-01-20T18:49:49.470Z,39.95
2018-01-20T18:52:24.812Z,34.00
2018-01-20T18:54:59.371Z,33.28
2018-01-20T18:57:34.789Z,35.45
2018-01-20T19:00:09.200Z,35.50
2018-01-20T19:02:43.821Z,40.60
2018-01-20T19:05:18.322Z,37.30
2018-01-20T19:07:52.810Z,41.70
2018-01-20T19:10:27.322Z,39.30
2018-01-20T19:13:01.936Z,38.88
2018-01-20T19:15:36.468Z,36.03
2018-01-20T19:18:11.665Z,38.50
2018-01-20T19:20:46.206Z,40.90
2018-01-20T19:23:20.686Z,40.50
2018-01-20T19:25:55.200Z,39.47
2018-01-20T19:28:30.468Z,41.80
2018-01-20T19:31:05.009Z,42.17
2018-01-20T19:33:39.612Z,39.00
2018-01-20T19:36:14.294Z,36.17
2018-01-20T19:38:48.730Z,35.20
2018-01-20T19:41:23.330Z,41.55
2018-01-20T19:43:57.803Z,35.25
2018-01-20T19:46:32.444Z,36.40
2018-01-20T19:49:07.667Z,50.58
2018-01-20T19:51:42.313Z,41.70
2018-01-20T19:54:17.524Z,44.67
2018-01-20T19:56:52.138Z,39.47
2018-01-20T19:59:26.642Z,38.97
2018-01-20T20:02:01.970Z,44.78
2018-01-20T20:04:36.426Z,41.58
2018-01-20T20:07:10.905Z,42.88
2018-01-20T20:09:45.245Z,38.80
2018-01-20T20:12:19.736Z,40.90
2018-01-20T20:14:54.098Z,45.10
2018-01-20T20:17:28.575Z,43.67
2018-01-20T20:20:03.049Z,42.17
2018-01-20T20:22:38.029Z,44.83
2018-01-20T20:25:12.489Z,42.47
2018-01-20T20:27:46.911Z,37.28
2018-01-20T20:30:21.483Z,34.67
2018-01-20T20:32:55.962Z,44.80
2018-01-20T20:35:30.427Z,42.03
2018-01-20T20:38:04.908Z,36.65
2018-01-20T20:40:39.343Z,36.90
2018-01-20T20:43:13.876Z,39.38
2018-01-20T20:45:48.289Z,38.38
2018-01-20T20:48:22.824Z,40.97
2018-01-20T20:50:57.389Z,45.45
2018-01-20T20:53:31.720Z,48.28
2018-01-20T20:56:06.312Z,43.20
2018-01-20T20:58:40.670Z,43.50
2018-01-20T21:01:15.209Z,41.35
2018-01-20T21:03:49.697Z,46.72
2018-01-20T21:06:24.136Z,42.80
2018-01-20T21:08:58.681Z,35.67
2018-01-20T21:11:33.132Z,48.33
2018-01-20T21:14:07.585Z,40.25
2018-01-20T21:16:42.000Z,35.72
2018-01-20T21:19:16.461Z,42.83
2018-01-20T21:21:51.007Z,51.03
2018-01-20T21:24:25.480Z,39.30
2018-01-20T21:26:59.940Z,49.55
2018-01-20T21:29:35.076Z,45.42
2018-01-20T21:32:09.481Z,44.08
2018-01-20T21:34:43.976Z,44.13
2018-01-20T21:37:18.405Z,35.30
2018-01-20T21:39:53.649Z,37.72
2018-01-20T21:42:29.398Z,36.38
2018-01-20T21:45:04.207Z,37.50
2018-01-20T21:47:38.749Z,34.20
2018-01-20T21:50:13.276Z,33.10
2018-01-20T21:52:47.781Z,35.53
2018-01-20T21:55:22.213Z,36.80
2018-01-20T21:57:56.760Z,34.58
2018-01-20T22:00:31.149Z,38.00
2018-01-20T22:03:05.642Z,32.88
2018-01-20T22:05:40.124Z,43.30
2018-01-20T22:08:14.686Z,39.72
2018-01-20T22:10:49.960Z,33.90
2018-01-20T22:13:25.114Z,39.88
2018-01-20T22:15:59.661Z,36.67
2018-01-20T22:18:34.245Z,40.67
2018-01-20T22:21:08.712Z,32.50
2018-01-20T22:23:43.191Z,32.85
2018-01-20T22:26:17.892Z,32.40
2018-01-20T22:28:53.316Z,39.08
2018-01-20T22:31:27.767Z,32.70
2018-01-20T22:34:02.985Z,36.60
2018-01-20T22:36:37.566Z,34.03
2018-01-20T22:39:12.037Z,41.00
2018-01-20T22:41:46.743Z,35.65
2018-01-20T22:44:21.221Z,43.30
2018-01-20T22:46:55.665Z,43.67
2018-01-20T22:49:30.933Z,33.75
2018-01-20T22:52:05.493Z,35.80
2018-01-20T22:54:40.115Z,34.30
2018-01-20T22:57:14.649Z,33.33
2018-01-20T22:59:49.788Z,31.35
2018-01-20T23:02:24.280Z,29.87
2018-01-20T23:04:59.595Z,31.80
2018-01-20T23:07:34.049Z,35.60
2018-01-20T23:10:09.286Z,29.27
2018-01-20T23:12:43.750Z,35.45
2018-01-20T23:15:18.253Z,27.62
2018-01-20T23:17:52.794Z,34.67
2018-01-20T23:20:27.460Z,34.13
2018-01-20T23:23:01.887Z,28.65
2018-01-20T23:25:36.294Z,38.97
2018-01-20T23:28:11.464Z,35.35
2018-01-20T23:30:46.575Z,34.00
2018-01-20T23:33:21.141Z,42.00
2018-01-20T23:35:55.592Z,32.72
2018-01-20T23:38:29.956Z,37.42
2018-01-20T23:41:04.459Z,36.40
2018-01-20T23:43:39.060Z,35.33
2018-01-20T23:46:13.606Z,37.90
2018-01-20T23:48:48.132Z,28.42
2018-01-20T23:51:23.649Z,35.78
2018-01-20T23:53:58.213Z,30.05
2018-01-20T23:56:33.443Z,36.72
2018-01-20T23:59:08.566Z,41.83
