createdAt,value
2023-01-19T00:02:43.432Z,23.19
2023-01-19T00:10:15.330Z,23.17
2023-01-19T00:17:47.061Z,23.16
2023-01-19T00:25:18.830Z,23.17
2023-01-19T00:32:50.677Z,23.15
2023-01-19T00:40:22.452Z,23.13
2023-01-19T00:47:59.870Z,23.11
2023-01-19T00:55:32.630Z,23.11
2023-01-19T01:03:04.953Z,23.11
2023-01-19T01:10:36.903Z,23.10
2023-01-19T01:18:08.681Z,23.08
2023-01-19T01:25:40.384Z,23.08
2023-01-19T01:33:12.142Z,23.07
2023-01-19T01:40:43.949Z,23.05
2023-01-19T01:48:27.949Z,23.04
2023-01-19T01:55:59.726Z,23.02
2023-01-19T02:03:33.098Z,23.02
2023-01-19T02:11:23.241Z,23.00
2023-01-19T02:18:55.005Z,23.00
2023-01-19T02:26:29.697Z,22.99
2023-01-19T02:34:01.833Z,22.98
2023-01-19T02:41:38.961Z,22.98
2023-01-19T02:49:10.796Z,22.98
2023-01-19T02:57:21.678Z,22.98
2023-01-19T03:05:21.841Z,22.95
2023-01-19T03:13:19.467Z,22.95
2023-01-19T03:20:53.518Z,22.95
2023-01-19T03:28:25.285Z,22.93
2023-01-19T03:36:08.132Z,22.92
2023-01-19T03:43:39.979Z,22.91
2023-01-19T03:51:11.923Z,22.90
2023-01-19T03:58:43.756Z,22.90
2023-01-19T04:06:15.554Z,22.88
2023-01-19T04:13:47.883Z,22.87
2023-01-19T04:21:20.349Z,22.89
2023-01-19T04:28:52.117Z,22.89
2023-01-19T04:36:23.892Z,22.88
2023-01-19T04:43:55.652Z,22.89
2023-01-19T04:51:28.645Z,22.87
2023-01-19T04:59:00.383Z,22.85
2023-01-19T05:06:32.588Z,22.85
2023-01-19T05:14:04.347Z,22.84
2023-01-19T05:21:36.142Z,22.76
2023-01-19T05:29:08.254Z,22.69
2023-01-19T05:36:40.486Z,22.76
2023-01-19T05:44:12.528Z,22.79
2023-01-19T05:51:45.512Z,22.80
2023-01-19T05:59:23.851Z,22.81
2023-01-19T06:06:55.634Z,22.88
2023-01-19T06:14:27.407Z,22.94
2023-01-19T06:21:59.622Z,22.97
2023-01-19T06:29:31.390Z,22.98
2023-01-19T06:37:03.913Z,23.01
2023-01-19T06:44:35.712Z,23.04
2023-01-19T06:52:11.202Z,23.05
2023-01-19T06:59:42.991Z,23.09
2023-01-19T07:07:16.202Z,23.11
2023-01-19T07:14:49.381Z,23.14
2023-01-19T07:22:21.113Z,23.14
2023-01-19T07:29:52.931Z,23.14
2023-01-19T07:37:24.684Z,23.17
2023-01-19T07:44:56.569Z,23.17
2023-01-19T07:52:28.319Z,23.19
2023-01-19T08:00:00.126Z,23.20
2023-01-19T08:07:33.691Z,23.21
2023-01-19T08:15:06.691Z,23.23
2023-01-19T08:22:38.796Z,23.24
2023-01-19T08:30:11.325Z,23.24
2023-01-19T08:37:43.062Z,23.22
2023-01-19T08:45:14.849Z,23.20
2023-01-19T08:52:46.585Z,23.21
2023-01-19T09:00:19.109Z,23.20
2023-01-19T09:07:51.718Z,23.21
2023-01-19T09:15:23.553Z,23.21
2023-01-19T09:22:58.408Z,23.23
2023-01-19T09:30:30.355Z,23.24
2023-01-19T09:38:02.577Z,23.23
2023-01-19T09:45:51.892Z,23.24
2023-01-19T09:53:51.385Z,23.22
2023-01-19T10:01:34.610Z,23.23
2023-01-19T10:09:15.828Z,23.18
2023-01-19T10:16:50.608Z,23.23
2023-01-19T10:24:40.047Z,23.27
2023-01-19T10:32:19.973Z,23.26
2023-01-19T10:40:11.882Z,23.31
2023-01-19T10:47:43.694Z,23.31
2023-01-19T10:55:29.317Z,23.32
2023-01-19T11:03:01.676Z,23.31
2023-01-19T11:10:33.845Z,23.32
2023-01-19T11:18:05.667Z,23.30
2023-01-19T11:25:37.415Z,23.32
2023-01-19T11:33:26.498Z,23.32
2023-01-19T11:40:59.025Z,23.33
2023-01-19T11:48:35.919Z,23.36
2023-01-19T11:56:10.580Z,23.36
2023-01-19T12:03:58.023Z,23.36
2023-01-19T12:11:42.996Z,23.38
2023-01-19T12:19:21.207Z,23.39
2023-01-19T12:27:00.864Z,23.39
2023-01-19T12:34:41.423Z,23.40
2023-01-19T12:42:15.148Z,23.40
2023-01-19T12:49:57.205Z,23.42
2023-01-19T12:57:55.824Z,23.42
2023-01-19T13:05:32.501Z,23.41
2023-01-19T13:13:22.700Z,23.41
2023-01-19T13:20:57.212Z,23.42
2023-01-19T13:28:42.384Z,23.40
2023-01-19T13:36:20.824Z,23.39
2023-01-19T13:44:00.166Z,23.39
2023-01-19T13:51:31.925Z,23.40
2023-01-19T13:59:12.680Z,23.42
2023-01-19T14:06:49.724Z,23.40
2023-01-19T14:14:27.987Z,23.43
2023-01-19T14:22:02.331Z,23.43
2023-01-19T14:29:35.018Z,23.46
2023-01-19T14:37:35.075Z,23.44
2023-01-19T14:45:17.393Z,23.43
2023-01-19T14:53:04.086Z,23.42
2023-01-19T15:00:35.931Z,23.40
2023-01-19T15:08:07.969Z,23.37
2023-01-19T15:15:39.748Z,23.39
2023-01-19T15:23:12.017Z,23.40
2023-01-19T15:30:43.859Z,23.37
2023-01-19T15:38:15.715Z,23.36
2023-01-19T15:46:02.668Z,23.34
2023-01-19T15:53:34.804Z,23.33
2023-01-19T16:01:06.644Z,23.32
2023-01-19T16:08:38.620Z,23.32
2023-01-19T16:16:22.007Z,23.32
2023-01-19T16:23:53.907Z,23.32
2023-01-19T16:31:25.966Z,23.31
2023-01-19T16:39:05.839Z,23.33
2023-01-19T16:46:39.934Z,23.33
2023-01-19T16:54:13.568Z,23.36
2023-01-19T17:01:45.766Z,23.37
2023-01-19T17:09:17.810Z,23.37
2023-01-19T17:16:49.786Z,23.39
2023-01-19T17:24:21.605Z,23.40
2023-01-19T17:31:53.586Z,23.40
2023-01-19T17:39:25.359Z,23.40
2023-01-19T17:46:59.860Z,23.38
2023-01-19T17:54:31.720Z,23.38
2023-01-19T18:02:03.524Z,23.40
2023-01-19T18:09:35.256Z,23.39
2023-01-19T18:17:07.048Z,23.39
2023-01-19T18:24:38.799Z,23.38
2023-01-19T18:32:10.626Z,23.37
2023-01-19T18:39:42.465Z,23.38
2023-01-19T18:47:14.278Z,23.37
2023-01-19T18:54:48.194Z,23.40
2023-01-19T19:02:20.057Z,23.41
2023-01-19T19:09:51.867Z,23.43
2023-01-19T19:17:23.585Z,23.43
2023-01-19T19:24:55.291Z,23.46
2023-01-19T19:32:27.016Z,23.48
2023-01-19T19:39:59.909Z,23.49
2023-01-19T19:47:31.883Z,23.48
2023-01-19T19:55:03.975Z,23.47
2023-01-19T20:02:35.835Z,23.49
2023-01-19T20:10:08.156Z,23.51
2023-01-19T20:17:39.905Z,23.50
2023-01-19T20:25:11.628Z,23.52
2023-01-19T20:32:43.370Z,23.52
2023-01-19T20:40:15.548Z,23.53
2023-01-19T20:47:47.342Z,23.52
2023-01-19T20:55:19.239Z,23.50
2023-01-19T21:02:51.401Z,23.49
2023-01-19T21:10:23.387Z,23.48
2023-01-19T21:17:57.389Z,23.47
2023-01-19T21:25:29.199Z,23.48
2023-01-19T21:33:02.173Z,23.49
2023-01-19T21:40:36.684Z,23.45
2023-01-19T21:48:08.931Z,23.48
2023-01-19T21:55:47.033Z,23.48
2023-01-19T22:03:18.911Z,23.48
2023-01-19T22:10:51.104Z,23.45
2023-01-19T22:18:22.935Z,23.41
2023-01-19T22:25:54.719Z,23.36
2023-01-19T22:33:27.875Z,23.33
2023-01-19T22:40:59.644Z,23.29
2023-01-19T22:48:31.745Z,23.29
2023-01-19T22:56:23.740Z,23.27
2023-01-19T23:03:56.569Z,23.26
2023-01-19T23:11:39.248Z,23.23
2023-01-19T23:19:11.528Z,23.21
2023-01-19T23:26:43.272Z,23.22
2023-01-19T23:34:15.470Z,23.20
2023-01-19T23:41:47.242Z,23.22
2023-01-19T23:49:19.012Z,23.21
2023-01-19T23:56:50.769Z,23.18
