createdAt,value
2022-08-19T00:01:58.965Z,101296.09
2022-08-19T00:04:35.873Z,101293.13
2022-08-19T00:07:10.663Z,101291.88
2022-08-19T00:09:44.768Z,101289.97
2022-08-19T00:12:17.579Z,101288.41
2022-08-19T00:14:50.349Z,101295.91
2022-08-19T00:17:23.157Z,101297.66
2022-08-19T00:19:55.925Z,101295.31
2022-08-19T00:22:29.375Z,101294.97
2022-08-19T00:25:03.619Z,101300.63
2022-08-19T00:27:36.910Z,101301.84
2022-08-19T00:30:11.693Z,101296.25
2022-08-19T00:32:44.565Z,101294.34
2022-08-19T00:35:18.409Z,101304.47
2022-08-19T00:37:52.144Z,101301.81
2022-08-19T00:40:26.564Z,101309.50
2022-08-19T00:42:59.347Z,101299.53
2022-08-19T00:45:37.117Z,101298.34
2022-08-19T00:48:15.161Z,101297.97
2022-08-19T00:50:51.613Z,101291.25
2022-08-19T00:53:28.274Z,101296.41
2022-08-19T00:56:05.193Z,101302.47
2022-08-19T00:58:38.581Z,101293.25
2022-08-19T01:01:12.071Z,101299.91
2022-08-19T01:03:56.949Z,101299.53
2022-08-19T01:06:33.495Z,101306.44
2022-08-19T01:09:07.481Z,101294.03
2022-08-19T01:11:45.852Z,101306.00
2022-08-19T01:14:19.068Z,101306.00
2022-08-19T01:16:55.397Z,101305.28
2022-08-19T01:19:31.531Z,101307.22
2022-08-19T01:22:28.802Z,101292.81
2022-08-19T01:25:09.481Z,101300.84
2022-08-19T01:27:50.480Z,101307.66
2022-08-19T01:30:29.993Z,101302.94
2022-08-19T01:33:06.092Z,101303.03
2022-08-19T01:35:38.951Z,101295.88
2022-08-19T01:38:20.841Z,101298.66
2022-08-19T01:40:55.971Z,101310.16
2022-08-19T01:43:28.856Z,101309.03
2022-08-19T01:46:01.743Z,101310.66
2022-08-19T01:48:35.472Z,101311.22
2022-08-19T01:51:11.142Z,101307.59
2022-08-19T01:53:44.074Z,101308.03
2022-08-19T01:56:20.255Z,101303.53
2022-08-19T01:58:57.793Z,101309.25
2022-08-19T02:01:33.693Z,101302.13
2022-08-19T02:04:06.927Z,101296.88
2022-08-19T02:06:40.369Z,101297.03
2022-08-19T02:09:13.054Z,101299.34
2022-08-19T02:11:47.125Z,101304.91
2022-08-19T02:14:19.822Z,101297.75
2022-08-19T02:16:52.686Z,101303.34
2022-08-19T02:19:25.236Z,101310.19
2022-08-19T02:21:58.048Z,101304.19
2022-08-19T02:24:30.804Z,101294.25
2022-08-19T02:27:06.869Z,101289.56
2022-08-19T02:29:39.639Z,101294.78
2022-08-19T02:32:12.472Z,101293.13
2022-08-19T02:34:45.291Z,101298.59
2022-08-19T02:37:32.032Z,101304.19
2022-08-19T02:40:12.422Z,101301.16
2022-08-19T02:42:47.827Z,101295.97
2022-08-19T02:45:21.159Z,101297.13
2022-08-19T02:47:54.073Z,101291.56
2022-08-19T02:50:26.706Z,101283.78
2022-08-19T02:53:00.006Z,101278.38
2022-08-19T02:55:32.762Z,101277.59
2022-08-19T02:58:21.199Z,101272.78
2022-08-19T03:00:56.228Z,101268.06
2022-08-19T03:03:29.460Z,101273.72
2022-08-19T03:06:07.572Z,101273.63
2022-08-19T03:08:44.755Z,101276.78
2022-08-19T03:11:20.082Z,101270.94
2022-08-19T03:13:55.824Z,101269.78
2022-08-19T03:16:41.635Z,101266.94
2022-08-19T03:19:15.777Z,101261.78
2022-08-19T03:21:48.568Z,101264.66
2022-08-19T03:24:22.366Z,101270.50
2022-08-19T03:26:58.604Z,101262.56
2022-08-19T03:29:34.246Z,101265.38
2022-08-19T03:32:32.422Z,101264.28
2022-08-19T03:35:07.018Z,101272.22
2022-08-19T03:37:39.779Z,101272.56
2022-08-19T03:40:16.433Z,101275.44
2022-08-19T03:42:50.258Z,101277.44
2022-08-19T03:45:24.713Z,101283.38
2022-08-19T03:47:57.719Z,101276.22
2022-08-19T03:50:30.621Z,101286.66
2022-08-19T03:53:03.375Z,101275.78
2022-08-19T03:55:36.168Z,101275.44
2022-08-19T03:58:09.126Z,101277.78
2022-08-19T04:00:45.339Z,101278.66
2022-08-19T04:03:19.643Z,101285.81
2022-08-19T04:05:52.856Z,101283.88
2022-08-19T04:08:26.087Z,101280.28
2022-08-19T04:10:58.812Z,101284.25
2022-08-19T04:13:31.558Z,101295.31
2022-08-19T04:16:06.670Z,101285.81
2022-08-19T04:18:41.091Z,101280.16
2022-08-19T04:21:19.780Z,101280.25
2022-08-19T04:23:53.379Z,101279.44
2022-08-19T04:26:33.016Z,101278.16
2022-08-19T04:29:12.199Z,101284.88
2022-08-19T04:31:48.289Z,101288.44
2022-08-19T04:34:24.310Z,101284.44
2022-08-19T04:36:59.110Z,101284.09
2022-08-19T04:39:50.573Z,101279.56
2022-08-19T04:42:41.586Z,101278.38
2022-08-19T04:45:15.809Z,101274.50
2022-08-19T04:47:58.790Z,101278.09
2022-08-19T04:50:45.496Z,101266.22
2022-08-19T04:53:18.357Z,101266.44
2022-08-19T04:55:51.040Z,101275.13
2022-08-19T04:58:24.745Z,101281.16
2022-08-19T05:00:57.540Z,101276.41
2022-08-19T05:03:34.550Z,101278.78
2022-08-19T05:06:08.384Z,101283.31
2022-08-19T05:08:44.136Z,101276.56
2022-08-19T05:11:25.908Z,101283.22
2022-08-19T05:13:59.250Z,101276.50
2022-08-19T05:16:32.062Z,101283.22
2022-08-19T05:19:29.103Z,101279.22
2022-08-19T05:22:23.705Z,101284.09
2022-08-19T05:25:11.565Z,101288.78
2022-08-19T05:27:45.575Z,101295.25
2022-08-19T05:30:30.207Z,101288.09
2022-08-19T05:33:12.468Z,101291.25
2022-08-19T05:35:47.254Z,101288.50
2022-08-19T05:38:21.131Z,101286.50
2022-08-19T05:40:53.873Z,101292.81
2022-08-19T05:43:26.728Z,101278.00
2022-08-19T05:45:59.439Z,101279.22
2022-08-19T05:48:32.519Z,101285.66
2022-08-19T05:51:09.144Z,101281.66
2022-08-19T05:53:42.087Z,101287.91
2022-08-19T05:56:16.955Z,101285.13
2022-08-19T05:58:49.820Z,101285.84
2022-08-19T06:01:22.994Z,101295.28
2022-08-19T06:03:56.251Z,101291.44
2022-08-19T06:06:30.555Z,101294.16
2022-08-19T06:09:03.492Z,101294.41
2022-08-19T06:11:37.470Z,101286.03
2022-08-19T06:14:16.462Z,101285.19
2022-08-19T06:16:49.537Z,101292.34
2022-08-19T06:19:25.192Z,101290.78
2022-08-19T06:22:01.579Z,101299.50
2022-08-19T06:24:36.141Z,101294.09
2022-08-19T06:27:08.970Z,101296.88
2022-08-19T06:29:41.725Z,101296.72
2022-08-19T06:32:17.925Z,101291.94
2022-08-19T06:34:50.622Z,101291.94
2022-08-19T06:37:24.677Z,101287.91
2022-08-19T06:39:57.517Z,101295.44
2022-08-19T06:42:30.379Z,101294.22
2022-08-19T06:45:09.448Z,101295.34
2022-08-19T06:47:49.193Z,101285.34
2022-08-19T06:50:22.937Z,101286.91
2022-08-19T06:53:03.587Z,101283.66
2022-08-19T06:55:38.504Z,101293.44
2022-08-19T06:58:11.220Z,101292.19
2022-08-19T07:00:43.952Z,101291.72
2022-08-19T07:03:17.874Z,101287.28
2022-08-19T07:05:50.777Z,101294.41
2022-08-19T07:08:29.203Z,101294.41
2022-08-19T07:11:02.441Z,101295.25
2022-08-19T07:13:44.274Z,101302.38
2022-08-19T07:16:29.378Z,101304.81
2022-08-19T07:19:11.537Z,101307.19
2022-08-19T07:21:53.647Z,101313.09
2022-08-19T07:24:30.328Z,101311.97
2022-08-19T07:27:08.509Z,101307.88
2022-08-19T07:29:48.311Z,101321.38
2022-08-19T07:32:32.529Z,101310.31
2022-08-19T07:35:07.102Z,101311.38
2022-08-19T07:37:44.976Z,101319.63
2022-08-19T07:40:19.625Z,101317.19
2022-08-19T07:42:52.360Z,101317.91
2022-08-19T07:45:25.476Z,101321.81
2022-08-19T07:47:58.650Z,101315.97
2022-08-19T07:50:32.048Z,101313.53
2022-08-19T07:53:04.856Z,101318.78
2022-08-19T07:55:43.506Z,101314.25
2022-08-19T07:58:18.942Z,101314.56
2022-08-19T08:00:52.636Z,101318.03
2022-08-19T08:03:46.411Z,101323.44
2022-08-19T08:06:37.374Z,101330.84
2022-08-19T08:09:18.467Z,101333.47
2022-08-19T08:11:55.464Z,101328.16
2022-08-19T08:14:35.206Z,101336.47
2022-08-19T08:17:10.852Z,101341.75
2022-08-19T08:19:45.261Z,101340.78
2022-08-19T08:22:34.129Z,101336.69
2022-08-19T08:25:09.867Z,101339.28
2022-08-19T08:27:47.436Z,101341.06
2022-08-19T08:30:31.287Z,101342.53
2022-08-19T08:33:06.070Z,101348.25
2022-08-19T08:35:39.718Z,101354.22
2022-08-19T08:38:12.887Z,101345.78
2022-08-19T08:40:50.795Z,101354.06
2022-08-19T08:43:32.463Z,101358.13
2022-08-19T08:46:08.266Z,101359.69
2022-08-19T08:48:52.761Z,101355.97
2022-08-19T08:51:34.469Z,101352.41
2022-08-19T08:54:11.950Z,101356.66
2022-08-19T08:56:46.770Z,101361.25
2022-08-19T08:59:25.322Z,101357.91
2022-08-19T09:01:58.172Z,101362.72
2022-08-19T09:04:31.334Z,101367.09
2022-08-19T09:07:34.837Z,101366.31
2022-08-19T09:10:17.685Z,101368.78
2022-08-19T09:12:58.890Z,101366.22
2022-08-19T09:15:38.715Z,101362.97
2022-08-19T09:18:15.252Z,101360.28
2022-08-19T09:20:51.857Z,101365.63
2022-08-19T09:23:26.826Z,101365.22
2022-08-19T09:25:59.881Z,101362.41
2022-08-19T09:28:32.704Z,101366.06
2022-08-19T09:31:07.744Z,101365.13
2022-08-19T09:33:40.787Z,101364.63
2022-08-19T09:36:14.658Z,101374.03
2022-08-19T09:39:14.913Z,101370.72
2022-08-19T09:41:50.663Z,101373.84
2022-08-19T09:44:23.391Z,101371.09
2022-08-19T09:46:58.056Z,101375.16
2022-08-19T09:49:30.756Z,101380.34
2022-08-19T09:52:04.667Z,101380.88
2022-08-19T09:54:37.351Z,101385.13
2022-08-19T09:57:10.036Z,101391.06
2022-08-19T09:59:43.314Z,101394.13
2022-08-19T10:02:22.058Z,101384.19
2022-08-19T10:05:12.713Z,101389.81
2022-08-19T10:07:46.317Z,101393.41
2022-08-19T10:10:19.412Z,101399.84
2022-08-19T10:12:53.255Z,101392.69
2022-08-19T10:15:28.949Z,101402.06
2022-08-19T10:18:03.933Z,101397.69
2022-08-19T10:20:38.148Z,101395.81
2022-08-19T10:23:10.898Z,101392.69
2022-08-19T10:25:44.011Z,101388.91
2022-08-19T10:28:19.063Z,101390.47
2022-08-19T10:30:52.580Z,101392.56
2022-08-19T10:33:38.588Z,101387.38
2022-08-19T10:36:23.467Z,101386.16
2022-08-19T10:38:59.764Z,101390.47
2022-08-19T10:41:34.619Z,101392.69
2022-08-19T10:44:10.098Z,101393.94
2022-08-19T10:46:48.943Z,101398.19
2022-08-19T10:49:25.857Z,101388.78
2022-08-19T10:52:19.017Z,101397.06
2022-08-19T10:55:10.719Z,101383.94
2022-08-19T10:58:01.847Z,101384.91
2022-08-19T11:00:35.234Z,101391.44
2022-08-19T11:03:10.105Z,101381.91
2022-08-19T11:05:44.184Z,101384.56
2022-08-19T11:08:23.516Z,101383.50
2022-08-19T11:11:01.527Z,101387.69
2022-08-19T11:13:38.368Z,101384.91
2022-08-19T11:16:15.008Z,101383.84
2022-08-19T11:18:51.148Z,101388.38
2022-08-19T11:21:27.910Z,101392.25
2022-08-19T11:24:02.728Z,101388.34
2022-08-19T11:26:36.683Z,101392.09
2022-08-19T11:29:12.418Z,101394.13
2022-08-19T11:31:47.147Z,101390.22
2022-08-19T11:34:22.435Z,101390.50
2022-08-19T11:37:00.070Z,101386.44
2022-08-19T11:39:34.447Z,101384.38
2022-08-19T11:42:28.954Z,101384.19
2022-08-19T11:45:01.717Z,101390.75
2022-08-19T11:47:34.377Z,101395.69
2022-08-19T11:50:07.884Z,101392.88
2022-08-19T11:52:42.506Z,101389.22
2022-08-19T11:55:16.269Z,101386.19
2022-08-19T11:57:48.991Z,101395.72
2022-08-19T12:00:21.612Z,101389.84
2022-08-19T12:02:55.744Z,101387.94
2022-08-19T12:05:28.437Z,101392.88
2022-08-19T12:08:02.386Z,101388.84
2022-08-19T12:10:35.936Z,101400.25
2022-08-19T12:13:08.934Z,101396.16
2022-08-19T12:15:42.616Z,101402.25
2022-08-19T12:18:16.587Z,101391.56
2022-08-19T12:20:49.274Z,101389.63
2022-08-19T12:23:23.431Z,101389.25
2022-08-19T12:25:58.043Z,101386.75
2022-08-19T12:28:30.955Z,101384.31
2022-08-19T12:31:03.815Z,101381.09
2022-08-19T12:33:36.589Z,101384.59
2022-08-19T12:36:10.638Z,101383.03
2022-08-19T12:38:46.333Z,101380.84
2022-08-19T12:41:20.055Z,101376.66
2022-08-19T12:43:52.840Z,101387.31
2022-08-19T12:46:26.181Z,101389.94
2022-08-19T12:48:59.062Z,101385.34
2022-08-19T12:51:37.787Z,101386.38
2022-08-19T12:54:12.515Z,101378.97
2022-08-19T12:56:45.767Z,101381.72
2022-08-19T12:59:19.680Z,101380.09
2022-08-19T13:01:52.343Z,101378.53
2022-08-19T13:04:25.252Z,101375.53
2022-08-19T13:06:58.664Z,101381.25
2022-08-19T13:09:32.833Z,101381.88
2022-08-19T13:12:08.626Z,101386.47
2022-08-19T13:14:42.615Z,101384.78
2022-08-19T13:17:16.038Z,101380.75
2022-08-19T13:19:48.801Z,101384.41
2022-08-19T13:22:21.473Z,101385.28
2022-08-19T13:24:55.644Z,101376.66
2022-08-19T13:27:28.340Z,101378.75
2022-08-19T13:30:19.000Z,101391.09
2022-08-19T13:33:09.352Z,101383.94
2022-08-19T13:35:44.857Z,101380.53
2022-08-19T13:38:19.468Z,101370.28
2022-08-19T13:40:56.213Z,101366.16
2022-08-19T13:43:30.169Z,101368.22
2022-08-19T13:46:11.261Z,101367.03
2022-08-19T13:48:44.713Z,101363.00
2022-08-19T13:51:18.306Z,101362.53
2022-08-19T13:53:51.539Z,101356.69
2022-08-19T13:56:26.695Z,101361.66
2022-08-19T13:58:59.569Z,101361.94
2022-08-19T14:01:33.552Z,101364.53
2022-08-19T14:04:07.275Z,101369.53
2022-08-19T14:06:40.069Z,101364.63
2022-08-19T14:09:12.735Z,101366.97
2022-08-19T14:11:47.599Z,101365.19
2022-08-19T14:14:20.280Z,101361.59
2022-08-19T14:16:53.459Z,101357.47
2022-08-19T14:19:26.123Z,101360.03
2022-08-19T14:22:03.186Z,101369.06
2022-08-19T14:24:36.041Z,101360.81
2022-08-19T14:27:10.107Z,101365.72
2022-08-19T14:29:43.001Z,101359.00
2022-08-19T14:32:16.669Z,101356.66
2022-08-19T14:34:49.698Z,101357.22
2022-08-19T14:37:22.997Z,101372.09
2022-08-19T14:39:57.704Z,101372.09
2022-08-19T14:42:32.270Z,101373.00
2022-08-19T14:45:07.110Z,101370.69
2022-08-19T14:47:40.866Z,101371.63
2022-08-19T14:50:18.031Z,101380.31
2022-08-19T14:52:52.737Z,101380.72
2022-08-19T14:55:25.417Z,101378.53
2022-08-19T14:58:01.232Z,101368.94
2022-08-19T15:00:38.033Z,101374.75
2022-08-19T15:03:10.826Z,101373.06
2022-08-19T15:05:43.508Z,101372.72
2022-08-19T15:08:16.418Z,101373.38
2022-08-19T15:10:49.681Z,101373.44
2022-08-19T15:13:23.907Z,101374.88
2022-08-19T15:15:58.012Z,101383.84
2022-08-19T15:18:30.671Z,101384.25
2022-08-19T15:21:04.517Z,101382.00
2022-08-19T15:23:38.022Z,101378.81
2022-08-19T15:26:14.248Z,101378.47
2022-08-19T15:28:50.755Z,101379.84
2022-08-19T15:31:28.310Z,101389.78
2022-08-19T15:34:01.613Z,101384.53
2022-08-19T15:36:36.019Z,101387.50
2022-08-19T15:39:10.181Z,101376.31
2022-08-19T15:41:44.009Z,101384.22
2022-08-19T15:44:22.618Z,101386.94
2022-08-19T15:46:55.412Z,101384.00
2022-08-19T15:49:28.138Z,101381.97
2022-08-19T15:52:01.557Z,101378.16
2022-08-19T15:54:34.615Z,101387.81
2022-08-19T15:57:25.023Z,101386.25
2022-08-19T16:00:16.486Z,101382.06
2022-08-19T16:03:07.178Z,101391.53
2022-08-19T16:06:12.615Z,101385.97
2022-08-19T16:08:49.276Z,101380.34
2022-08-19T16:11:29.315Z,101376.63
2022-08-19T16:14:03.610Z,101385.75
2022-08-19T16:16:39.260Z,101390.84
2022-08-19T16:19:12.642Z,101383.72
2022-08-19T16:21:47.021Z,101379.50
2022-08-19T16:24:25.609Z,101375.19
2022-08-19T16:26:58.577Z,101374.00
2022-08-19T16:29:34.074Z,101383.91
2022-08-19T16:32:13.078Z,101379.13
2022-08-19T16:34:45.987Z,101379.00
2022-08-19T16:37:21.327Z,101378.72
2022-08-19T16:39:55.347Z,101380.97
2022-08-19T16:42:28.236Z,101380.53
2022-08-19T16:45:01.003Z,101376.63
2022-08-19T16:47:35.606Z,101386.97
2022-08-19T16:50:08.875Z,101375.69
2022-08-19T16:52:41.597Z,101378.22
2022-08-19T16:55:14.292Z,101382.16
2022-08-19T16:57:46.930Z,101386.81
2022-08-19T17:00:21.207Z,101381.47
2022-08-19T17:02:56.982Z,101385.59
2022-08-19T17:05:29.678Z,101391.25
2022-08-19T17:08:02.428Z,101380.47
2022-08-19T17:10:35.403Z,101391.94
2022-08-19T17:13:08.535Z,101383.63
2022-08-19T17:15:41.419Z,101381.31
2022-08-19T17:18:16.022Z,101382.88
2022-08-19T17:20:48.717Z,101373.50
2022-08-19T17:23:22.031Z,101386.50
2022-08-19T17:26:18.539Z,101387.63
2022-08-19T17:28:53.676Z,101390.91
2022-08-19T17:31:29.985Z,101395.78
2022-08-19T17:34:04.561Z,101388.44
2022-08-19T17:36:38.105Z,101391.75
2022-08-19T17:39:11.036Z,101388.19
2022-08-19T17:41:44.112Z,101385.22
2022-08-19T17:44:17.449Z,101396.00
2022-08-19T17:46:50.113Z,101395.06
2022-08-19T17:49:24.209Z,101397.72
2022-08-19T17:51:59.384Z,101397.09
2022-08-19T17:54:33.956Z,101404.28
2022-08-19T17:57:06.903Z,101399.75
2022-08-19T17:59:39.492Z,101408.66
2022-08-19T18:02:13.053Z,101407.25
2022-08-19T18:04:48.922Z,101414.63
2022-08-19T18:07:22.270Z,101399.59
2022-08-19T18:09:55.162Z,101412.59
2022-08-19T18:12:28.469Z,101404.47
2022-08-19T18:15:02.027Z,101414.00
2022-08-19T18:17:36.905Z,101416.81
2022-08-19T18:20:18.567Z,101414.16
2022-08-19T18:22:52.069Z,101419.44
2022-08-19T18:25:27.790Z,101425.06
2022-08-19T18:28:01.484Z,101419.63
2022-08-19T18:30:35.008Z,101428.19
2022-08-19T18:33:13.649Z,101428.84
2022-08-19T18:35:52.045Z,101434.25
2022-08-19T18:38:42.244Z,101434.38
2022-08-19T18:41:33.435Z,101428.94
2022-08-19T18:44:23.888Z,101435.81
2022-08-19T18:47:18.673Z,101438.75
2022-08-19T18:49:51.418Z,101440.47
2022-08-19T18:52:27.116Z,101443.25
2022-08-19T18:54:59.892Z,101448.22
2022-08-19T18:57:32.631Z,101449.31
2022-08-19T19:00:07.574Z,101458.97
2022-08-19T19:02:41.177Z,101459.75
2022-08-19T19:05:15.650Z,101462.88
2022-08-19T19:07:50.573Z,101465.97
2022-08-19T19:10:23.342Z,101461.16
2022-08-19T19:12:55.999Z,101464.38
2022-08-19T19:15:29.361Z,101458.66
2022-08-19T19:18:02.054Z,101469.53
2022-08-19T19:20:35.088Z,101474.06
2022-08-19T19:23:10.806Z,101472.97
2022-08-19T19:25:50.235Z,101464.00
2022-08-19T19:28:25.743Z,101471.75
2022-08-19T19:30:58.975Z,101478.31
2022-08-19T19:33:32.089Z,101469.41
2022-08-19T19:36:05.658Z,101475.41
2022-08-19T19:38:39.774Z,101482.31
2022-08-19T19:41:13.852Z,101483.25
2022-08-19T19:43:46.698Z,101489.38
2022-08-19T19:46:19.220Z,101483.09
2022-08-19T19:48:53.255Z,101491.22
2022-08-19T19:51:28.968Z,101488.97
2022-08-19T19:54:06.901Z,101481.03
2022-08-19T19:56:40.281Z,101486.78
2022-08-19T19:59:13.479Z,101481.81
2022-08-19T20:01:47.133Z,101481.81
2022-08-19T20:04:20.829Z,101478.63
2022-08-19T20:06:53.560Z,101484.66
2022-08-19T20:09:43.619Z,101478.28
2022-08-19T20:12:19.225Z,101481.31
2022-08-19T20:14:52.121Z,101472.81
2022-08-19T20:17:24.729Z,101473.59
2022-08-19T20:19:58.031Z,101470.94
2022-08-19T20:22:33.810Z,101474.47
2022-08-19T20:25:09.339Z,101460.84
2022-08-19T20:27:43.344Z,101473.31
2022-08-19T20:30:19.449Z,101469.75
2022-08-19T20:32:52.516Z,101466.41
2022-08-19T20:35:26.552Z,101471.00
2022-08-19T20:37:59.705Z,101471.69
2022-08-19T20:40:35.264Z,101477.53
2022-08-19T20:43:10.542Z,101478.19
2022-08-19T20:45:43.286Z,101483.47
2022-08-19T20:48:15.978Z,101479.34
2022-08-19T20:50:50.012Z,101479.81
2022-08-19T20:53:24.537Z,101485.88
2022-08-19T20:55:59.896Z,101484.28
2022-08-19T20:58:36.310Z,101495.72
2022-08-19T21:01:10.606Z,101488.22
2022-08-19T21:03:43.551Z,101474.22
2022-08-19T21:06:16.946Z,101468.81
2022-08-19T21:08:52.208Z,101466.00
2022-08-19T21:11:26.270Z,101475.66
2022-08-19T21:13:59.007Z,101466.13
2022-08-19T21:16:32.616Z,101464.56
2022-08-19T21:19:05.628Z,101470.28
2022-08-19T21:21:38.566Z,101465.91
2022-08-19T21:24:11.091Z,101469.19
2022-08-19T21:26:49.473Z,101464.91
2022-08-19T21:29:24.261Z,101465.03
2022-08-19T21:31:57.002Z,101455.50
2022-08-19T21:34:30.273Z,101460.78
2022-08-19T21:37:03.400Z,101459.75
2022-08-19T21:39:36.261Z,101466.59
2022-08-19T21:42:10.228Z,101469.88
2022-08-19T21:44:45.927Z,101467.50
2022-08-19T21:47:19.275Z,101474.78
2022-08-19T21:49:52.077Z,101477.34
2022-08-19T21:52:25.444Z,101471.41
2022-08-19T21:54:58.209Z,101469.84
2022-08-19T21:57:32.467Z,101467.50
2022-08-19T22:00:09.491Z,101481.19
2022-08-19T22:02:42.467Z,101485.66
2022-08-19T22:05:15.376Z,101488.56
2022-08-19T22:07:48.314Z,101482.59
2022-08-19T22:10:22.192Z,101485.97
2022-08-19T22:12:57.290Z,101486.03
2022-08-19T22:15:29.973Z,101486.50
2022-08-19T22:18:02.746Z,101479.78
2022-08-19T22:20:35.597Z,101475.97
2022-08-19T22:23:08.335Z,101483.22
2022-08-19T22:25:44.706Z,101489.63
2022-08-19T22:28:27.993Z,101494.53
2022-08-19T22:31:02.412Z,101488.59
2022-08-19T22:33:37.387Z,101493.06
2022-08-19T22:36:10.663Z,101488.13
2022-08-19T22:38:44.170Z,101489.78
2022-08-19T22:41:17.258Z,101493.03
2022-08-19T22:43:51.657Z,101491.91
2022-08-19T22:46:24.986Z,101485.53
2022-08-19T22:49:01.381Z,101493.13
2022-08-19T22:51:52.043Z,101483.28
2022-08-19T22:54:24.850Z,101484.16
2022-08-19T22:56:57.438Z,101482.13
2022-08-19T22:59:31.534Z,101478.56
2022-08-19T23:02:04.682Z,101478.56
2022-08-19T23:04:37.573Z,101485.06
2022-08-19T23:07:10.293Z,101481.91
2022-08-19T23:09:43.954Z,101482.34
2022-08-19T23:12:26.472Z,101486.31
2022-08-19T23:15:05.815Z,101486.44
2022-08-19T23:17:40.541Z,101488.94
2022-08-19T23:20:15.791Z,101491.41
2022-08-19T23:22:49.808Z,101491.06
2022-08-19T23:25:26.573Z,101489.47
2022-08-19T23:28:17.045Z,101492.44
2022-08-19T23:30:53.142Z,101485.84
2022-08-19T23:33:50.799Z,101477.53
2022-08-19T23:36:22.512Z,101486.38
2022-08-19T23:38:55.357Z,101487.97
2022-08-19T23:41:28.887Z,101484.19
2022-08-19T23:44:01.587Z,101498.63
2022-08-19T23:46:54.265Z,101500.00
2022-08-19T23:49:28.552Z,101504.22
2022-08-19T23:52:01.233Z,101507.41
2022-08-19T23:54:42.997Z,101504.38
2022-08-19T23:57:16.661Z,101509.44
2022-08-19T23:59:49.716Z,101510.22
