createdAt,value
2018-04-27T00:08:27.856Z,3.81
2018-04-27T00:09:32.930Z,3.85
2018-04-27T00:10:39.047Z,3.94
2018-04-27T00:11:45.151Z,4.04
2018-04-27T00:12:51.278Z,4.16
2018-04-27T00:13:57.354Z,4.19
2018-04-27T00:15:03.471Z,4.18
2018-04-27T00:16:09.580Z,4.08
2018-04-27T00:17:15.671Z,3.98
2018-04-27T00:18:21.805Z,3.79
2018-04-27T00:19:27.881Z,3.59
2018-04-27T00:20:34.984Z,3.46
2018-04-27T00:21:39.596Z,3.36
2018-04-27T00:22:46.203Z,3.28
2018-04-27T00:23:52.409Z,3.20
2018-04-27T00:24:58.418Z,3.19
2018-04-27T00:26:04.501Z,3.13
2018-04-27T00:27:10.619Z,3.13
2018-04-27T00:28:16.730Z,3.04
2018-04-27T00:29:22.819Z,3.03
2018-04-27T00:30:28.900Z,3.08
2018-04-27T00:31:35.023Z,3.08
2018-04-27T00:32:40.611Z,3.20
2018-04-27T00:33:47.229Z,3.20
2018-04-27T00:34:53.301Z,3.12
2018-04-27T00:35:59.414Z,2.98
2018-04-27T00:37:05.503Z,2.83
2018-04-27T00:38:12.605Z,2.81
2018-04-27T00:39:17.679Z,2.94
2018-04-27T00:40:23.784Z,2.98
2018-04-27T00:41:29.948Z,2.90
2018-04-27T00:42:35.981Z,2.79
2018-04-27T00:43:42.098Z,2.76
2018-04-27T00:44:48.148Z,2.71
2018-04-27T00:45:54.253Z,2.70
2018-04-27T00:47:00.390Z,2.73
2018-04-27T00:48:06.462Z,2.71
2018-04-27T00:49:12.516Z,2.68
2018-04-27T00:50:18.602Z,2.69
2018-04-27T00:51:24.699Z,2.64
2018-04-27T00:52:30.781Z,2.64
2018-04-27T00:53:36.899Z,2.67
2018-04-27T00:54:42.948Z,2.75
2018-04-27T00:55:49.039Z,2.79
2018-04-27T00:56:55.133Z,2.75
2018-04-27T00:58:01.232Z,2.69
2018-04-27T00:59:07.322Z,2.64
2018-04-27T01:00:13.391Z,2.58
2018-04-27T01:01:19.474Z,2.58
2018-04-27T01:02:25.554Z,2.66
2018-04-27T01:03:31.663Z,2.68
2018-04-27T01:04:37.799Z,2.65
2018-04-27T01:05:43.813Z,2.57
2018-04-27T01:06:49.913Z,2.53
2018-04-27T01:07:55.974Z,2.58
2018-04-27T01:09:02.075Z,2.59
2018-04-27T01:10:08.142Z,2.60
2018-04-27T01:11:14.236Z,2.48
2018-04-27T01:12:20.396Z,2.46
2018-04-27T01:13:27.399Z,2.45
2018-04-27T01:14:32.459Z,2.37
2018-04-27T01:15:39.575Z,2.31
2018-04-27T01:16:44.631Z,2.28
2018-04-27T01:17:50.227Z,2.23
2018-04-27T01:18:57.808Z,2.24
2018-04-27T01:20:02.951Z,2.23
2018-04-27T01:21:08.928Z,2.20
2018-04-27T01:22:15.010Z,2.18
2018-04-27T01:23:21.101Z,2.13
2018-04-27T01:24:27.156Z,2.11
2018-04-27T01:25:33.250Z,2.06
2018-04-27T01:26:39.305Z,2.08
2018-04-27T01:27:45.382Z,2.08
2018-04-27T01:28:51.503Z,2.10
2018-04-27T01:29:57.544Z,2.14
2018-04-27T01:31:03.112Z,2.19
2018-04-27T01:32:09.676Z,2.24
2018-04-27T01:33:15.765Z,2.27
2018-04-27T01:34:21.849Z,2.17
2018-04-27T01:35:27.895Z,2.07
2018-04-27T01:36:33.970Z,1.99
2018-04-27T01:37:40.048Z,1.93
2018-04-27T01:38:46.148Z,1.87
2018-04-27T01:39:52.193Z,1.79
2018-04-27T01:40:58.245Z,1.74
2018-04-27T01:42:04.377Z,1.78
2018-04-27T01:43:10.392Z,1.80
2018-04-27T01:44:16.489Z,1.84
2018-04-27T01:45:22.827Z,1.89
2018-04-27T01:46:28.597Z,1.92
2018-04-27T01:47:34.652Z,1.91
2018-04-27T01:48:40.741Z,1.88
2018-04-27T01:49:46.800Z,1.78
2018-04-27T01:50:52.864Z,1.73
2018-04-27T01:51:58.933Z,1.77
2018-04-27T01:53:04.980Z,1.72
2018-04-27T01:54:11.369Z,1.70
2018-04-27T01:55:16.619Z,1.69
2018-04-27T01:56:23.172Z,1.65
2018-04-27T01:57:29.256Z,1.61
2018-04-27T01:58:35.329Z,1.68
2018-04-27T01:59:40.867Z,1.72
2018-04-27T02:00:47.440Z,1.78
2018-04-27T02:01:53.482Z,1.82
2018-04-27T02:02:59.052Z,1.70
2018-04-27T02:04:05.632Z,1.64
2018-04-27T02:05:11.670Z,1.70
2018-04-27T02:06:17.719Z,1.71
2018-04-27T02:07:23.787Z,1.73
2018-04-27T02:08:30.953Z,1.69
2018-04-27T02:09:35.922Z,1.59
2018-04-27T02:10:41.976Z,1.49
2018-04-27T02:11:48.027Z,1.43
2018-04-27T02:12:54.071Z,1.34
2018-04-27T02:14:00.168Z,1.28
2018-04-27T02:15:06.199Z,1.29
2018-04-27T02:16:12.264Z,1.26
2018-04-27T02:17:18.375Z,1.30
2018-04-27T02:18:24.375Z,1.25
2018-04-27T02:19:30.466Z,1.23
2018-04-27T02:20:36.483Z,1.25
2018-04-27T02:21:42.545Z,1.24
2018-04-27T02:22:48.602Z,1.30
2018-04-27T02:23:54.679Z,1.38
2018-04-27T02:25:00.708Z,1.34
2018-04-27T02:26:06.760Z,1.24
2018-04-27T02:27:12.812Z,1.14
2018-04-27T02:28:18.865Z,1.08
2018-04-27T02:29:24.949Z,1.06
2018-04-27T02:30:30.983Z,1.09
2018-04-27T02:31:37.023Z,1.19
2018-04-27T02:32:43.076Z,1.14
2018-04-27T02:33:49.153Z,1.11
2018-04-27T02:34:55.180Z,1.03
2018-04-27T02:36:00.751Z,1.04
2018-04-27T02:37:07.297Z,1.03
2018-04-27T02:38:13.341Z,1.05
2018-04-27T02:39:19.405Z,1.07
2018-04-27T02:40:25.433Z,1.12
2018-04-27T02:41:31.493Z,1.19
2018-04-27T02:42:37.536Z,1.16
2018-04-27T02:43:43.621Z,1.22
2018-04-27T02:44:49.653Z,1.26
2018-04-27T02:45:55.191Z,1.27
2018-04-27T02:47:01.746Z,1.18
2018-04-27T02:48:07.797Z,1.14
2018-04-27T02:49:13.843Z,1.08
2018-04-27T02:50:19.885Z,1.07
2018-04-27T02:51:25.919Z,1.05
2018-04-27T02:52:31.965Z,1.02
2018-04-27T02:53:38.063Z,1.07
2018-04-27T02:54:44.065Z,1.11
2018-04-27T02:55:50.109Z,1.15
2018-04-27T02:56:56.153Z,1.10
2018-04-27T02:58:02.203Z,1.09
2018-04-27T02:59:08.272Z,1.12
2018-04-27T03:00:14.395Z,1.09
2018-04-27T03:01:20.380Z,1.07
2018-04-27T03:02:26.404Z,0.96
2018-04-27T03:03:32.443Z,0.92
2018-04-27T03:04:38.506Z,0.88
2018-04-27T03:05:44.524Z,0.86
2018-04-27T03:06:50.584Z,0.82
2018-04-27T03:07:56.620Z,0.77
2018-04-27T03:09:02.685Z,0.78
2018-04-27T03:10:08.210Z,0.77
2018-04-27T03:11:14.759Z,0.76
2018-04-27T03:12:20.817Z,0.77
2018-04-27T03:13:26.834Z,0.78
2018-04-27T03:14:32.908Z,0.83
2018-04-27T03:15:38.929Z,0.84
2018-04-27T03:16:44.472Z,0.85
2018-04-27T03:17:51.013Z,0.83
2018-04-27T03:18:57.078Z,0.81
2018-04-27T03:20:03.088Z,0.80
2018-04-27T03:21:09.126Z,0.77
2018-04-27T03:22:15.175Z,0.74
2018-04-27T03:23:21.216Z,0.71
2018-04-27T03:24:27.275Z,0.71
2018-04-27T03:25:33.308Z,0.68
2018-04-27T03:26:39.336Z,0.67
2018-04-27T03:27:45.391Z,0.63
2018-04-27T03:28:51.755Z,0.62
2018-04-27T03:29:57.450Z,0.55
2018-04-27T03:31:03.494Z,0.54
2018-04-27T03:32:09.547Z,0.53
2018-04-27T03:33:15.581Z,0.52
2018-04-27T03:34:21.635Z,0.54
2018-04-27T03:35:27.650Z,0.56
2018-04-27T03:36:33.688Z,0.57
2018-04-27T03:37:39.722Z,0.59
2018-04-27T03:38:45.791Z,0.59
2018-04-27T03:39:51.826Z,0.61
2018-04-27T03:40:57.840Z,0.65
2018-04-27T03:42:03.878Z,0.74
2018-04-27T03:43:09.908Z,0.75
2018-04-27T03:44:15.962Z,0.74
2018-04-27T03:45:22.033Z,0.70
2018-04-27T03:46:28.019Z,0.64
2018-04-27T03:47:33.562Z,0.70
2018-04-27T03:48:40.104Z,0.66
2018-04-27T03:49:46.163Z,0.64
2018-04-27T03:50:52.171Z,0.63
2018-04-27T03:51:57.791Z,0.63
2018-04-27T03:53:04.238Z,0.59
2018-04-27T03:54:09.802Z,0.60
2018-04-27T03:55:16.378Z,0.62
2018-04-27T03:56:22.390Z,0.64
2018-04-27T03:57:28.404Z,0.76
2018-04-27T03:58:34.445Z,0.90
2018-04-27T03:59:40.506Z,0.97
2018-04-27T04:00:46.519Z,1.01
2018-04-27T04:01:52.567Z,1.06
2018-04-27T04:02:58.601Z,1.08
2018-04-27T04:04:04.185Z,1.09
2018-04-27T04:05:10.678Z,1.15
2018-04-27T04:06:16.723Z,1.18
2018-04-27T04:07:22.768Z,1.24
2018-04-27T04:08:28.807Z,1.32
2018-04-27T04:09:34.885Z,1.39
2018-04-27T04:10:40.902Z,1.45
2018-04-27T04:11:46.455Z,1.48
2018-04-27T04:12:52.989Z,1.49
2018-04-27T04:13:59.045Z,1.49
2018-04-27T04:15:05.112Z,1.49
2018-04-27T04:16:11.131Z,1.51
2018-04-27T04:17:17.189Z,1.52
2018-04-27T04:18:23.234Z,1.57
2018-04-27T04:19:29.299Z,1.65
2018-04-27T04:20:35.340Z,1.69
2018-04-27T04:21:41.383Z,1.67
2018-04-27T04:22:47.421Z,1.65
2018-04-27T04:23:53.473Z,1.63
2018-04-27T04:24:59.539Z,1.62
2018-04-27T04:26:06.565Z,1.61
2018-04-27T04:27:11.636Z,1.62
2018-04-27T04:28:17.670Z,1.67
2018-04-27T04:29:23.733Z,1.69
2018-04-27T04:30:29.802Z,1.68
2018-04-27T04:31:35.326Z,1.63
2018-04-27T04:32:41.873Z,1.58
2018-04-27T04:33:47.940Z,1.58
2018-04-27T04:34:54.012Z,1.65
2018-04-27T04:36:00.038Z,1.75
2018-04-27T04:37:06.226Z,1.84
2018-04-27T04:38:12.166Z,1.90
2018-04-27T04:39:18.213Z,1.89
2018-04-27T04:40:24.284Z,1.85
2018-04-27T04:41:30.388Z,1.76
2018-04-27T04:42:36.399Z,1.75
2018-04-27T04:43:42.443Z,1.71
2018-04-27T04:44:48.517Z,1.74
2018-04-27T04:45:54.542Z,1.78
2018-04-27T04:47:00.609Z,1.75
2018-04-27T04:48:06.660Z,1.74
2018-04-27T04:49:12.728Z,1.70
2018-04-27T04:50:18.787Z,1.67
2018-04-27T04:51:24.817Z,1.65
2018-04-27T04:52:30.917Z,1.68
2018-04-27T04:53:36.949Z,1.66
2018-04-27T04:54:43.032Z,1.68
2018-04-27T04:55:49.058Z,1.62
2018-04-27T04:56:55.107Z,1.55
2018-04-27T04:58:01.162Z,1.47
2018-04-27T04:59:07.228Z,1.44
2018-04-27T05:00:13.309Z,1.39
2018-04-27T05:01:19.325Z,1.39
2018-04-27T05:02:25.394Z,1.46
2018-04-27T05:03:31.434Z,1.63
2018-04-27T05:04:37.510Z,1.65
2018-04-27T05:05:43.564Z,1.63
2018-04-27T05:06:49.649Z,1.62
2018-04-27T05:07:55.657Z,1.61
2018-04-27T05:09:01.735Z,1.61
2018-04-27T05:10:07.817Z,1.62
2018-04-27T05:11:13.992Z,1.72
2018-04-27T05:12:19.914Z,1.87
2018-04-27T05:13:25.964Z,1.94
2018-04-27T05:14:32.023Z,1.97
2018-04-27T05:15:38.095Z,1.98
2018-04-27T05:16:44.142Z,1.98
2018-04-27T05:17:50.231Z,1.99
2018-04-27T05:18:56.440Z,2.02
2018-04-27T05:20:02.412Z,2.05
2018-04-27T05:21:08.418Z,2.10
2018-04-27T05:22:14.463Z,2.17
2018-04-27T05:23:20.539Z,2.25
2018-04-27T05:24:26.622Z,2.36
2018-04-27T05:25:33.725Z,2.45
2018-04-27T05:26:38.758Z,2.57
2018-04-27T05:27:44.830Z,2.70
2018-04-27T05:28:50.925Z,2.83
2018-04-27T05:29:57.013Z,3.04
2018-04-27T05:32:09.166Z,3.57
2018-04-27T05:33:15.249Z,3.78
2018-04-27T05:34:21.313Z,3.98
2018-04-27T05:35:27.437Z,4.19
2018-04-27T05:36:33.496Z,4.37
2018-04-27T05:37:39.582Z,4.54
2018-04-27T05:38:45.696Z,4.69
2018-04-27T05:39:51.788Z,4.85
2018-04-27T05:40:57.915Z,5.01
2018-04-27T05:42:03.988Z,5.17
2018-04-27T05:43:10.099Z,5.31
2018-04-27T05:44:16.221Z,5.42
2018-04-27T05:45:22.404Z,5.53
2018-04-27T05:46:28.451Z,5.64
2018-04-27T05:47:34.577Z,5.69
2018-04-27T05:48:40.698Z,5.75
2018-04-27T05:49:46.829Z,5.83
2018-04-27T05:50:52.977Z,5.91
2018-04-27T05:51:59.091Z,6.00
2018-04-27T05:53:05.234Z,6.07
2018-04-27T05:54:11.357Z,6.15
2018-04-27T05:55:17.504Z,6.23
2018-04-27T05:56:23.638Z,6.31
2018-04-27T05:57:29.759Z,6.41
2018-04-27T05:58:35.416Z,6.52
2018-04-27T05:59:42.069Z,6.68
2018-04-27T06:00:48.242Z,6.83
2018-04-27T06:01:54.396Z,6.97
2018-04-27T06:03:00.510Z,7.12
2018-04-27T06:04:06.686Z,7.20
2018-04-27T06:05:12.853Z,7.28
2018-04-27T06:06:19.002Z,7.32
2018-04-27T06:07:25.157Z,7.38
2018-04-27T06:08:31.352Z,7.43
2018-04-27T06:09:37.498Z,7.49
2018-04-27T06:10:43.690Z,7.56
2018-04-27T06:11:49.898Z,7.57
2018-04-27T06:12:56.009Z,7.56
2018-04-27T06:14:02.200Z,7.52
2018-04-27T06:15:08.412Z,7.52
2018-04-27T06:16:14.579Z,7.53
2018-04-27T06:17:20.726Z,7.55
2018-04-27T06:18:26.901Z,7.59
2018-04-27T06:19:33.104Z,7.61
2018-04-27T06:20:39.277Z,7.61
2018-04-27T06:21:45.455Z,7.61
2018-04-27T06:22:51.614Z,7.63
2018-04-27T06:23:57.811Z,7.64
2018-04-27T06:25:03.517Z,7.68
2018-04-27T06:26:11.187Z,7.69
2018-04-27T06:27:16.384Z,7.75
2018-04-27T06:28:22.059Z,7.80
2018-04-27T06:29:28.738Z,7.88
2018-04-27T06:30:34.944Z,7.94
2018-04-27T06:31:41.162Z,8.00
2018-04-27T06:32:46.826Z,8.08
2018-04-27T06:33:53.517Z,8.16
2018-04-27T06:34:59.308Z,8.27
2018-04-27T06:36:05.936Z,8.39
2018-04-27T06:37:12.125Z,8.47
2018-04-27T06:38:18.388Z,8.53
2018-04-27T06:39:24.611Z,8.54
2018-04-27T06:40:30.764Z,8.52
2018-04-27T06:41:36.936Z,8.52
2018-04-27T06:42:43.157Z,8.49
2018-04-27T06:43:49.368Z,8.46
2018-04-27T06:44:56.074Z,8.43
2018-04-27T06:46:01.786Z,8.40
2018-04-27T06:47:07.489Z,8.40
2018-04-27T06:48:14.203Z,8.44
2018-04-27T06:49:20.403Z,8.51
2018-04-27T06:50:26.643Z,8.63
2018-04-27T06:51:32.892Z,8.78
2018-04-27T06:52:39.069Z,8.92
2018-04-27T06:53:45.282Z,9.02
2018-04-27T06:54:51.501Z,9.08
2018-04-27T06:55:57.732Z,9.17
2018-04-27T06:57:03.956Z,9.31
2018-04-27T06:58:09.692Z,9.48
2018-04-27T06:59:16.811Z,9.66
2018-04-27T07:00:22.666Z,9.85
2018-04-27T07:01:28.886Z,10.08
2018-04-27T07:02:35.135Z,10.28
2018-04-27T07:03:40.885Z,10.42
2018-04-27T07:04:47.655Z,10.48
2018-04-27T07:05:53.932Z,10.52
2018-04-27T07:07:00.180Z,10.51
2018-04-27T07:08:06.412Z,10.52
2018-04-27T07:09:12.665Z,10.55
2018-04-27T07:10:18.964Z,10.64
2018-04-27T07:11:25.199Z,10.61
2018-04-27T07:12:31.486Z,10.63
2018-04-27T07:13:37.749Z,10.64
2018-04-27T07:14:44.036Z,10.67
2018-04-27T07:15:50.408Z,10.73
2018-04-27T07:16:56.707Z,10.71
2018-04-27T07:18:02.892Z,10.74
2018-04-27T07:19:08.663Z,10.71
2018-04-27T07:20:15.455Z,10.67
2018-04-27T07:21:21.256Z,10.68
2018-04-27T07:22:28.011Z,10.67
2018-04-27T07:23:34.393Z,10.67
2018-04-27T07:24:40.600Z,10.57
2018-04-27T07:25:46.907Z,10.47
2018-04-27T07:26:53.191Z,10.43
2018-04-27T07:27:59.483Z,10.41
2018-04-27T07:29:05.768Z,10.35
2018-04-27T07:30:12.100Z,10.30
2018-04-27T07:31:18.404Z,10.31
2018-04-27T07:32:24.630Z,10.36
2018-04-27T07:33:30.929Z,10.44
2018-04-27T07:34:37.216Z,10.47
2018-04-27T07:35:43.562Z,10.54
2018-04-27T07:36:49.820Z,10.66
2018-04-27T07:37:56.139Z,10.76
2018-04-27T07:39:02.459Z,10.94
2018-04-27T07:40:08.726Z,11.13
2018-04-27T07:41:15.074Z,11.30
2018-04-27T07:42:21.395Z,11.40
2018-04-27T07:43:27.683Z,11.31
2018-04-27T07:44:34.009Z,11.31
2018-04-27T07:45:40.402Z,11.32
2018-04-27T07:46:46.130Z,11.31
2018-04-27T07:47:52.455Z,11.32
2018-04-27T07:48:59.265Z,11.31
2018-04-27T07:50:05.578Z,11.31
2018-04-27T07:51:11.426Z,11.31
2018-04-27T07:52:17.714Z,11.37
2018-04-27T07:53:24.540Z,11.47
2018-04-27T07:54:30.865Z,11.57
2018-04-27T07:55:37.211Z,11.61
2018-04-27T07:56:43.537Z,11.60
2018-04-27T07:57:49.861Z,11.54
2018-04-27T07:58:56.168Z,11.61
2018-04-27T08:00:02.513Z,11.67
2018-04-27T08:01:08.865Z,11.68
2018-04-27T08:02:15.251Z,11.68
2018-04-27T08:03:21.025Z,11.78
2018-04-27T08:04:27.358Z,11.81
2018-04-27T08:05:34.179Z,11.85
2018-04-27T08:06:40.800Z,11.91
2018-04-27T08:07:46.829Z,11.99
2018-04-27T08:08:53.238Z,12.07
2018-04-27T08:09:59.502Z,12.17
2018-04-27T08:11:05.862Z,12.12
2018-04-27T08:12:12.165Z,12.14
2018-04-27T08:13:18.516Z,12.12
2018-04-27T08:14:24.864Z,12.07
2018-04-27T08:15:31.192Z,12.05
2018-04-27T08:16:37.543Z,12.06
2018-04-27T08:18:50.210Z,12.10
2018-04-27T08:19:57.536Z,12.12
2018-04-27T08:21:02.926Z,12.16
2018-04-27T08:22:09.252Z,12.17
2018-04-27T08:23:15.567Z,12.16
2018-04-27T08:24:21.929Z,12.11
2018-04-27T08:25:28.382Z,12.22
2018-04-27T08:26:34.635Z,12.26
2018-04-27T08:27:41.403Z,12.33
2018-04-27T08:28:47.325Z,12.46
2018-04-27T08:29:53.688Z,12.58
2018-04-27T08:31:00.058Z,12.67
2018-04-27T08:32:06.391Z,12.72
2018-04-27T08:33:12.750Z,12.84
2018-04-27T08:34:19.105Z,12.97
2018-04-27T08:35:25.469Z,13.09
2018-04-27T08:36:31.379Z,13.16
2018-04-27T08:37:38.235Z,13.29
2018-04-27T08:38:45.589Z,13.44
2018-04-27T08:39:50.488Z,13.55
2018-04-27T08:40:57.370Z,13.64
2018-04-27T08:42:03.736Z,13.67
2018-04-27T08:43:10.117Z,13.74
2018-04-27T08:44:16.480Z,13.85
2018-04-27T08:45:22.867Z,13.77
2018-04-27T08:46:28.776Z,13.88
2018-04-27T08:47:35.641Z,13.98
2018-04-27T08:48:42.023Z,13.98
2018-04-27T08:49:48.399Z,13.95
2018-04-27T08:50:54.424Z,13.98
2018-04-27T08:52:00.691Z,13.98
2018-04-27T08:53:07.092Z,13.94
2018-04-27T08:54:13.953Z,13.91
2018-04-27T08:55:20.383Z,13.76
2018-04-27T08:56:26.759Z,13.61
2018-04-27T08:57:33.100Z,13.57
2018-04-27T08:58:39.519Z,13.49
2018-04-27T08:59:46.869Z,13.35
2018-04-27T09:00:52.284Z,13.22
2018-04-27T09:01:58.640Z,13.25
2018-04-27T09:03:05.040Z,13.26
2018-04-27T09:04:11.407Z,13.30
2018-04-27T09:05:17.794Z,13.39
2018-04-27T09:06:24.221Z,13.60
2018-04-27T09:07:30.575Z,13.76
2018-04-27T09:08:36.475Z,13.90
2018-04-27T09:09:43.353Z,14.03
2018-04-27T09:10:49.773Z,14.19
2018-04-27T09:11:55.645Z,14.26
2018-04-27T09:13:02.519Z,14.34
2018-04-27T09:14:08.429Z,14.33
2018-04-27T09:15:15.314Z,14.26
2018-04-27T09:16:21.832Z,14.25
2018-04-27T09:17:27.613Z,14.27
2018-04-27T09:18:34.023Z,14.28
2018-04-27T09:19:40.909Z,14.27
2018-04-27T09:20:46.822Z,14.22
2018-04-27T09:21:53.711Z,14.27
2018-04-27T09:23:00.109Z,14.29
2018-04-27T09:24:06.482Z,14.35
2018-04-27T09:25:12.891Z,14.37
2018-04-27T09:26:19.305Z,14.43
2018-04-27T09:27:25.198Z,14.53
2018-04-27T09:28:32.113Z,14.55
2018-04-27T09:29:38.513Z,14.55
2018-04-27T09:30:44.899Z,14.61
2018-04-27T09:31:51.357Z,14.63
2018-04-27T09:32:57.725Z,14.68
2018-04-27T09:34:04.148Z,14.72
2018-04-27T09:35:10.558Z,14.74
2018-04-27T09:36:16.517Z,14.81
2018-04-27T09:37:23.412Z,14.88
2018-04-27T09:38:29.809Z,14.98
2018-04-27T09:39:36.248Z,15.12
2018-04-27T09:40:42.654Z,15.27
2018-04-27T09:41:49.103Z,15.36
2018-04-27T09:42:55.504Z,15.40
2018-04-27T09:44:01.950Z,15.45
2018-04-27T09:45:08.382Z,15.48
2018-04-27T09:46:14.807Z,15.57
2018-04-27T09:47:21.263Z,15.61
2018-04-27T09:48:27.683Z,15.64
2018-04-27T09:49:34.113Z,15.65
2018-04-27T09:50:40.617Z,15.66
2018-04-27T09:51:47.003Z,15.72
2018-04-27T09:52:53.447Z,15.77
2018-04-27T09:53:59.860Z,15.75
2018-04-27T09:55:06.315Z,15.64
2018-04-27T09:56:12.248Z,15.55
2018-04-27T09:57:19.202Z,15.62
2018-04-27T09:58:25.659Z,15.67
2018-04-27T09:59:33.067Z,15.65
2018-04-27T10:00:38.011Z,15.63
2018-04-27T10:01:44.957Z,15.63
2018-04-27T10:02:51.422Z,15.62
2018-04-27T10:03:57.844Z,15.59
2018-04-27T10:05:04.389Z,15.59
2018-04-27T10:06:10.734Z,15.64
2018-04-27T10:07:17.205Z,15.69
2018-04-27T10:08:23.625Z,15.83
2018-04-27T10:09:30.160Z,15.99
2018-04-27T10:10:36.518Z,16.09
2018-04-27T10:11:42.484Z,16.07
2018-04-27T10:12:49.445Z,16.04
2018-04-27T10:13:55.860Z,16.12
2018-04-27T10:15:02.392Z,16.16
2018-04-27T10:16:08.762Z,16.22
2018-04-27T10:17:15.217Z,16.10
2018-04-27T10:18:21.196Z,16.01
2018-04-27T10:19:28.119Z,15.99
2018-04-27T10:20:35.555Z,15.84
2018-04-27T10:21:41.022Z,15.77
2018-04-27T10:22:47.514Z,15.73
2018-04-27T10:23:53.431Z,15.82
2018-04-27T10:25:00.421Z,15.94
2018-04-27T10:26:06.826Z,16.14
2018-04-27T10:27:13.277Z,16.28
2018-04-27T10:28:19.768Z,16.33
2018-04-27T10:29:26.211Z,16.42
2018-04-27T10:30:32.660Z,16.38
2018-04-27T10:31:39.122Z,16.28
2018-04-27T10:32:45.571Z,16.37
2018-04-27T10:33:52.058Z,16.44
2018-04-27T10:34:58.487Z,16.46
2018-04-27T10:36:04.945Z,16.47
2018-04-27T10:37:10.923Z,16.51
2018-04-27T10:38:17.862Z,16.56
2018-04-27T10:39:24.409Z,16.63
2018-04-27T10:40:30.777Z,16.63
2018-04-27T10:41:37.241Z,16.75
2018-04-27T10:42:43.700Z,16.79
2018-04-27T10:43:49.692Z,16.88
2018-04-27T10:44:56.626Z,16.89
2018-04-27T10:46:03.107Z,16.92
2018-04-27T10:47:09.568Z,16.96
2018-04-27T10:48:16.026Z,16.99
2018-04-27T10:49:22.523Z,17.01
2018-04-27T10:50:28.979Z,17.14
2018-04-27T10:51:35.456Z,17.23
2018-04-27T10:52:41.435Z,17.23
2018-04-27T10:53:48.395Z,17.03
2018-04-27T10:54:54.911Z,16.91
2018-04-27T10:56:01.438Z,17.05
2018-04-27T10:57:07.838Z,17.27
2018-04-27T10:58:14.390Z,17.34
2018-04-27T10:59:20.845Z,17.33
2018-04-27T11:00:27.299Z,17.46
2018-04-27T11:01:33.802Z,17.53
2018-04-27T11:02:40.390Z,17.52
2018-04-27T11:03:46.764Z,17.49
2018-04-27T11:04:53.289Z,17.54
2018-04-27T11:05:59.773Z,17.72
2018-04-27T11:07:05.756Z,17.76
2018-04-27T11:08:12.269Z,17.81
2018-04-27T11:09:19.273Z,17.81
2018-04-27T11:10:25.799Z,17.70
2018-04-27T11:11:32.389Z,17.71
2018-04-27T11:12:38.843Z,17.59
2018-04-27T11:13:45.434Z,17.49
2018-04-27T11:14:51.582Z,17.45
2018-04-27T11:15:58.442Z,17.45
2018-04-27T11:17:05.276Z,17.44
2018-04-27T11:18:12.387Z,17.42
2018-04-27T11:19:19.193Z,17.45
2018-04-27T11:20:25.644Z,17.52
2018-04-27T11:21:32.556Z,17.69
2018-04-27T11:22:39.489Z,17.93
2018-04-27T11:23:46.979Z,18.03
2018-04-27T11:24:54.007Z,18.02
2018-04-27T11:26:01.068Z,18.08
2018-04-27T11:27:08.120Z,18.14
2018-04-27T11:28:15.216Z,18.14
2018-04-27T11:29:22.404Z,18.27
2018-04-27T11:30:29.480Z,18.43
2018-04-27T11:31:36.182Z,18.64
2018-04-27T11:32:43.885Z,18.87
2018-04-27T11:33:50.609Z,19.08
2018-04-27T11:34:57.891Z,19.28
2018-04-27T11:36:05.674Z,19.40
2018-04-27T11:37:12.453Z,19.45
2018-04-27T11:38:20.290Z,19.43
2018-04-27T11:39:27.584Z,19.30
2018-04-27T11:40:34.900Z,19.15
2018-04-27T11:41:42.267Z,19.20
2018-04-27T11:42:49.590Z,19.27
2018-04-27T11:43:56.932Z,19.37
2018-04-27T11:45:03.812Z,19.41
2018-04-27T11:46:11.708Z,19.39
2018-04-27T11:47:19.120Z,19.51
2018-04-27T11:48:26.454Z,19.62
2018-04-27T11:49:33.376Z,19.42
2018-04-27T11:50:41.268Z,19.68
2018-04-27T11:51:48.182Z,19.94
2018-04-27T11:52:56.095Z,20.11
2018-04-27T11:54:03.022Z,20.13
2018-04-27T11:55:10.930Z,20.30
2018-04-27T11:56:18.390Z,20.33
2018-04-27T11:57:25.294Z,20.42
2018-04-27T11:58:33.179Z,20.45
2018-04-27T11:59:40.636Z,20.45
2018-04-27T12:00:48.043Z,20.21
2018-04-27T12:01:55.002Z,20.23
2018-04-27T12:03:02.905Z,20.16
2018-04-27T12:04:09.880Z,20.04
2018-04-27T12:05:17.285Z,19.96
2018-04-27T12:06:25.219Z,20.00
2018-04-27T12:07:32.686Z,20.06
2018-04-27T12:08:40.123Z,20.01
2018-04-27T12:09:47.506Z,19.90
2018-04-27T12:10:54.970Z,20.03
2018-04-27T12:12:02.409Z,20.27
2018-04-27T12:13:09.836Z,20.44
2018-04-27T12:14:16.844Z,20.66
2018-04-27T12:15:24.836Z,20.75
2018-04-27T12:16:31.869Z,20.86
2018-04-27T12:17:39.908Z,20.94
2018-04-27T12:18:47.394Z,20.73
2018-04-27T12:19:54.914Z,21.08
2018-04-27T12:21:01.945Z,21.47
2018-04-27T12:22:09.951Z,21.80
2018-04-27T12:23:17.374Z,22.07
2018-04-27T12:24:24.891Z,22.17
2018-04-27T12:25:32.384Z,22.15
2018-04-27T12:26:39.749Z,22.33
2018-04-27T12:27:47.172Z,22.48
2018-04-27T12:28:54.602Z,22.64
2018-04-27T12:30:02.049Z,22.77
2018-04-27T12:31:10.487Z,22.70
2018-04-27T12:32:16.421Z,22.79
2018-04-27T12:33:24.386Z,22.68
2018-04-27T12:34:31.693Z,22.67
2018-04-27T12:35:39.079Z,22.81
2018-04-27T12:36:46.457Z,22.80
2018-04-27T12:37:53.739Z,22.76
2018-04-27T12:39:01.046Z,22.87
2018-04-27T12:40:08.165Z,22.96
2018-04-27T12:41:15.555Z,22.94
2018-04-27T12:42:22.837Z,22.77
2018-04-27T12:43:30.149Z,22.37
2018-04-27T12:44:37.431Z,22.20
2018-04-27T12:45:44.824Z,21.99
2018-04-27T12:46:52.283Z,21.93
2018-04-27T12:47:59.734Z,21.88
2018-04-27T12:49:06.819Z,21.69
2018-04-27T12:50:14.830Z,21.52
2018-04-27T12:51:22.423Z,21.48
2018-04-27T12:52:30.130Z,21.48
2018-04-27T12:53:37.664Z,21.33
2018-04-27T12:54:45.317Z,21.24
2018-04-27T12:55:52.972Z,21.29
2018-04-27T12:57:00.692Z,21.34
2018-04-27T12:58:07.884Z,21.60
2018-04-27T12:59:16.114Z,21.69
2018-04-27T13:00:23.359Z,21.77
2018-04-27T13:01:31.619Z,21.65
2018-04-27T13:02:39.372Z,21.48
2018-04-27T13:03:47.110Z,21.49
2018-04-27T13:04:54.849Z,21.48
2018-04-27T13:06:02.126Z,21.45
2018-04-27T13:07:10.366Z,21.66
2018-04-27T13:08:18.043Z,21.73
2018-04-27T13:09:25.259Z,21.72
2018-04-27T13:10:33.478Z,21.78
2018-04-27T13:11:40.629Z,21.77
2018-04-27T13:12:48.805Z,21.81
2018-04-27T13:13:55.913Z,21.76
2018-04-27T13:15:04.016Z,21.68
2018-04-27T13:16:11.150Z,21.48
2018-04-27T13:17:18.728Z,21.39
2018-04-27T13:18:26.767Z,21.46
2018-04-27T13:19:34.393Z,21.55
2018-04-27T13:20:41.902Z,21.63
2018-04-27T13:21:48.945Z,21.68
2018-04-27T13:22:56.966Z,21.79
2018-04-27T13:24:04.482Z,21.67
2018-04-27T13:25:12.007Z,21.72
2018-04-27T13:26:19.055Z,21.81
2018-04-27T13:27:26.539Z,21.90
2018-04-27T13:28:34.551Z,21.99
2018-04-27T13:29:42.024Z,22.15
2018-04-27T13:30:49.533Z,22.20
2018-04-27T13:31:57.037Z,22.53
2018-04-27T13:33:04.508Z,22.40
2018-04-27T13:34:12.498Z,22.16
2018-04-27T13:35:19.477Z,22.16
2018-04-27T13:36:26.934Z,21.92
2018-04-27T13:37:34.433Z,21.81
2018-04-27T13:38:41.829Z,21.98
2018-04-27T13:39:49.254Z,21.84
2018-04-27T13:40:56.614Z,21.76
2018-04-27T13:42:04.012Z,21.74
2018-04-27T13:43:10.856Z,21.72
2018-04-27T13:44:18.714Z,21.83
2018-04-27T13:45:26.080Z,21.80
2018-04-27T13:46:32.887Z,21.83
2018-04-27T13:47:40.736Z,21.79
2018-04-27T13:48:48.062Z,21.77
2018-04-27T13:49:55.391Z,21.67
2018-04-27T13:51:02.755Z,21.68
2018-04-27T13:52:10.124Z,21.71
2018-04-27T13:53:17.450Z,21.70
2018-04-27T13:54:24.809Z,21.59
2018-04-27T13:55:32.158Z,21.72
2018-04-27T13:56:39.526Z,21.74
2018-04-27T13:57:46.921Z,21.63
2018-04-27T13:58:54.273Z,21.66
2018-04-27T14:00:01.164Z,21.59
2018-04-27T14:01:08.533Z,21.60
2018-04-27T14:02:15.935Z,21.42
2018-04-27T14:03:23.795Z,21.32
2018-04-27T14:04:31.177Z,21.30
2018-04-27T14:05:38.590Z,21.41
2018-04-27T14:06:45.941Z,21.45
2018-04-27T14:07:53.326Z,21.45
2018-04-27T14:09:00.683Z,21.52
2018-04-27T14:10:08.071Z,21.54
2018-04-27T14:11:15.446Z,21.54
2018-04-27T14:12:22.768Z,21.50
2018-04-27T14:13:30.091Z,21.54
2018-04-27T14:14:37.432Z,21.62
2018-04-27T14:15:44.773Z,21.58
2018-04-27T14:16:53.114Z,21.50
2018-04-27T14:17:59.496Z,21.52
2018-04-27T14:19:06.820Z,21.50
2018-04-27T14:20:13.662Z,21.41
2018-04-27T14:21:21.055Z,21.46
2018-04-27T14:22:28.363Z,21.55
2018-04-27T14:23:36.157Z,21.67
2018-04-27T14:24:43.467Z,21.82
2018-04-27T14:25:50.762Z,22.22
2018-04-27T14:26:58.118Z,22.37
2018-04-27T14:28:05.369Z,22.29
2018-04-27T14:29:12.117Z,22.23
2018-04-27T14:30:19.872Z,22.22
2018-04-27T14:31:27.133Z,22.18
2018-04-27T14:32:34.624Z,22.09
2018-04-27T14:33:41.657Z,22.10
2018-04-27T14:35:56.186Z,22.32
2018-04-27T14:37:02.946Z,22.38
2018-04-27T14:38:10.734Z,22.48
2018-04-27T14:39:17.476Z,22.46
2018-04-27T14:40:24.758Z,22.43