createdAt,value
2019-02-10T00:01:54.687Z,74.90
2019-02-10T00:04:24.491Z,74.90
2019-02-10T00:06:54.276Z,75.00
2019-02-10T00:09:24.071Z,74.90
2019-02-10T00:11:53.861Z,74.80
2019-02-10T00:14:23.709Z,75.00
2019-02-10T00:16:53.499Z,74.90
2019-02-10T00:19:23.279Z,75.00
2019-02-10T00:21:53.079Z,75.90
2019-02-10T00:24:22.849Z,75.00
2019-02-10T00:26:52.639Z,75.00
2019-02-10T00:29:22.431Z,75.10
2019-02-10T00:31:52.217Z,75.10
2019-02-10T00:34:21.998Z,75.00
2019-02-10T00:36:52.838Z,75.00
2019-02-10T00:39:22.712Z,75.00
2019-02-10T00:41:52.484Z,75.00
2019-02-10T00:44:22.273Z,75.70
2019-02-10T00:46:52.053Z,75.10
2019-02-10T00:49:21.843Z,75.20
2019-02-10T00:51:51.619Z,75.20
2019-02-10T00:54:21.437Z,75.30
2019-02-10T00:56:51.211Z,75.40
2019-02-10T00:59:20.978Z,75.40
2019-02-10T01:01:50.777Z,75.40
2019-02-10T01:04:21.624Z,75.50
2019-02-10T01:06:51.410Z,75.60
2019-02-10T01:09:21.180Z,75.70
2019-02-10T01:11:50.968Z,75.80
2019-02-10T01:14:20.740Z,75.90
2019-02-10T01:16:50.534Z,75.90
2019-02-10T01:19:20.314Z,76.10
2019-02-10T01:21:50.109Z,76.00
2019-02-10T01:24:19.888Z,76.00
2019-02-10T01:26:49.683Z,76.00
2019-02-10T01:29:19.449Z,76.20
2019-02-10T01:31:49.237Z,76.10
2019-02-10T01:34:19.017Z,76.30
2019-02-10T01:36:49.986Z,76.40
2019-02-10T01:39:20.531Z,76.50
2019-02-10T01:41:50.319Z,77.10
2019-02-10T01:44:20.169Z,77.20
2019-02-10T01:46:49.960Z,77.30
2019-02-10T01:49:19.730Z,77.50
2019-02-10T01:51:49.526Z,77.60
2019-02-10T01:54:19.307Z,77.70
2019-02-10T01:56:49.087Z,77.70
2019-02-10T01:59:18.858Z,77.80
2019-02-10T02:01:48.641Z,78.00
2019-02-10T02:04:18.437Z,78.10
2019-02-10T02:06:48.211Z,78.10
2019-02-10T02:09:18.085Z,78.90
2019-02-10T02:11:47.841Z,78.20
2019-02-10T02:14:17.626Z,78.10
2019-02-10T02:16:47.476Z,77.80
2019-02-10T02:19:17.260Z,77.70
2019-02-10T02:21:47.033Z,77.50
2019-02-10T02:24:16.828Z,77.30
2019-02-10T02:26:46.604Z,77.10
2019-02-10T02:29:16.382Z,77.10
2019-02-10T02:31:46.236Z,76.90
2019-02-10T02:34:16.023Z,76.80
2019-02-10T02:36:45.800Z,77.20
2019-02-10T02:39:16.651Z,77.90
2019-02-10T02:41:46.431Z,78.50
2019-02-10T02:44:16.221Z,79.10
2019-02-10T02:46:46.003Z,80.20
2019-02-10T02:49:15.791Z,81.00
2019-02-10T02:51:45.567Z,81.70
2019-02-10T02:54:15.358Z,82.40
2019-02-10T02:56:45.131Z,82.40
2019-02-10T02:59:14.923Z,83.10
2019-02-10T03:01:44.703Z,83.70
2019-02-10T03:04:14.488Z,84.80
2019-02-10T03:06:46.990Z,84.90
2019-02-10T03:09:17.129Z,84.90
2019-02-10T03:11:46.907Z,85.10
2019-02-10T03:14:16.709Z,85.00
2019-02-10T03:16:46.493Z,85.20
2019-02-10T03:19:16.277Z,85.30
2019-02-10T03:21:46.054Z,85.70
2019-02-10T03:24:15.823Z,85.80
2019-02-10T03:26:45.623Z,86.10
2019-02-10T03:29:15.391Z,87.20
2019-02-10T03:31:45.179Z,87.60
2019-02-10T03:34:14.951Z,87.30
2019-02-10T03:36:44.733Z,87.50
2019-02-10T03:39:14.508Z,87.70
2019-02-10T03:41:44.288Z,87.40
2019-02-10T03:44:14.060Z,88.00
2019-02-10T03:46:43.860Z,88.80
2019-02-10T03:49:13.620Z,88.50
2019-02-10T03:51:43.422Z,88.70
2019-02-10T03:54:13.196Z,89.00
2019-02-10T03:56:42.980Z,88.90
2019-02-10T03:59:12.756Z,88.80
2019-02-10T04:01:42.533Z,88.70
2019-02-10T04:04:13.103Z,88.90
2019-02-10T04:06:42.889Z,89.20
2019-02-10T04:09:12.697Z,89.50
2019-02-10T04:11:42.479Z,89.50
2019-02-10T04:14:12.255Z,90.00
2019-02-10T04:16:42.049Z,89.30
2019-02-10T04:19:11.811Z,89.30
2019-02-10T04:21:41.676Z,89.00
2019-02-10T04:24:11.451Z,89.10
2019-02-10T04:26:41.268Z,89.30
2019-02-10T04:29:11.095Z,89.40
2019-02-10T04:31:40.883Z,89.70
2019-02-10T04:34:10.659Z,89.30
2019-02-10T04:36:40.449Z,89.20
2019-02-10T04:39:10.226Z,89.40
2019-02-10T04:41:39.992Z,89.20
2019-02-10T04:44:09.770Z,89.20
2019-02-10T04:46:39.538Z,89.00
2019-02-10T04:49:09.331Z,89.00
2019-02-10T04:51:39.100Z,89.10
2019-02-10T04:54:08.887Z,88.90
2019-02-10T04:56:38.646Z,89.00
2019-02-10T04:59:08.434Z,89.10
2019-02-10T05:01:38.201Z,89.10
2019-02-10T05:04:07.981Z,88.70
2019-02-10T05:06:37.751Z,88.70
2019-02-10T05:09:07.544Z,89.00
2019-02-10T05:11:37.316Z,88.80
2019-02-10T05:14:07.102Z,88.60
2019-02-10T05:16:36.873Z,88.70
2019-02-10T05:19:06.648Z,88.30
2019-02-10T05:21:36.427Z,88.40
2019-02-10T05:24:06.220Z,88.20
2019-02-10T05:26:35.988Z,88.10
2019-02-10T05:29:05.779Z,88.40
2019-02-10T05:31:35.547Z,88.20
2019-02-10T05:34:05.339Z,88.00
2019-02-10T05:36:35.113Z,87.80
2019-02-10T05:39:05.850Z,87.70
2019-02-10T05:41:35.625Z,87.50
2019-02-10T05:44:05.391Z,87.50
2019-02-10T05:46:35.175Z,87.50
2019-02-10T05:49:04.947Z,87.50
2019-02-10T05:51:34.724Z,87.40
2019-02-10T05:54:04.742Z,87.70
2019-02-10T05:56:34.537Z,87.30
2019-02-10T05:59:04.303Z,87.00
2019-02-10T06:02:04.051Z,87.10
2019-02-10T06:04:36.952Z,87.30
2019-02-10T06:07:16.662Z,87.20
2019-02-10T06:09:46.793Z,87.30
2019-02-10T06:12:16.567Z,87.30
2019-02-10T06:14:46.451Z,87.40
2019-02-10T06:17:16.227Z,87.50
2019-02-10T06:19:46.002Z,87.50
2019-02-10T06:22:15.783Z,87.40
2019-02-10T06:24:45.554Z,88.30
2019-02-10T06:27:15.339Z,88.00
2019-02-10T06:29:45.103Z,87.50
2019-02-10T06:32:14.888Z,87.90
2019-02-10T06:34:44.656Z,87.80
2019-02-10T06:37:14.438Z,88.40
2019-02-10T06:39:44.206Z,88.20
2019-02-10T06:42:13.986Z,87.80
2019-02-10T06:44:44.622Z,87.90
2019-02-10T06:47:14.412Z,88.00
2019-02-10T06:49:44.177Z,87.80
2019-02-10T06:52:13.958Z,88.20
2019-02-10T06:54:45.368Z,87.70
2019-02-10T06:57:15.160Z,88.00
2019-02-10T06:59:46.580Z,88.10
2019-02-10T07:02:33.155Z,88.40
2019-02-10T07:05:03.305Z,87.20
2019-02-10T07:07:33.089Z,86.80
2019-02-10T07:10:02.869Z,86.10
2019-02-10T07:13:06.729Z,85.70
2019-02-10T07:16:13.034Z,85.00
2019-02-10T07:19:02.796Z,85.30
2019-02-10T07:21:34.102Z,84.70
2019-02-10T07:24:07.007Z,85.20
2019-02-10T07:26:53.962Z,84.20
2019-02-10T07:29:48.184Z,83.80
2019-02-10T07:32:21.706Z,83.30
2019-02-10T07:35:18.752Z,82.10
2019-02-10T07:37:51.636Z,81.90
2019-02-10T07:40:36.350Z,81.30
2019-02-10T07:43:15.144Z,80.70
2019-02-10T07:46:10.898Z,80.70
2019-02-10T07:48:55.768Z,80.30
2019-02-10T07:51:34.324Z,80.40
2019-02-10T07:54:13.190Z,81.20
2019-02-10T07:56:51.624Z,80.50
2019-02-10T07:59:27.156Z,79.50
2019-02-10T08:02:08.929Z,79.50
2019-02-10T08:05:00.096Z,79.50
2019-02-10T08:07:36.043Z,79.70
2019-02-10T08:10:23.822Z,80.00
2019-02-10T08:13:08.792Z,80.80
2019-02-10T08:15:58.111Z,80.20
2019-02-10T08:18:39.647Z,80.10
2019-02-10T08:21:20.729Z,79.90
2019-02-10T08:24:09.010Z,79.90
2019-02-10T08:26:41.946Z,80.10
2019-02-10T08:29:17.438Z,79.70
2019-02-10T08:32:05.448Z,80.20
2019-02-10T08:34:50.121Z,79.80
2019-02-10T08:40:47.151Z,79.90
2019-02-10T08:43:22.927Z,79.80
2019-02-10T08:46:07.663Z,79.70
2019-02-10T08:48:46.087Z,79.90
2019-02-10T08:51:44.572Z,79.80
2019-02-10T08:54:14.363Z,79.80
2019-02-10T08:56:44.167Z,79.90
2019-02-10T08:59:13.957Z,79.90
2019-02-10T09:01:43.741Z,79.90
2019-02-10T09:04:13.536Z,80.10
2019-02-10T09:06:43.323Z,80.70
2019-02-10T09:09:13.107Z,81.50
2019-02-10T09:11:42.903Z,81.30
2019-02-10T09:14:12.694Z,83.20
2019-02-10T09:16:42.499Z,83.70
2019-02-10T09:19:12.349Z,84.00
2019-02-10T09:21:42.139Z,84.50
2019-02-10T09:24:11.919Z,84.70
2019-02-10T09:26:41.735Z,84.70
2019-02-10T09:29:11.521Z,84.60
2019-02-10T09:31:41.302Z,85.00
2019-02-10T09:34:11.078Z,84.40
2019-02-10T09:36:40.871Z,84.80
2019-02-10T09:39:11.242Z,84.50
2019-02-10T09:41:41.143Z,84.60
2019-02-10T09:44:11.887Z,84.90
2019-02-10T09:46:41.702Z,85.10
2019-02-10T09:49:11.481Z,84.90
2019-02-10T09:51:41.266Z,85.20
2019-02-10T09:54:11.059Z,85.30
2019-02-10T09:56:40.847Z,85.50
2019-02-10T09:59:10.647Z,85.60
2019-02-10T10:01:40.430Z,86.10
2019-02-10T10:04:10.223Z,86.30
2019-02-10T10:06:40.090Z,86.60
2019-02-10T10:09:09.888Z,86.60
2019-02-10T10:11:39.679Z,86.40
2019-02-10T10:14:09.493Z,86.30
2019-02-10T10:16:39.305Z,86.70
2019-02-10T10:19:09.143Z,86.00
2019-02-10T10:21:38.925Z,86.10
2019-02-10T10:24:08.720Z,86.20
2019-02-10T10:26:38.495Z,85.70
2019-02-10T10:29:08.282Z,85.90
2019-02-10T10:31:38.067Z,85.30
2019-02-10T10:34:08.918Z,85.70
2019-02-10T10:36:38.711Z,85.20
2019-02-10T10:39:08.490Z,85.30
2019-02-10T10:41:38.369Z,85.30
2019-02-10T10:44:08.147Z,85.00
2019-02-10T10:46:37.931Z,85.40
2019-02-10T10:49:07.719Z,85.40
2019-02-10T10:51:39.261Z,85.80
2019-02-10T10:54:09.171Z,86.20
2019-02-10T10:56:38.963Z,85.70
2019-02-10T10:59:08.741Z,86.10
2019-02-10T11:01:38.525Z,86.10
2019-02-10T11:04:08.303Z,86.10
2019-02-10T11:06:38.095Z,86.10
2019-02-10T11:09:08.069Z,86.70
2019-02-10T11:11:37.863Z,86.40
2019-02-10T11:14:07.649Z,86.80
2019-02-10T11:16:37.434Z,86.70
2019-02-10T11:19:09.001Z,87.40
2019-02-10T11:21:38.860Z,86.10
2019-02-10T11:24:08.642Z,85.50
2019-02-10T11:26:38.605Z,84.70
2019-02-10T11:29:09.531Z,84.90
2019-02-10T11:31:39.311Z,85.10
2019-02-10T11:34:09.098Z,85.50
2019-02-10T11:36:38.873Z,84.90
2019-02-10T11:39:08.739Z,84.60
2019-02-10T11:41:38.520Z,85.30
2019-02-10T11:44:08.303Z,85.60
2019-02-10T11:46:38.095Z,85.10
2019-02-10T11:49:07.892Z,85.60
2019-02-10T11:51:37.673Z,85.40
2019-02-10T11:54:07.476Z,85.50
2019-02-10T11:56:39.251Z,85.50
2019-02-10T11:59:08.760Z,85.20
2019-02-10T12:01:38.536Z,85.00
2019-02-10T12:04:08.342Z,85.10
2019-02-10T12:06:38.141Z,83.90
2019-02-10T12:09:07.934Z,84.30
2019-02-10T12:11:37.708Z,84.50
2019-02-10T12:14:07.516Z,84.80
2019-02-10T12:16:37.293Z,85.20
2019-02-10T12:19:07.082Z,85.10
2019-02-10T12:21:36.872Z,85.00
2019-02-10T12:24:06.656Z,85.50
2019-02-10T12:26:36.461Z,85.30
2019-02-10T12:29:06.307Z,85.70
2019-02-10T12:31:36.091Z,85.10
2019-02-10T12:34:05.871Z,85.20
2019-02-10T12:36:35.669Z,85.80
2019-02-10T12:39:06.779Z,85.70
2019-02-10T12:41:36.576Z,86.00
2019-02-10T12:44:06.359Z,86.50
2019-02-10T12:46:36.143Z,87.20
2019-02-10T12:49:05.915Z,88.10
2019-02-10T12:51:35.707Z,88.40
2019-02-10T12:54:05.479Z,88.80
2019-02-10T12:56:35.263Z,88.70
2019-02-10T12:59:05.035Z,88.50
2019-02-10T13:01:34.812Z,88.80
2019-02-10T13:04:04.647Z,88.20
2019-02-10T13:06:35.507Z,87.10
2019-02-10T13:09:07.364Z,86.90
2019-02-10T13:11:37.153Z,87.90
2019-02-10T13:14:06.923Z,88.10
2019-02-10T13:16:36.724Z,86.90
2019-02-10T13:19:06.502Z,86.90
2019-02-10T13:21:36.304Z,85.80
2019-02-10T13:24:06.080Z,85.60
2019-02-10T13:26:35.866Z,85.70
2019-02-10T13:29:05.646Z,85.40
2019-02-10T13:31:35.455Z,85.20
2019-02-10T13:34:05.230Z,85.40
2019-02-10T13:36:35.022Z,85.30
2019-02-10T13:39:06.912Z,85.00
2019-02-10T13:41:35.904Z,83.90
2019-02-10T13:44:05.868Z,83.40
2019-02-10T13:46:35.650Z,82.40
2019-02-10T13:49:05.524Z,81.70
2019-02-10T13:51:35.302Z,81.80
2019-02-10T13:54:05.262Z,82.40
2019-02-10T13:56:36.638Z,82.10
2019-02-10T13:59:06.511Z,82.60
2019-02-10T14:01:36.301Z,82.80
2019-02-10T14:04:06.082Z,82.50
2019-02-10T14:06:35.862Z,83.00
2019-02-10T14:09:06.334Z,83.20
2019-02-10T14:11:36.368Z,83.60
2019-02-10T14:14:06.172Z,83.30
2019-02-10T14:16:35.944Z,83.30
2019-02-10T14:19:05.726Z,83.50
2019-02-10T14:21:35.517Z,84.40
2019-02-10T14:24:05.312Z,85.50
2019-02-10T14:26:35.078Z,85.60
2019-02-10T14:29:05.007Z,86.10
2019-02-10T14:31:34.924Z,86.80
2019-02-10T14:34:04.714Z,87.40
2019-02-10T14:36:34.496Z,87.60
2019-02-10T14:39:05.192Z,87.30
2019-02-10T14:41:36.023Z,88.10
2019-02-10T14:44:05.806Z,87.10
2019-02-10T14:46:35.580Z,87.60
2019-02-10T14:49:05.374Z,86.60
2019-02-10T14:51:35.157Z,84.80
2019-02-10T14:54:05.014Z,84.30
2019-02-10T14:56:34.801Z,85.40
2019-02-10T14:59:04.572Z,84.90
2019-02-10T15:01:34.368Z,84.80
2019-02-10T15:04:04.170Z,83.70
2019-02-10T15:06:33.992Z,83.70
2019-02-10T15:09:05.210Z,83.30
2019-02-10T15:11:35.016Z,82.90
2019-02-10T15:14:04.788Z,82.70
2019-02-10T15:16:34.568Z,82.10
2019-02-10T15:19:04.412Z,82.80
2019-02-10T15:21:35.182Z,82.60
2019-02-10T15:24:04.962Z,83.00
2019-02-10T15:26:34.742Z,82.80
2019-02-10T15:29:04.527Z,82.80
2019-02-10T15:31:34.301Z,82.80
2019-02-10T15:34:04.086Z,83.80
2019-02-10T15:36:33.896Z,84.30
2019-02-10T15:39:05.010Z,84.60
2019-02-10T15:41:35.867Z,83.90
2019-02-10T15:44:05.644Z,83.10
2019-02-10T15:46:35.432Z,84.40
2019-02-10T15:49:05.210Z,84.40
2019-02-10T15:51:37.297Z,84.10
2019-02-10T15:54:06.458Z,83.10
2019-02-10T15:56:36.229Z,83.40
2019-02-10T15:59:06.006Z,83.00
2019-02-10T16:01:35.784Z,82.80
2019-02-10T16:04:05.630Z,83.00
2019-02-10T16:06:35.400Z,83.30
2019-02-10T16:09:05.414Z,82.70
2019-02-10T16:11:35.190Z,82.50
2019-02-10T16:14:04.979Z,83.00
2019-02-10T16:16:34.743Z,83.60
2019-02-10T16:19:04.529Z,83.70
2019-02-10T16:21:34.299Z,84.10
2019-02-10T16:24:04.150Z,83.90
2019-02-10T16:26:33.928Z,83.80
2019-02-10T16:29:11.580Z,84.10
2019-02-10T16:31:41.348Z,84.30
2019-02-10T16:34:11.129Z,84.10
2019-02-10T16:36:40.889Z,84.40
2019-02-10T16:39:14.232Z,83.90
2019-02-10T16:41:43.998Z,83.60
2019-02-10T16:44:13.781Z,82.70
2019-02-10T16:46:43.555Z,82.80
2019-02-10T16:49:13.336Z,83.40
2019-02-10T16:51:43.117Z,82.70
2019-02-10T16:54:12.883Z,82.00
2019-02-10T16:56:42.668Z,81.50
2019-02-10T16:59:12.433Z,81.10
2019-02-10T17:01:42.235Z,81.50
2019-02-10T17:04:12.003Z,81.20
2019-02-10T17:06:41.788Z,81.40
2019-02-10T17:09:11.553Z,80.50
2019-02-10T17:11:41.343Z,80.70
2019-02-10T17:14:11.109Z,80.90
2019-02-10T17:16:40.905Z,80.80
2019-02-10T17:19:10.669Z,80.70
2019-02-10T17:21:40.452Z,80.40
2019-02-10T17:24:10.225Z,80.70
2019-02-10T17:26:40.009Z,80.50
2019-02-10T17:29:09.773Z,80.30
2019-02-10T17:31:39.564Z,80.70
2019-02-10T17:34:09.329Z,80.60
2019-02-10T17:36:39.101Z,80.40
2019-02-10T17:39:11.612Z,80.50
2019-02-10T17:41:41.395Z,80.50
2019-02-10T17:44:11.165Z,80.30
2019-02-10T17:46:40.960Z,80.50
2019-02-10T17:49:10.736Z,80.40
2019-02-10T17:51:40.510Z,80.90
2019-02-10T17:54:10.300Z,80.90
2019-02-10T17:56:40.977Z,80.90
2019-02-10T17:59:10.751Z,81.10
2019-02-10T18:01:40.527Z,80.80
2019-02-10T18:04:10.312Z,81.30
2019-02-10T18:06:41.152Z,81.90
2019-02-10T18:09:10.939Z,82.60
2019-02-10T18:11:40.712Z,82.70
2019-02-10T18:14:12.140Z,83.20
2019-02-10T18:16:48.061Z,83.10
2019-02-10T18:19:25.384Z,83.30
2019-02-10T18:21:56.810Z,83.50
2019-02-10T18:24:33.982Z,83.60
2019-02-10T18:27:05.404Z,83.50
2019-02-10T18:29:36.905Z,83.30
2019-02-10T18:32:26.700Z,82.80
2019-02-10T18:35:00.796Z,82.40
2019-02-10T18:37:35.144Z,82.50
2019-02-10T18:40:16.122Z,83.40
2019-02-10T18:42:47.554Z,82.50
2019-02-10T18:45:27.950Z,82.20
2019-02-10T18:47:59.362Z,82.20
2019-02-10T18:50:47.008Z,82.20
2019-02-10T18:53:18.496Z,82.40
2019-02-10T18:55:55.924Z,83.30
2019-02-10T18:58:30.475Z,84.30
2019-02-10T19:01:01.920Z,83.10
2019-02-10T19:03:36.136Z,83.00
2019-02-10T19:06:23.617Z,83.50
2019-02-10T19:09:03.595Z,83.10
2019-02-10T19:11:47.534Z,83.50
2019-02-10T19:14:35.256Z,83.50
2019-02-10T19:17:06.692Z,83.40
2019-02-10T19:19:50.344Z,83.60
2019-02-10T19:22:38.407Z,83.90
2019-02-10T19:25:09.891Z,83.30
2019-02-10T19:27:41.323Z,82.80
2019-02-10T19:30:22.403Z,83.30
2019-02-10T19:32:53.835Z,83.00
2019-02-10T19:35:40.263Z,83.10
2019-02-10T19:38:14.411Z,84.00
2019-02-10T19:41:02.135Z,84.60
2019-02-10T19:43:35.963Z,85.40
2019-02-10T19:46:10.380Z,85.00
2019-02-10T19:48:48.074Z,85.30
2019-02-10T19:51:25.243Z,86.10
2019-02-10T19:53:56.668Z,86.60
2019-02-10T19:56:28.088Z,87.10
2019-02-10T19:59:08.728Z,87.10
2019-02-10T20:01:45.739Z,87.50
2019-02-10T20:04:17.185Z,88.10
2019-02-10T20:06:51.322Z,86.70
2019-02-10T20:09:23.838Z,87.30
2019-02-10T20:12:07.115Z,88.00
2019-02-10T20:14:41.556Z,89.20
2019-02-10T20:17:29.344Z,88.60
2019-02-10T20:20:09.643Z,88.80
2019-02-10T20:22:46.792Z,89.70
2019-02-10T20:25:21.016Z,89.80
2019-02-10T20:27:58.958Z,90.20
2019-02-10T20:30:33.120Z,90.10
2019-02-10T20:33:21.096Z,89.90
2019-02-10T20:36:07.378Z,89.90
2019-02-10T20:39:03.895Z,89.70
2019-02-10T20:41:48.579Z,89.90
2019-02-10T20:44:36.032Z,90.10
2019-02-10T20:47:16.470Z,90.10
2019-02-10T20:49:53.612Z,90.00
2019-02-10T20:52:34.265Z,89.30
2019-02-10T20:55:07.028Z,90.10
2019-02-10T20:57:40.931Z,89.50
2019-02-10T21:00:12.720Z,89.60
2019-02-10T21:02:44.143Z,89.00
2019-02-10T21:08:26.744Z,89.80
2019-02-10T21:11:01.299Z,89.80
2019-02-10T21:13:32.742Z,89.50
2019-02-10T21:16:05.267Z,90.00
2019-02-10T21:18:39.606Z,90.20
2019-02-10T21:21:13.775Z,90.10
2019-02-10T21:23:48.194Z,90.10
2019-02-10T21:26:19.616Z,90.00
2019-02-10T21:29:03.358Z,90.10
2019-02-10T21:31:43.825Z,90.10
2019-02-10T21:34:21.250Z,90.00
2019-02-10T21:36:52.684Z,90.30
2019-02-10T21:39:24.105Z,90.40
2019-02-10T21:41:55.535Z,90.20
2019-02-10T21:44:29.681Z,90.00
2019-02-10T21:47:03.539Z,90.10
2019-02-10T21:49:33.308Z,90.40
2019-02-10T21:52:03.128Z,90.40
2019-02-10T21:54:32.939Z,90.50
2019-02-10T21:57:02.737Z,90.90
2019-02-10T21:59:32.549Z,91.90
2019-02-10T22:02:02.332Z,90.80
2019-02-10T22:04:51.447Z,90.70
2019-02-10T22:07:21.242Z,90.60
2019-02-10T22:09:51.010Z,91.00
2019-02-10T22:12:20.797Z,90.80
2019-02-10T22:14:50.569Z,91.00
2019-02-10T22:17:20.352Z,90.60
2019-02-10T22:19:50.131Z,91.10
2019-02-10T22:22:20.985Z,91.40
2019-02-10T22:24:50.762Z,91.30
2019-02-10T22:27:20.573Z,91.30
2019-02-10T22:29:50.364Z,91.20
2019-02-10T22:32:20.132Z,90.90
2019-02-10T22:34:49.925Z,91.30
2019-02-10T22:37:19.685Z,91.50
2019-02-10T22:39:49.475Z,91.30
2019-02-10T22:42:19.254Z,91.20
2019-02-10T22:44:49.046Z,91.20
2019-02-10T22:47:18.809Z,92.30
2019-02-10T22:49:48.609Z,91.20
2019-02-10T22:52:18.367Z,91.00
2019-02-10T22:54:48.161Z,91.10
2019-02-10T22:57:17.923Z,91.30
2019-02-10T22:59:47.712Z,91.20
2019-02-10T23:02:17.469Z,91.40
2019-02-10T23:04:47.255Z,91.50
2019-02-10T23:07:17.026Z,91.20
2019-02-10T23:09:46.807Z,91.50
2019-02-10T23:12:16.579Z,91.30
2019-02-10T23:14:46.370Z,91.50
2019-02-10T23:17:16.148Z,91.30
2019-02-10T23:19:45.925Z,91.60
2019-02-10T23:22:15.707Z,91.60
2019-02-10T23:24:45.495Z,91.60
2019-02-10T23:27:15.282Z,91.50
2019-02-10T23:29:45.075Z,91.40
2019-02-10T23:32:14.841Z,91.40
2019-02-10T23:34:44.611Z,91.20
2019-02-10T23:37:14.400Z,91.30
2019-02-10T23:39:44.176Z,91.50
2019-02-10T23:42:13.951Z,91.80
2019-02-10T23:44:43.719Z,91.60
2019-02-10T23:47:13.503Z,91.50
2019-02-10T23:49:43.580Z,91.60
2019-02-10T23:52:13.359Z,91.30
2019-02-10T23:54:43.123Z,91.30
2019-02-10T23:57:12.905Z,91.50
2019-02-10T23:59:42.676Z,91.40
