createdAt,value
2017-07-27T00:00:22.223Z,1019.45
2017-07-27T00:01:22.859Z,1019.43
2017-07-27T00:02:23.495Z,1019.43
2017-07-27T00:03:24.129Z,1019.46
2017-07-27T00:04:24.769Z,1019.48
2017-07-27T00:05:25.706Z,1019.49
2017-07-27T00:06:26.344Z,1019.46
2017-07-27T00:07:26.979Z,1019.54
2017-07-27T00:08:27.618Z,1019.47
2017-07-27T00:09:28.250Z,1019.46
2017-07-27T00:10:28.888Z,1019.46
2017-07-27T00:11:29.520Z,1019.43
2017-07-27T00:12:30.159Z,1019.52
2017-07-27T00:13:30.791Z,1019.51
2017-07-27T00:14:31.583Z,1019.53
2017-07-27T00:15:32.225Z,1019.48
2017-07-27T00:16:32.856Z,1019.50
2017-07-27T00:17:33.546Z,1019.55
2017-07-27T00:18:34.178Z,1019.51
2017-07-27T00:19:34.825Z,1019.53
2017-07-27T00:20:35.455Z,1019.50
2017-07-27T00:21:36.089Z,1019.57
2017-07-27T00:22:36.875Z,1019.50
2017-07-27T00:23:37.510Z,1019.53
2017-07-27T00:24:38.146Z,1019.50
2017-07-27T00:25:38.783Z,1019.50
2017-07-27T00:26:39.417Z,1019.54
2017-07-27T00:27:40.052Z,1019.48
2017-07-27T00:28:40.694Z,1019.54
2017-07-27T00:29:41.331Z,1019.54
2017-07-27T00:30:42.112Z,1019.47
2017-07-27T00:31:42.752Z,1019.45
2017-07-27T00:32:43.389Z,1019.49
2017-07-27T00:33:44.025Z,1019.48
2017-07-27T00:34:44.665Z,1019.44
2017-07-27T00:35:45.295Z,1019.50
2017-07-27T00:36:45.933Z,1019.52
2017-07-27T00:37:46.574Z,1019.54
2017-07-27T00:38:47.356Z,1019.51
2017-07-27T00:39:47.992Z,1019.57
2017-07-27T00:40:48.626Z,1019.61
2017-07-27T00:41:49.267Z,1019.55
2017-07-27T00:42:49.901Z,1019.60
2017-07-27T00:43:50.534Z,1019.59
2017-07-27T00:44:51.170Z,1019.60
2017-07-27T00:45:51.805Z,1019.55
2017-07-27T00:46:52.446Z,1019.52
2017-07-27T00:47:53.278Z,1019.50
2017-07-27T00:48:53.914Z,1019.55
2017-07-27T00:49:54.549Z,1019.56
2017-07-27T00:50:55.191Z,1019.56
2017-07-27T00:51:55.823Z,1019.60
2017-07-27T00:52:56.463Z,1019.49
2017-07-27T00:53:57.102Z,1019.53
2017-07-27T00:54:57.739Z,1019.50
2017-07-27T00:55:58.570Z,1019.50
2017-07-27T00:56:59.206Z,1019.52
2017-07-27T00:57:59.846Z,1019.51
2017-07-27T00:59:00.485Z,1019.49
2017-07-27T01:00:01.121Z,1019.53
2017-07-27T01:01:01.754Z,1019.57
2017-07-27T01:02:02.392Z,1019.44
2017-07-27T01:03:03.043Z,1019.51
2017-07-27T01:04:03.864Z,1019.47
2017-07-27T01:05:04.498Z,1019.46
2017-07-27T01:06:05.140Z,1019.51
2017-07-27T01:07:05.776Z,1019.44
2017-07-27T01:08:06.412Z,1019.44
2017-07-27T01:09:07.051Z,1019.40
2017-07-27T01:10:07.688Z,1019.45
2017-07-27T01:11:08.325Z,1019.42
2017-07-27T01:12:09.164Z,1019.42
2017-07-27T01:13:09.800Z,1019.46
2017-07-27T01:14:10.430Z,1019.46
2017-07-27T01:15:11.065Z,1019.47
2017-07-27T01:16:11.708Z,1019.47
2017-07-27T01:17:12.343Z,1019.48
2017-07-27T01:18:12.975Z,1019.46
2017-07-27T01:19:13.618Z,1019.41
2017-07-27T01:20:14.453Z,1019.50
2017-07-27T01:21:15.092Z,1019.52
2017-07-27T01:22:15.724Z,1019.54
2017-07-27T01:23:16.364Z,1019.44
2017-07-27T01:24:17.002Z,1019.41
2017-07-27T01:25:17.634Z,1019.40
2017-07-27T01:26:18.272Z,1019.47
2017-07-27T01:27:18.905Z,1019.35
2017-07-27T01:28:19.546Z,1019.32
2017-07-27T01:29:20.380Z,1019.35
2017-07-27T01:30:21.017Z,1019.32
2017-07-27T01:31:21.656Z,1019.28
2017-07-27T01:32:22.290Z,1019.28
2017-07-27T01:33:22.924Z,1019.28
2017-07-27T01:34:23.564Z,1019.26
2017-07-27T01:35:24.197Z,1019.24
2017-07-27T01:36:24.836Z,1019.28
2017-07-27T01:37:25.668Z,1019.21
2017-07-27T01:38:26.254Z,1019.27
2017-07-27T01:39:26.888Z,1019.22
2017-07-27T01:40:27.522Z,1019.26
2017-07-27T01:41:28.169Z,1019.32
2017-07-27T01:42:28.805Z,1019.28
2017-07-27T01:43:29.447Z,1019.28
2017-07-27T01:44:30.078Z,1019.27
2017-07-27T01:45:30.859Z,1019.23
2017-07-27T01:46:31.498Z,1019.23
2017-07-27T01:47:32.137Z,1019.25
2017-07-27T01:48:32.770Z,1019.23
2017-07-27T01:49:33.404Z,1019.16
2017-07-27T01:50:34.050Z,1019.18
2017-07-27T01:51:34.683Z,1019.23
2017-07-27T01:52:35.323Z,1019.12
2017-07-27T01:53:36.154Z,1019.07
2017-07-27T01:54:36.788Z,1019.10
2017-07-27T01:55:37.427Z,1019.10
2017-07-27T01:56:38.057Z,1019.07
2017-07-27T01:57:38.693Z,1019.09
2017-07-27T01:58:39.328Z,1019.09
2017-07-27T01:59:39.965Z,1019.09
2017-07-27T02:00:40.605Z,1019.12
2017-07-27T02:01:41.238Z,1019.12
2017-07-27T02:02:42.187Z,1019.11
2017-07-27T02:03:42.813Z,1019.12
2017-07-27T02:04:43.445Z,1019.08
2017-07-27T02:05:44.085Z,1019.08
2017-07-27T02:06:44.719Z,1019.09
2017-07-27T02:07:45.359Z,1019.16
2017-07-27T02:08:45.991Z,1019.12
2017-07-27T02:09:46.639Z,1019.14
2017-07-27T02:10:47.477Z,1019.09
2017-07-27T02:11:48.106Z,1019.08
2017-07-27T02:12:48.753Z,1019.05
2017-07-27T02:13:49.385Z,1019.05
2017-07-27T02:14:50.027Z,1019.11
2017-07-27T02:15:50.663Z,1019.05
2017-07-27T02:16:51.293Z,1019.05
2017-07-27T02:17:51.930Z,1019.05
2017-07-27T02:18:52.763Z,1019.00
2017-07-27T02:19:53.406Z,1019.09
2017-07-27T02:20:54.039Z,1019.06
2017-07-27T02:21:54.679Z,1019.06
2017-07-27T02:22:55.311Z,1019.02
2017-07-27T02:23:55.948Z,1019.05
2017-07-27T02:24:56.586Z,1019.05
2017-07-27T02:25:57.220Z,1019.05
2017-07-27T02:26:58.009Z,1019.03
2017-07-27T02:27:58.640Z,1019.00
2017-07-27T02:28:59.281Z,1018.93
2017-07-27T02:29:59.919Z,1018.94
2017-07-27T02:31:00.553Z,1018.97
2017-07-27T02:32:01.187Z,1018.92
2017-07-27T02:33:01.827Z,1018.97
2017-07-27T02:34:02.465Z,1018.94
2017-07-27T02:35:03.295Z,1018.86
2017-07-27T02:36:03.935Z,1018.89
2017-07-27T02:37:04.575Z,1018.93
2017-07-27T02:38:05.206Z,1018.93
2017-07-27T02:39:05.791Z,1018.88
2017-07-27T02:40:06.429Z,1018.88
2017-07-27T02:41:07.063Z,1018.88
2017-07-27T02:42:07.704Z,1018.83
2017-07-27T02:43:08.336Z,1018.90
2017-07-27T02:44:09.172Z,1018.88
2017-07-27T02:45:09.806Z,1018.92
2017-07-27T02:46:10.448Z,1018.98
2017-07-27T02:47:11.091Z,1018.91
2017-07-27T02:48:11.727Z,1018.95
2017-07-27T02:49:12.357Z,1018.88
2017-07-27T02:50:12.998Z,1018.88
2017-07-27T02:51:13.637Z,1018.87
2017-07-27T02:52:14.468Z,1018.84
2017-07-27T02:53:15.104Z,1018.95
2017-07-27T02:54:15.737Z,1018.89
2017-07-27T02:55:16.389Z,1018.85
2017-07-27T02:56:17.022Z,1018.91
2017-07-27T02:57:17.658Z,1018.89
2017-07-27T02:58:18.290Z,1018.93
2017-07-27T02:59:18.925Z,1018.90
2017-07-27T03:00:19.721Z,1018.89
2017-07-27T03:01:20.351Z,1018.88
2017-07-27T03:02:20.985Z,1018.85
2017-07-27T03:03:21.623Z,1018.88
2017-07-27T03:04:22.260Z,1018.85
2017-07-27T03:05:22.899Z,1018.85
2017-07-27T03:06:23.532Z,1018.82
2017-07-27T03:07:24.168Z,1018.80
2017-07-27T03:08:25.001Z,1018.88
2017-07-27T03:09:25.638Z,1018.87
2017-07-27T03:10:26.278Z,1018.90
2017-07-27T03:11:26.910Z,1018.81
2017-07-27T03:12:27.543Z,1018.86
2017-07-27T03:13:28.177Z,1018.87
2017-07-27T03:14:28.818Z,1018.72
2017-07-27T03:15:29.455Z,1018.86
2017-07-27T03:16:30.087Z,1018.79
2017-07-27T03:17:30.884Z,1018.79
2017-07-27T03:18:31.520Z,1018.79
2017-07-27T03:19:32.158Z,1018.79
2017-07-27T03:20:32.793Z,1018.84
2017-07-27T03:21:33.427Z,1018.84
2017-07-27T03:22:34.069Z,1018.83
2017-07-27T03:23:34.705Z,1018.78
2017-07-27T03:24:35.339Z,1018.81
2017-07-27T03:25:36.425Z,1018.79
2017-07-27T03:26:37.062Z,1018.78
2017-07-27T03:27:37.695Z,1018.77
2017-07-27T03:28:38.337Z,1018.75
2017-07-27T03:29:38.974Z,1018.77
2017-07-27T03:30:39.613Z,1018.79
2017-07-27T03:31:40.243Z,1018.81
2017-07-27T03:32:40.885Z,1018.82
2017-07-27T03:33:41.716Z,1018.77
2017-07-27T03:34:42.355Z,1018.82
2017-07-27T03:35:42.989Z,1018.77
2017-07-27T03:36:43.626Z,1018.69
2017-07-27T03:37:44.269Z,1018.75
2017-07-27T03:38:44.902Z,1018.73
2017-07-27T03:39:45.536Z,1018.74
2017-07-27T03:40:46.176Z,1018.81
2017-07-27T03:41:46.965Z,1018.76
2017-07-27T03:42:47.596Z,1018.79
2017-07-27T03:43:48.246Z,1018.74
2017-07-27T03:44:48.870Z,1018.74
2017-07-27T03:45:49.505Z,1018.82
2017-07-27T03:46:50.146Z,1018.77
2017-07-27T03:47:50.779Z,1018.75
2017-07-27T03:48:51.415Z,1018.71
2017-07-27T03:49:52.050Z,1018.77
2017-07-27T03:50:52.897Z,1018.71
2017-07-27T03:51:53.532Z,1018.75
2017-07-27T03:52:54.162Z,1018.80
2017-07-27T03:53:54.804Z,1018.76
2017-07-27T03:54:55.441Z,1018.74
2017-07-27T03:55:56.071Z,1018.67
2017-07-27T03:56:56.707Z,1018.66
2017-07-27T03:57:57.342Z,1018.68
2017-07-27T03:58:58.187Z,1018.74
2017-07-27T03:59:58.816Z,1018.73
2017-07-27T04:00:59.462Z,1018.72
2017-07-27T04:02:00.099Z,1018.77
2017-07-27T04:03:00.735Z,1018.73
2017-07-27T04:04:01.365Z,1018.81
2017-07-27T04:05:02.003Z,1018.83
2017-07-27T04:06:02.640Z,1018.77
2017-07-27T04:07:03.425Z,1018.76
2017-07-27T04:08:04.057Z,1018.78
2017-07-27T04:09:04.692Z,1018.80
2017-07-27T04:10:05.328Z,1018.77
2017-07-27T04:11:05.964Z,1018.81
2017-07-27T04:12:06.604Z,1018.77
2017-07-27T04:13:07.242Z,1018.77
2017-07-27T04:14:07.880Z,1018.81
2017-07-27T04:15:08.718Z,1018.81
2017-07-27T04:16:09.356Z,1018.83
2017-07-27T04:17:09.988Z,1018.82
2017-07-27T04:18:10.624Z,1018.83
2017-07-27T04:19:11.264Z,1018.83
2017-07-27T04:20:11.900Z,1018.79
2017-07-27T04:21:12.538Z,1018.80
2017-07-27T04:22:13.169Z,1018.80
2017-07-27T04:23:14.053Z,1018.84
2017-07-27T04:24:14.689Z,1018.79
2017-07-27T04:25:15.325Z,1018.81
2017-07-27T04:26:15.958Z,1018.76
2017-07-27T04:27:16.599Z,1018.79
2017-07-27T04:28:17.238Z,1018.76
2017-07-27T04:29:17.871Z,1018.86
2017-07-27T04:30:18.511Z,1018.75
2017-07-27T04:31:19.149Z,1018.83
2017-07-27T04:32:19.981Z,1018.78
2017-07-27T04:33:20.616Z,1018.73
2017-07-27T04:34:21.250Z,1018.81
2017-07-27T04:35:21.887Z,1018.75
2017-07-27T04:36:22.527Z,1018.81
2017-07-27T04:37:23.160Z,1018.78
2017-07-27T04:38:23.846Z,1018.87
2017-07-27T04:39:24.479Z,1018.77
2017-07-27T04:40:25.324Z,1018.81
2017-07-27T04:41:26.011Z,1018.76
2017-07-27T04:42:26.643Z,1018.76
2017-07-27T04:43:27.278Z,1018.76
2017-07-27T04:44:27.919Z,1018.73
2017-07-27T04:45:28.555Z,1018.74
2017-07-27T04:46:29.192Z,1018.74
2017-07-27T04:47:29.826Z,1018.70
2017-07-27T04:48:30.666Z,1018.79
2017-07-27T04:49:31.297Z,1018.69
2017-07-27T04:50:31.940Z,1018.73
2017-07-27T04:51:32.570Z,1018.73
2017-07-27T04:52:33.206Z,1018.71
2017-07-27T04:53:33.842Z,1018.69
2017-07-27T04:54:34.478Z,1018.67
2017-07-27T04:55:35.133Z,1018.69
2017-07-27T04:56:35.959Z,1018.65
2017-07-27T04:57:36.596Z,1018.71
2017-07-27T04:58:37.239Z,1018.76
2017-07-27T04:59:37.873Z,1018.79
2017-07-27T05:00:38.504Z,1018.78
2017-07-27T05:01:39.139Z,1018.81
2017-07-27T05:02:39.773Z,1018.81
2017-07-27T05:03:40.419Z,1018.80
2017-07-27T05:04:41.053Z,1018.84
2017-07-27T05:05:41.941Z,1018.85
2017-07-27T05:06:42.577Z,1018.83
2017-07-27T05:07:43.215Z,1018.86
2017-07-27T05:08:43.846Z,1018.86
2017-07-27T05:09:44.479Z,1018.89
2017-07-27T05:10:45.119Z,1018.95
2017-07-27T05:11:45.751Z,1018.90
2017-07-27T05:12:46.389Z,1018.86
2017-07-27T05:13:47.172Z,1018.88
2017-07-27T05:14:47.807Z,1018.89
2017-07-27T05:15:48.453Z,1018.86
2017-07-27T05:16:49.137Z,1018.94
2017-07-27T05:17:49.772Z,1018.88
2017-07-27T05:18:50.409Z,1018.92
2017-07-27T05:19:51.043Z,1018.90
2017-07-27T05:20:51.688Z,1018.92
2017-07-27T05:21:52.619Z,1019.01
2017-07-27T05:22:53.253Z,1018.99
2017-07-27T05:23:53.900Z,1019.03
2017-07-27T05:24:54.535Z,1018.93
2017-07-27T05:25:55.172Z,1019.01
2017-07-27T05:26:55.803Z,1019.01
2017-07-27T05:27:56.439Z,1019.04
2017-07-27T05:28:57.075Z,1019.06
2017-07-27T05:29:57.913Z,1019.06
2017-07-27T05:30:58.605Z,1019.08
2017-07-27T05:31:59.244Z,1019.06
2017-07-27T05:32:59.881Z,1019.16
2017-07-27T05:34:00.513Z,1019.17
2017-07-27T05:35:01.148Z,1019.10
2017-07-27T05:36:01.790Z,1019.16
2017-07-27T05:37:02.420Z,1019.17
2017-07-27T05:38:03.356Z,1019.25
2017-07-27T05:39:03.997Z,1019.15
2017-07-27T05:40:04.630Z,1019.23
2017-07-27T05:41:05.266Z,1019.22
2017-07-27T05:42:05.900Z,1019.19
2017-07-27T05:43:06.537Z,1019.18
2017-07-27T05:44:07.175Z,1019.21
2017-07-27T05:45:07.805Z,1019.10
2017-07-27T05:46:08.445Z,1019.18
2017-07-27T05:47:09.327Z,1019.15
2017-07-27T05:48:09.961Z,1019.18
2017-07-27T05:49:10.606Z,1019.11
2017-07-27T05:50:11.247Z,1019.15
2017-07-27T05:51:11.883Z,1019.15
2017-07-27T05:52:12.520Z,1019.14
2017-07-27T05:53:13.155Z,1019.13
2017-07-27T05:54:13.787Z,1019.15
2017-07-27T05:55:14.729Z,1019.25
2017-07-27T05:56:15.356Z,1019.17
2017-07-27T05:57:15.991Z,1019.16
2017-07-27T05:58:16.678Z,1019.16
2017-07-27T05:59:17.315Z,1019.20
2017-07-27T06:00:17.946Z,1019.22
2017-07-27T06:01:18.588Z,1019.27
2017-07-27T06:02:19.228Z,1019.21
2017-07-27T06:03:20.162Z,1019.27
2017-07-27T06:04:20.793Z,1019.21
2017-07-27T06:05:21.428Z,1019.21
2017-07-27T06:06:22.069Z,1019.21
2017-07-27T06:07:22.707Z,1019.21
2017-07-27T06:08:23.344Z,1019.20
2017-07-27T06:09:23.988Z,1019.27
2017-07-27T06:10:24.626Z,1019.18
2017-07-27T06:11:25.459Z,1019.23
2017-07-27T06:12:26.090Z,1019.31
2017-07-27T06:13:26.734Z,1019.24
2017-07-27T06:14:27.364Z,1019.29
2017-07-27T06:15:28.004Z,1019.35
2017-07-27T06:16:28.637Z,1019.34
2017-07-27T06:17:29.272Z,1019.31
2017-07-27T06:18:29.909Z,1019.38
2017-07-27T06:19:30.549Z,1019.36
2017-07-27T06:20:31.336Z,1019.39
2017-07-27T06:21:31.971Z,1019.36
2017-07-27T06:22:32.628Z,1019.48
2017-07-27T06:23:33.240Z,1019.43
2017-07-27T06:24:33.875Z,1019.47
2017-07-27T06:25:34.510Z,1019.46
2017-07-27T06:26:35.149Z,1019.38
2017-07-27T06:27:35.786Z,1019.48
2017-07-27T06:28:36.625Z,1019.50
2017-07-27T06:29:37.263Z,1019.49
2017-07-27T06:30:37.900Z,1019.52
2017-07-27T06:31:38.552Z,1019.50
2017-07-27T06:32:39.176Z,1019.52
2017-07-27T06:33:39.809Z,1019.54
2017-07-27T06:34:40.443Z,1019.58
2017-07-27T06:35:41.079Z,1019.60
2017-07-27T06:36:41.913Z,1019.52
2017-07-27T06:37:42.552Z,1019.63
2017-07-27T06:38:43.186Z,1019.57
2017-07-27T06:39:43.820Z,1019.64
2017-07-27T06:40:44.455Z,1019.69
2017-07-27T06:41:45.090Z,1019.62
2017-07-27T06:42:45.729Z,1019.64
2017-07-27T06:43:46.360Z,1019.64
2017-07-27T06:44:47.196Z,1019.71
2017-07-27T06:45:47.832Z,1019.69
2017-07-27T06:46:48.466Z,1019.69
2017-07-27T06:47:49.101Z,1019.69
2017-07-27T06:48:49.746Z,1019.69
2017-07-27T06:49:50.377Z,1019.73
2017-07-27T06:50:51.008Z,1019.76
2017-07-27T06:51:51.645Z,1019.74
2017-07-27T06:52:52.390Z,1019.76
2017-07-27T06:53:53.022Z,1019.76
2017-07-27T06:54:53.661Z,1019.74
2017-07-27T06:55:54.303Z,1019.80
2017-07-27T06:56:54.933Z,1019.86
2017-07-27T06:57:55.570Z,1019.75
2017-07-27T06:58:56.203Z,1019.85
2017-07-27T06:59:56.835Z,1019.80
2017-07-27T07:00:57.472Z,1019.83
2017-07-27T07:01:58.257Z,1019.86
2017-07-27T07:02:58.893Z,1019.79
2017-07-27T07:03:59.526Z,1019.87
2017-07-27T07:05:00.161Z,1019.89
2017-07-27T07:06:00.802Z,1019.90
2017-07-27T07:07:01.439Z,1019.94
2017-07-27T07:08:02.081Z,1019.95
2017-07-27T07:09:02.716Z,1019.87
2017-07-27T07:10:03.548Z,1019.93
2017-07-27T07:11:04.187Z,1019.90
2017-07-27T07:12:04.819Z,1019.87
2017-07-27T07:13:05.459Z,1019.89
2017-07-27T07:14:06.096Z,1019.88
2017-07-27T07:15:06.731Z,1019.85
2017-07-27T07:16:07.363Z,1019.88
2017-07-27T07:17:07.999Z,1019.93
2017-07-27T07:18:08.794Z,1019.91
2017-07-27T07:19:09.423Z,1019.89
2017-07-27T07:20:10.063Z,1019.84
2017-07-27T07:21:10.696Z,1019.87
2017-07-27T07:22:11.337Z,1019.91
2017-07-27T07:23:11.971Z,1019.93
2017-07-27T07:24:12.605Z,1019.99
2017-07-27T07:25:13.241Z,1019.96
2017-07-27T07:26:14.075Z,1019.88
2017-07-27T07:27:14.711Z,1019.98
2017-07-27T07:28:15.351Z,1019.96
2017-07-27T07:29:15.983Z,1020.05
2017-07-27T07:30:16.616Z,1020.05
2017-07-27T07:31:17.252Z,1020.06
2017-07-27T07:32:17.896Z,1019.96
2017-07-27T07:33:18.532Z,1020.01
2017-07-27T07:34:19.164Z,1020.01
2017-07-27T07:35:19.955Z,1019.97
2017-07-27T07:36:20.589Z,1019.94
2017-07-27T07:37:21.227Z,1019.97
2017-07-27T07:38:21.855Z,1020.00
2017-07-27T07:39:22.491Z,1019.99
2017-07-27T07:40:23.126Z,1020.03
2017-07-27T07:41:23.766Z,1020.01
2017-07-27T07:42:24.400Z,1020.03
2017-07-27T07:43:25.242Z,1020.05
2017-07-27T07:44:25.873Z,1020.10
2017-07-27T07:45:26.514Z,1020.08
2017-07-27T07:46:27.147Z,1020.08
2017-07-27T07:47:27.779Z,1020.04
2017-07-27T07:48:28.413Z,1020.02
2017-07-27T07:49:29.049Z,1020.08
2017-07-27T07:50:29.689Z,1020.13
2017-07-27T07:51:30.524Z,1020.13
2017-07-27T07:52:31.157Z,1020.12
2017-07-27T07:53:31.800Z,1020.12
2017-07-27T07:54:32.428Z,1020.13
2017-07-27T07:55:33.064Z,1020.11
2017-07-27T07:56:33.697Z,1020.14
2017-07-27T07:57:34.338Z,1020.18
2017-07-27T07:58:34.976Z,1020.12
2017-07-27T07:59:36.010Z,1020.11
2017-07-27T08:00:36.649Z,1020.14
2017-07-27T08:01:37.282Z,1020.10
2017-07-27T08:02:37.917Z,1020.20
2017-07-27T08:03:38.551Z,1020.12
2017-07-27T08:04:39.187Z,1020.21
2017-07-27T08:05:39.821Z,1020.14
2017-07-27T08:06:40.457Z,1020.17
2017-07-27T08:07:41.297Z,1020.17
2017-07-27T08:08:41.928Z,1020.10
2017-07-27T08:09:42.566Z,1020.17
2017-07-27T08:10:43.199Z,1020.12
2017-07-27T08:11:43.840Z,1020.12
2017-07-27T08:12:44.482Z,1020.15
2017-07-27T08:13:45.109Z,1020.13
2017-07-27T08:14:45.746Z,1020.24
2017-07-27T08:15:46.379Z,1020.22
2017-07-27T08:16:47.270Z,1020.20
2017-07-27T08:17:47.909Z,1020.13
2017-07-27T08:18:48.549Z,1020.17
2017-07-27T08:19:49.185Z,1020.17
2017-07-27T08:20:49.823Z,1020.20
2017-07-27T08:21:50.459Z,1020.20
2017-07-27T08:22:51.099Z,1020.17
2017-07-27T08:23:51.730Z,1020.20
2017-07-27T08:24:52.565Z,1020.11
2017-07-27T08:25:53.207Z,1020.18
2017-07-27T08:26:53.840Z,1020.16
2017-07-27T08:27:54.474Z,1020.14
2017-07-27T08:28:55.112Z,1020.11
2017-07-27T08:29:55.752Z,1020.14
2017-07-27T08:30:56.390Z,1020.16
2017-07-27T08:31:57.024Z,1020.20
2017-07-27T08:32:57.961Z,1020.16
2017-07-27T08:33:58.597Z,1020.17
2017-07-27T08:34:59.238Z,1020.26
2017-07-27T08:35:59.876Z,1020.19
2017-07-27T08:37:00.507Z,1020.17
2017-07-27T08:38:01.151Z,1020.13
2017-07-27T08:39:01.789Z,1020.17
2017-07-27T08:40:02.428Z,1020.22
2017-07-27T08:41:03.313Z,1020.17
2017-07-27T08:42:03.957Z,1020.22
2017-07-27T08:43:04.588Z,1020.27
2017-07-27T08:44:05.226Z,1020.21
2017-07-27T08:45:05.862Z,1020.25
2017-07-27T08:46:06.500Z,1020.32
2017-07-27T08:47:07.135Z,1020.30
2017-07-27T08:48:07.770Z,1020.32
2017-07-27T08:49:08.411Z,1020.27
2017-07-27T08:50:09.246Z,1020.31
2017-07-27T08:51:09.885Z,1020.24
2017-07-27T08:52:10.519Z,1020.33
2017-07-27T08:53:11.156Z,1020.33
2017-07-27T08:54:11.796Z,1020.27
2017-07-27T08:55:12.432Z,1020.23
2017-07-27T08:56:13.066Z,1020.27
2017-07-27T08:57:13.704Z,1020.23
2017-07-27T08:58:14.488Z,1020.22
2017-07-27T08:59:15.136Z,1020.16
2017-07-27T09:00:15.766Z,1020.15
2017-07-27T09:01:16.403Z,1020.16
2017-07-27T09:02:17.044Z,1020.17
2017-07-27T09:03:17.691Z,1020.19
2017-07-27T09:04:18.334Z,1020.21
2017-07-27T09:05:18.971Z,1020.19
2017-07-27T09:06:19.854Z,1020.17
2017-07-27T09:07:20.494Z,1020.16
2017-07-27T09:08:21.131Z,1020.21
2017-07-27T09:09:21.767Z,1020.21
2017-07-27T09:10:22.402Z,1020.19
2017-07-27T09:11:23.044Z,1020.23
2017-07-27T09:12:23.677Z,1020.16
2017-07-27T09:13:24.317Z,1020.14
2017-07-27T09:14:25.207Z,1020.19
2017-07-27T09:15:25.841Z,1020.20
2017-07-27T09:16:26.483Z,1020.15
2017-07-27T09:17:27.128Z,1020.12
2017-07-27T09:18:27.757Z,1020.11
2017-07-27T09:19:28.393Z,1020.13
2017-07-27T09:20:29.027Z,1020.17
2017-07-27T09:21:29.670Z,1020.21
2017-07-27T09:22:30.563Z,1020.18
2017-07-27T09:23:31.195Z,1020.21
2017-07-27T09:24:31.836Z,1020.24
2017-07-27T09:25:32.477Z,1020.33
2017-07-27T09:26:33.115Z,1020.26
2017-07-27T09:27:33.746Z,1020.26
2017-07-27T09:28:34.387Z,1020.26
2017-07-27T09:29:35.021Z,1020.31
2017-07-27T09:30:35.663Z,1020.29
2017-07-27T09:31:36.545Z,1020.27
2017-07-27T09:32:37.184Z,1020.29
2017-07-27T09:33:37.826Z,1020.28
2017-07-27T09:34:38.459Z,1020.28
2017-07-27T09:35:39.095Z,1020.28
2017-07-27T09:36:39.737Z,1020.26
2017-07-27T09:37:40.422Z,1020.24
2017-07-27T09:38:41.058Z,1020.24
2017-07-27T09:39:41.894Z,1020.29
2017-07-27T09:40:42.543Z,1020.26
2017-07-27T09:41:43.175Z,1020.30
2017-07-27T09:42:43.816Z,1020.25
2017-07-27T09:43:44.460Z,1020.25
2017-07-27T09:44:45.096Z,1020.27
2017-07-27T09:45:45.736Z,1020.25
2017-07-27T09:46:46.370Z,1020.35
2017-07-27T09:47:47.356Z,1020.32
2017-07-27T09:48:47.997Z,1020.29
2017-07-27T09:49:48.631Z,1020.30
2017-07-27T09:50:49.267Z,1020.34
2017-07-27T09:51:49.906Z,1020.26
2017-07-27T09:52:50.547Z,1020.29
2017-07-27T09:53:51.182Z,1020.34
2017-07-27T09:54:51.817Z,1020.37
2017-07-27T09:55:52.755Z,1020.33
2017-07-27T09:56:53.396Z,1020.24
2017-07-27T09:57:54.036Z,1020.32
2017-07-27T09:58:54.669Z,1020.20
2017-07-27T09:59:55.313Z,1020.32
2017-07-27T10:00:55.947Z,1020.29
2017-07-27T10:01:56.582Z,1020.33
2017-07-27T10:02:57.218Z,1020.28
2017-07-27T10:03:57.866Z,1020.25
2017-07-27T10:04:58.698Z,1020.28
2017-07-27T10:05:59.341Z,1020.25
2017-07-27T10:06:59.985Z,1020.27
2017-07-27T10:08:00.627Z,1020.27
2017-07-27T10:09:01.264Z,1020.23
2017-07-27T10:10:01.895Z,1020.25
2017-07-27T10:11:02.532Z,1020.17
2017-07-27T10:12:03.168Z,1020.19
2017-07-27T10:13:04.005Z,1020.23
2017-07-27T10:14:04.646Z,1020.16
2017-07-27T10:15:05.287Z,1020.20
2017-07-27T10:16:05.920Z,1020.17
2017-07-27T10:17:06.570Z,1020.18
2017-07-27T10:18:07.151Z,1020.22
2017-07-27T10:19:07.787Z,1020.17
2017-07-27T10:20:08.430Z,1020.18
2017-07-27T10:21:09.318Z,1020.10
2017-07-27T10:22:09.952Z,1020.12
2017-07-27T10:23:10.588Z,1020.08
2017-07-27T10:24:11.278Z,1020.14
2017-07-27T10:25:11.919Z,1020.11
2017-07-27T10:26:12.552Z,1020.14
2017-07-27T10:27:13.190Z,1020.11
2017-07-27T10:28:13.826Z,1020.16
2017-07-27T10:29:14.669Z,1020.17
2017-07-27T10:30:15.306Z,1020.20
2017-07-27T10:31:15.944Z,1020.18
2017-07-27T10:32:16.579Z,1020.18
2017-07-27T10:33:17.214Z,1020.15
2017-07-27T10:34:17.855Z,1020.27
2017-07-27T10:35:18.494Z,1020.23
2017-07-27T10:36:19.128Z,1020.20
2017-07-27T10:37:20.015Z,1020.19
2017-07-27T10:38:20.648Z,1020.19
2017-07-27T10:39:21.297Z,1020.21
2017-07-27T10:40:21.941Z,1020.17
2017-07-27T10:41:22.569Z,1020.18
2017-07-27T10:42:23.212Z,1020.14
2017-07-27T10:43:23.851Z,1020.17
2017-07-27T10:44:24.486Z,1020.16
2017-07-27T10:45:25.121Z,1020.14
2017-07-27T10:46:26.007Z,1020.21
2017-07-27T10:47:26.601Z,1020.20
2017-07-27T10:48:27.234Z,1020.20
2017-07-27T10:49:27.870Z,1020.13
2017-07-27T10:50:28.506Z,1020.13
2017-07-27T10:51:29.141Z,1020.07
2017-07-27T10:52:29.781Z,1020.10
2017-07-27T10:53:30.421Z,1020.15
2017-07-27T10:54:31.310Z,1020.13
2017-07-27T10:55:31.950Z,1020.16
2017-07-27T10:56:32.589Z,1020.15
2017-07-27T10:57:33.227Z,1020.08
2017-07-27T10:58:33.860Z,1020.18
2017-07-27T10:59:34.504Z,1020.08
2017-07-27T11:00:35.143Z,1020.19
2017-07-27T11:01:35.780Z,1020.11
2017-07-27T11:02:36.613Z,1020.13
2017-07-27T11:03:37.248Z,1020.14
2017-07-27T11:04:37.890Z,1020.15
2017-07-27T11:05:38.521Z,1020.07
2017-07-27T11:06:39.159Z,1020.08
2017-07-27T11:07:39.795Z,1020.04
2017-07-27T11:08:40.431Z,1020.10
2017-07-27T11:09:41.069Z,1020.17
2017-07-27T11:10:42.009Z,1020.04
2017-07-27T11:11:42.644Z,1020.09
2017-07-27T11:12:43.283Z,1020.08
2017-07-27T11:13:43.919Z,1020.04
2017-07-27T11:14:44.563Z,1020.10
2017-07-27T11:15:45.195Z,1020.21
2017-07-27T11:16:45.831Z,1020.12
2017-07-27T11:17:46.473Z,1020.27
2017-07-27T11:18:47.113Z,1020.26
2017-07-27T11:19:48.158Z,1020.15
2017-07-27T11:20:48.788Z,1020.26
2017-07-27T11:21:49.429Z,1020.14
2017-07-27T11:22:50.074Z,1020.24
2017-07-27T11:23:50.711Z,1020.22
2017-07-27T11:24:51.343Z,1020.31
2017-07-27T11:25:51.982Z,1020.27
2017-07-27T11:26:52.618Z,1020.16
2017-07-27T11:27:53.510Z,1020.16
2017-07-27T11:28:54.149Z,1020.21
2017-07-27T11:29:54.783Z,1020.16
2017-07-27T11:30:55.420Z,1020.19
2017-07-27T11:31:56.055Z,1020.22
2017-07-27T11:32:56.693Z,1020.18
2017-07-27T11:33:57.330Z,1020.15
2017-07-27T11:34:57.965Z,1020.09
2017-07-27T11:35:58.802Z,1020.13
2017-07-27T11:36:59.438Z,1020.11
2017-07-27T11:38:00.081Z,1020.11
2017-07-27T11:39:00.721Z,1020.09
2017-07-27T11:40:01.362Z,1020.15
2017-07-27T11:41:02.000Z,1020.16
2017-07-27T11:42:02.639Z,1020.17
2017-07-27T11:43:03.272Z,1020.11
2017-07-27T11:44:04.272Z,1020.17
2017-07-27T11:45:04.913Z,1020.14
2017-07-27T11:46:05.547Z,1020.13
2017-07-27T11:47:06.187Z,1020.14
2017-07-27T11:48:06.826Z,1020.23
2017-07-27T11:49:07.460Z,1020.09
2017-07-27T11:50:08.104Z,1020.19
2017-07-27T11:51:08.738Z,1020.22
2017-07-27T11:52:09.624Z,1020.29
2017-07-27T11:53:10.267Z,1020.23
2017-07-27T11:54:10.912Z,1020.17
2017-07-27T11:55:11.547Z,1020.25
2017-07-27T11:56:12.179Z,1020.18
2017-07-27T11:57:12.826Z,1020.16
2017-07-27T11:58:13.468Z,1020.17
2017-07-27T11:59:14.106Z,1020.14
2017-07-27T12:00:14.741Z,1020.14
2017-07-27T12:01:15.577Z,1020.07
2017-07-27T12:02:16.221Z,1020.09
2017-07-27T12:03:16.855Z,1020.15
2017-07-27T12:04:17.502Z,1020.13
2017-07-27T12:05:18.139Z,1020.04
2017-07-27T12:06:18.778Z,1020.11
2017-07-27T12:07:19.412Z,1020.04
2017-07-27T12:08:20.048Z,1020.06
2017-07-27T12:09:20.839Z,1020.06
2017-07-27T12:10:21.471Z,1020.07
2017-07-27T12:11:22.108Z,1020.03
2017-07-27T12:12:22.745Z,1019.98
2017-07-27T12:13:23.338Z,1019.99