createdAt,value
2023-03-05T00:04:43.752Z,2.53
2023-03-05T00:09:44.411Z,2.40
2023-03-05T00:14:46.560Z,2.17
2023-03-05T00:19:47.327Z,2.50
2023-03-05T00:24:50.956Z,2.50
2023-03-05T00:29:52.950Z,2.65
2023-03-05T00:34:53.638Z,2.53
2023-03-05T00:39:54.332Z,3.40
2023-03-05T00:44:56.359Z,2.55
2023-03-05T00:49:56.991Z,2.35
2023-03-05T00:54:57.899Z,2.47
2023-03-05T01:00:00.239Z,3.50
2023-03-05T01:05:00.986Z,2.67
2023-03-05T01:10:01.659Z,2.53
2023-03-05T01:15:03.846Z,2.60
2023-03-05T01:20:05.460Z,2.08
2023-03-05T01:25:06.620Z,2.10
2023-03-05T01:30:10.828Z,2.97
2023-03-05T01:35:16.226Z,2.88
2023-03-05T01:40:19.535Z,2.92
2023-03-05T01:45:21.595Z,2.78
2023-03-05T01:50:26.648Z,1.85
2023-03-05T01:55:29.788Z,2.10
2023-03-05T02:00:35.378Z,2.10
2023-03-05T02:05:38.176Z,2.08
2023-03-05T02:10:43.096Z,2.10
2023-03-05T02:15:47.278Z,2.65
2023-03-05T02:20:51.502Z,1.92
2023-03-05T02:25:53.837Z,1.65
2023-03-05T02:30:54.825Z,1.92
2023-03-05T02:35:55.633Z,1.98
2023-03-05T02:40:58.509Z,1.85
2023-03-05T02:45:59.342Z,2.60
2023-03-05T02:51:00.774Z,1.80
2023-03-05T02:56:03.009Z,1.52
2023-03-05T03:01:06.499Z,1.77
2023-03-05T03:06:08.388Z,1.80
2023-03-05T03:11:12.563Z,2.00
2023-03-05T03:16:15.252Z,1.52
2023-03-05T03:21:19.329Z,1.58
2023-03-05T03:26:21.611Z,1.40
2023-03-05T03:31:22.376Z,1.20
2023-03-05T03:36:23.053Z,2.17
2023-03-05T03:41:25.112Z,1.75
2023-03-05T03:46:25.805Z,1.63
2023-03-05T03:51:26.542Z,2.65
2023-03-05T03:56:28.588Z,1.98
2023-03-05T04:01:29.321Z,1.10
2023-03-05T04:06:30.026Z,1.27
2023-03-05T04:11:32.361Z,1.27
2023-03-05T04:16:33.181Z,1.35
2023-03-05T04:21:33.886Z,1.00
2023-03-05T04:26:36.805Z,0.93
2023-03-05T04:31:37.472Z,1.13
2023-03-05T04:36:38.143Z,0.90
2023-03-05T04:41:40.145Z,1.20
2023-03-05T04:46:41.076Z,1.38
2023-03-05T04:51:41.737Z,1.60
2023-03-05T04:56:43.733Z,1.00
2023-03-05T05:01:44.468Z,0.70
2023-03-05T05:06:45.195Z,1.25
2023-03-05T05:11:47.175Z,1.80
2023-03-05T05:16:47.815Z,2.28
2023-03-05T05:21:48.452Z,1.90
2023-03-05T05:26:51.290Z,1.60
2023-03-05T05:31:53.251Z,1.88
2023-03-05T05:36:54.122Z,1.88
2023-03-05T05:41:56.205Z,2.05
2023-03-05T05:46:56.920Z,1.77
2023-03-05T05:51:59.131Z,2.17
2023-03-05T05:57:01.111Z,1.80
2023-03-05T06:02:01.764Z,1.85
2023-03-05T06:07:03.194Z,1.67
2023-03-05T06:12:06.227Z,1.33
2023-03-05T06:17:07.017Z,1.55
2023-03-05T06:22:07.810Z,2.92
2023-03-05T06:27:09.869Z,1.15
2023-03-05T06:32:11.069Z,1.40
2023-03-05T06:37:11.771Z,1.48
2023-03-05T06:42:13.793Z,1.20
2023-03-05T06:47:14.664Z,2.38
2023-03-05T06:52:20.222Z,1.20
2023-03-05T06:57:22.373Z,1.70
2023-03-05T07:02:23.181Z,2.47
2023-03-05T07:07:24.141Z,1.08
2023-03-05T07:12:26.248Z,1.00
2023-03-05T07:17:26.897Z,1.00
2023-03-05T07:23:07.287Z,1.33
2023-03-05T07:28:21.746Z,0.80
2023-03-05T07:33:22.965Z,1.13
2023-03-05T07:38:23.927Z,1.13
2023-03-05T07:43:25.896Z,1.10
2023-03-05T07:48:26.800Z,0.93
2023-03-05T07:53:27.641Z,1.17
2023-03-05T07:58:29.828Z,0.60
2023-03-05T08:03:30.573Z,1.02
2023-03-05T08:08:31.572Z,0.77
2023-03-05T08:13:34.061Z,1.30
2023-03-05T08:18:35.492Z,1.08
2023-03-05T08:23:36.231Z,1.30
2023-03-05T08:28:38.230Z,1.02
2023-03-05T08:33:39.583Z,1.48
2023-03-05T08:38:40.565Z,1.10
2023-03-05T08:43:42.838Z,1.00
2023-03-05T08:48:43.816Z,1.40
2023-03-05T08:53:45.794Z,1.77
2023-03-05T08:58:48.332Z,1.90
2023-03-05T09:03:49.045Z,1.50
2023-03-05T09:08:49.770Z,2.05
2023-03-05T09:13:51.859Z,2.45
2023-03-05T09:18:52.552Z,2.70
2023-03-05T09:23:53.518Z,2.30
2023-03-05T09:28:55.525Z,2.92
2023-03-05T09:33:56.248Z,2.72
2023-03-05T09:38:57.438Z,2.72
2023-03-05T09:44:12.352Z,2.78
2023-03-05T09:49:19.311Z,2.28
2023-03-05T09:54:25.823Z,2.95
2023-03-05T09:59:35.976Z,2.60
2023-03-05T10:04:45.749Z,3.28
2023-03-05T10:09:50.554Z,3.20
2023-03-05T10:14:52.608Z,3.75
2023-03-05T10:20:08.464Z,3.13
2023-03-05T10:25:21.391Z,2.88
2023-03-05T10:30:35.926Z,2.90
2023-03-05T10:35:47.535Z,3.55
2023-03-05T10:40:52.185Z,2.15
2023-03-05T10:45:55.535Z,1.88
2023-03-05T10:51:02.107Z,1.30
2023-03-05T10:56:04.354Z,2.28
2023-03-05T11:01:21.990Z,1.98
2023-03-05T11:06:32.013Z,1.83
2023-03-05T11:11:33.375Z,2.05
2023-03-05T11:16:46.902Z,2.03
2023-03-05T11:22:05.431Z,2.13
2023-03-05T11:27:26.792Z,1.73
2023-03-05T11:32:30.231Z,2.30
2023-03-05T11:37:33.218Z,2.00
2023-03-05T11:42:34.131Z,2.30
2023-03-05T11:47:41.242Z,2.85
2023-03-05T11:52:48.003Z,2.95
2023-03-05T11:57:54.502Z,2.83
2023-03-05T12:02:58.451Z,2.90
2023-03-05T12:08:02.170Z,3.17
2023-03-05T12:13:08.025Z,2.75
2023-03-05T12:18:19.785Z,3.83
2023-03-05T12:23:22.690Z,4.80
2023-03-05T12:28:54.658Z,3.72
2023-03-05T12:33:56.746Z,4.20
2023-03-05T12:38:58.069Z,4.75
2023-03-05T12:44:21.137Z,4.70
2023-03-05T12:49:39.816Z,4.47
2023-03-05T12:54:42.046Z,4.35
2023-03-05T12:59:46.945Z,3.65
2023-03-05T13:04:49.514Z,3.35
2023-03-05T13:09:55.168Z,3.42
2023-03-05T13:15:00.180Z,3.65
2023-03-05T13:20:06.998Z,3.38
2023-03-05T13:25:14.857Z,3.85
2023-03-05T13:30:23.871Z,4.05
2023-03-05T13:35:26.009Z,3.72
2023-03-05T13:40:28.703Z,3.42
2023-03-05T13:45:32.083Z,3.28
2023-03-05T13:50:36.182Z,2.92
2023-03-05T13:55:36.892Z,3.17
2023-03-05T14:00:38.992Z,3.00
2023-03-05T14:05:46.201Z,3.15
2023-03-05T14:10:47.458Z,3.25
2023-03-05T14:16:06.634Z,2.90
2023-03-05T14:21:10.276Z,2.22
2023-03-05T14:26:36.407Z,2.90
2023-03-05T14:31:48.160Z,3.38
2023-03-05T14:36:52.652Z,4.22
2023-03-05T14:41:53.304Z,3.08
2023-03-05T14:46:54.018Z,2.72
2023-03-05T14:51:56.153Z,2.40
2023-03-05T14:56:57.010Z,2.22
2023-03-05T15:01:57.717Z,1.98
2023-03-05T15:06:59.806Z,2.53
2023-03-05T15:12:00.561Z,2.60
2023-03-05T15:17:01.347Z,2.60
2023-03-05T15:22:03.466Z,3.10
2023-03-05T15:27:05.777Z,2.67
2023-03-05T15:32:07.107Z,2.80
2023-03-05T15:37:09.649Z,2.50
2023-03-05T15:42:10.384Z,2.58
2023-03-05T15:47:11.722Z,2.88
2023-03-05T15:52:24.224Z,2.22
2023-03-05T15:57:24.949Z,2.30
2023-03-05T16:02:25.820Z,2.40
2023-03-05T16:07:29.226Z,2.47
2023-03-05T16:12:38.516Z,4.18
2023-03-05T16:17:42.144Z,2.40
2023-03-05T16:22:44.702Z,2.35
2023-03-05T16:27:45.636Z,2.63
2023-03-05T16:32:46.363Z,2.83
2023-03-05T16:37:48.627Z,2.35
2023-03-05T16:42:49.412Z,2.13
2023-03-05T16:47:51.992Z,2.22
2023-03-05T16:52:54.962Z,3.00
2023-03-05T16:57:55.847Z,2.80
2023-03-05T17:02:56.690Z,3.63
2023-03-05T17:07:58.776Z,3.10
2023-03-05T17:13:00.929Z,2.63
2023-03-05T17:18:01.985Z,3.25
2023-03-05T17:23:04.074Z,3.40
2023-03-05T17:28:04.965Z,2.78
2023-03-05T17:33:06.270Z,2.42
2023-03-05T17:38:10.972Z,2.67
2023-03-05T17:43:11.809Z,2.10
2023-03-05T17:48:13.231Z,2.30
2023-03-05T17:53:15.336Z,2.88
2023-03-05T17:58:16.241Z,2.00
2023-03-05T18:03:17.090Z,2.67
2023-03-05T18:08:20.258Z,2.05
2023-03-05T18:13:21.169Z,2.05
2023-03-05T18:18:21.911Z,2.30
2023-03-05T18:23:24.026Z,2.60
2023-03-05T18:28:25.861Z,1.60
2023-03-05T18:33:27.034Z,2.53
2023-03-05T18:38:31.559Z,2.60
2023-03-05T18:43:32.520Z,2.63
2023-03-05T18:48:33.482Z,2.22
2023-03-05T18:53:35.723Z,2.30
2023-03-05T18:58:36.703Z,3.13
2023-03-05T19:03:37.419Z,3.15
2023-03-05T19:08:39.656Z,3.38
2023-03-05T19:13:41.013Z,2.92
2023-03-05T19:18:53.957Z,3.03
2023-03-05T19:23:56.040Z,3.55
2023-03-05T19:28:56.862Z,3.20
2023-03-05T19:33:57.607Z,3.83
2023-03-05T19:39:01.180Z,3.15
2023-03-05T19:44:03.367Z,3.78
2023-03-05T19:49:04.215Z,3.85
2023-03-05T19:54:07.382Z,3.33
2023-03-05T19:59:08.484Z,3.40
2023-03-05T20:04:09.220Z,3.25
2023-03-05T20:09:11.800Z,3.85
2023-03-05T20:14:14.697Z,4.30
2023-03-05T20:19:18.294Z,3.80
2023-03-05T20:24:20.761Z,3.70
2023-03-05T20:29:21.565Z,3.58
2023-03-05T20:34:22.299Z,4.22
2023-03-05T20:39:24.346Z,4.00
2023-03-05T20:44:25.355Z,4.05
2023-03-05T20:49:26.199Z,4.70
2023-03-05T20:54:28.379Z,4.53
2023-03-05T20:59:29.122Z,4.80
2023-03-05T21:04:29.818Z,4.22
2023-03-05T21:09:31.890Z,4.72
2023-03-05T21:14:37.547Z,5.28
2023-03-05T21:19:39.974Z,5.63
2023-03-05T21:24:55.580Z,5.90
2023-03-05T21:29:56.348Z,5.32
2023-03-05T21:34:58.803Z,5.18
2023-03-05T21:40:01.494Z,5.32
2023-03-05T21:45:02.140Z,5.60
2023-03-05T21:50:02.982Z,5.28
2023-03-05T21:55:05.615Z,5.30
2023-03-05T22:00:09.862Z,5.57
2023-03-05T22:05:15.630Z,5.55
2023-03-05T22:10:20.009Z,4.32
2023-03-05T22:15:21.366Z,4.35
2023-03-05T22:20:22.180Z,3.15
2023-03-05T22:25:24.244Z,2.80
2023-03-05T22:30:25.396Z,2.72
2023-03-05T22:35:26.227Z,3.10
2023-03-05T22:40:28.670Z,2.95
2023-03-05T22:45:30.085Z,2.67
2023-03-05T22:50:30.873Z,3.65
2023-03-05T22:55:33.060Z,2.60
2023-03-05T23:00:34.074Z,2.25
2023-03-05T23:05:35.120Z,2.95
2023-03-05T23:10:37.512Z,3.15
2023-03-05T23:15:39.838Z,3.33
2023-03-05T23:20:40.689Z,3.22
2023-03-05T23:25:42.775Z,3.00
2023-03-05T23:30:43.443Z,2.88
2023-03-05T23:35:50.359Z,2.80
2023-03-05T23:40:54.604Z,2.58
2023-03-05T23:45:55.921Z,3.17
2023-03-05T23:50:57.154Z,3.00
2023-03-05T23:55:59.215Z,3.17
