createdAt,value
2018-10-06T00:01:05.111Z,12.90
2018-10-06T00:03:32.632Z,12.90
2018-10-06T00:06:00.186Z,12.80
2018-10-06T00:08:27.719Z,12.80
2018-10-06T00:10:55.254Z,12.80
2018-10-06T00:13:22.802Z,12.90
2018-10-06T00:15:50.328Z,12.80
2018-10-06T00:18:17.870Z,12.80
2018-10-06T00:20:45.389Z,12.90
2018-10-06T00:23:12.924Z,12.80
2018-10-06T00:25:40.442Z,12.90
2018-10-06T00:28:07.990Z,12.90
2018-10-06T00:30:35.524Z,12.80
2018-10-06T00:33:03.042Z,12.80
2018-10-06T00:35:30.585Z,12.80
2018-10-06T00:37:58.129Z,12.80
2018-10-06T00:40:25.652Z,12.80
2018-10-06T00:42:53.178Z,12.80
2018-10-06T00:45:20.692Z,12.70
2018-10-06T00:47:48.222Z,12.70
2018-10-06T00:50:15.741Z,12.70
2018-10-06T00:52:43.285Z,12.70
2018-10-06T00:55:10.811Z,12.60
2018-10-06T00:57:38.327Z,12.50
2018-10-06T01:00:05.897Z,12.50
2018-10-06T01:02:33.433Z,12.50
2018-10-06T01:05:00.966Z,12.50
2018-10-06T01:07:28.489Z,12.50
2018-10-06T01:09:56.005Z,12.50
2018-10-06T01:12:23.534Z,12.40
2018-10-06T01:14:51.058Z,12.40
2018-10-06T01:17:18.594Z,12.40
2018-10-06T01:19:46.109Z,12.40
2018-10-06T01:22:13.613Z,12.50
2018-10-06T01:24:41.131Z,12.50
2018-10-06T01:27:08.691Z,12.50
2018-10-06T01:29:36.208Z,12.50
2018-10-06T01:32:04.661Z,12.50
2018-10-06T01:34:32.505Z,12.40
2018-10-06T01:37:00.395Z,12.40
2018-10-06T01:39:28.137Z,12.40
2018-10-06T01:41:55.679Z,12.40
2018-10-06T01:44:23.193Z,12.40
2018-10-06T01:46:50.930Z,12.30
2018-10-06T01:49:18.472Z,12.40
2018-10-06T01:51:46.001Z,12.30
2018-10-06T01:54:13.513Z,12.40
2018-10-06T01:56:41.063Z,12.30
2018-10-06T01:59:08.586Z,12.30
2018-10-06T02:01:42.929Z,12.30
2018-10-06T02:04:10.467Z,12.30
2018-10-06T02:06:38.000Z,12.20
2018-10-06T02:09:06.446Z,12.20
2018-10-06T02:11:33.974Z,12.10
2018-10-06T02:14:01.502Z,12.10
2018-10-06T02:16:29.213Z,12.00
2018-10-06T02:18:56.742Z,11.90
2018-10-06T02:21:24.260Z,11.80
2018-10-06T02:23:51.785Z,11.70
2018-10-06T02:26:19.318Z,11.60
2018-10-06T02:28:46.839Z,11.40
2018-10-06T02:31:14.359Z,11.30
2018-10-06T02:33:41.896Z,11.10
2018-10-06T02:36:09.416Z,11.00
2018-10-06T02:38:36.959Z,10.80
2018-10-06T02:41:04.750Z,10.70
2018-10-06T02:43:32.287Z,10.60
2018-10-06T02:45:59.811Z,10.50
2018-10-06T02:48:27.402Z,10.40
2018-10-06T02:50:54.915Z,10.30
2018-10-06T02:53:22.413Z,10.30
2018-10-06T02:55:49.940Z,10.30
2018-10-06T02:58:17.462Z,10.20
2018-10-06T03:00:44.967Z,10.20
2018-10-06T03:03:12.472Z,10.00
2018-10-06T03:05:39.974Z,9.90
2018-10-06T03:08:07.492Z,9.80
2018-10-06T03:10:34.986Z,9.70
2018-10-06T03:13:02.507Z,9.60
2018-10-06T03:15:30.014Z,9.40
2018-10-06T03:17:57.536Z,9.40
2018-10-06T03:20:25.049Z,9.30
2018-10-06T03:22:52.709Z,9.10
2018-10-06T03:25:20.294Z,9.10
2018-10-06T03:27:47.918Z,9.00
2018-10-06T03:30:15.479Z,8.90
2018-10-06T03:32:42.985Z,8.80
2018-10-06T03:35:10.490Z,8.80
2018-10-06T03:37:38.015Z,8.80
2018-10-06T03:40:05.547Z,8.80
2018-10-06T03:42:33.078Z,8.80
2018-10-06T03:45:00.585Z,8.80
2018-10-06T03:47:28.117Z,8.80
2018-10-06T03:49:55.621Z,8.80
2018-10-06T03:52:23.145Z,8.70
2018-10-06T03:54:50.654Z,8.60
2018-10-06T03:57:18.147Z,8.50
2018-10-06T03:59:45.649Z,8.50
2018-10-06T04:02:13.142Z,8.40
2018-10-06T04:04:40.659Z,8.40
2018-10-06T04:07:08.281Z,8.30
2018-10-06T04:09:35.793Z,8.40
2018-10-06T04:12:03.308Z,8.40
2018-10-06T04:14:30.824Z,8.40
2018-10-06T04:16:58.322Z,8.50
2018-10-06T04:19:25.836Z,8.60
2018-10-06T04:21:53.335Z,8.70
2018-10-06T04:24:20.863Z,8.80
2018-10-06T04:26:48.383Z,9.00
2018-10-06T04:29:15.906Z,9.10
2018-10-06T04:31:43.414Z,9.20
2018-10-06T04:34:10.927Z,9.30
2018-10-06T04:36:38.466Z,9.30
2018-10-06T04:39:08.221Z,9.40
2018-10-06T04:41:35.919Z,9.50
2018-10-06T04:44:03.478Z,9.60
2018-10-06T04:46:31.002Z,9.70
2018-10-06T04:48:58.515Z,9.80
2018-10-06T04:51:26.033Z,9.80
2018-10-06T04:53:53.549Z,9.90
2018-10-06T04:56:21.091Z,9.90
2018-10-06T04:58:48.612Z,9.90
2018-10-06T05:01:16.132Z,10.00
2018-10-06T05:03:43.652Z,10.00
2018-10-06T05:06:11.161Z,10.10
2018-10-06T05:08:38.669Z,10.20
2018-10-06T05:11:06.179Z,10.20
2018-10-06T05:13:33.702Z,10.30
2018-10-06T05:16:01.289Z,10.40
2018-10-06T05:18:28.832Z,10.40
2018-10-06T05:20:56.617Z,10.50
2018-10-06T05:23:24.176Z,10.60
2018-10-06T05:25:51.668Z,10.60
2018-10-06T05:28:19.198Z,10.70
2018-10-06T05:30:46.856Z,10.70
2018-10-06T05:33:14.357Z,10.70
2018-10-06T05:35:41.869Z,10.80
2018-10-06T05:38:09.349Z,10.80
2018-10-06T05:40:36.866Z,10.90
2018-10-06T05:43:04.449Z,10.90
2018-10-06T05:45:31.978Z,11.00
2018-10-06T05:47:59.501Z,11.10
2018-10-06T05:50:27.038Z,11.20
2018-10-06T05:52:54.567Z,11.40
2018-10-06T05:55:22.098Z,11.50
2018-10-06T05:57:49.633Z,11.60
2018-10-06T06:00:17.178Z,11.70
2018-10-06T06:02:44.697Z,11.80
2018-10-06T06:05:19.070Z,12.00
2018-10-06T06:07:46.581Z,12.10
2018-10-06T06:10:14.128Z,12.30
2018-10-06T06:12:41.943Z,12.40
2018-10-06T06:15:09.703Z,12.50
2018-10-06T06:17:38.179Z,12.60
2018-10-06T06:20:05.731Z,12.70
2018-10-06T06:22:33.406Z,12.80
2018-10-06T06:25:00.929Z,12.80
2018-10-06T06:27:28.731Z,12.90
2018-10-06T06:29:56.303Z,13.00
2018-10-06T06:32:23.905Z,13.10
2018-10-06T06:34:51.373Z,13.20
2018-10-06T06:37:18.892Z,13.30
2018-10-06T06:39:46.426Z,13.30
2018-10-06T06:42:13.942Z,13.50
2018-10-06T06:44:41.462Z,13.50
2018-10-06T06:47:08.963Z,13.60
2018-10-06T06:49:36.669Z,13.70
2018-10-06T06:52:04.540Z,13.80
2018-10-06T06:54:32.210Z,13.80
2018-10-06T06:56:59.724Z,13.80
2018-10-06T06:59:27.247Z,13.90
2018-10-06T07:01:54.762Z,13.90
2018-10-06T07:04:22.566Z,13.90
2018-10-06T07:06:50.087Z,14.00
2018-10-06T07:09:17.577Z,14.10
2018-10-06T07:11:45.073Z,14.20
2018-10-06T07:14:12.588Z,14.20
2018-10-06T07:16:40.105Z,14.30
2018-10-06T07:19:07.663Z,14.30
2018-10-06T07:21:35.164Z,14.30
2018-10-06T07:24:02.682Z,14.30
2018-10-06T07:26:30.203Z,14.30
2018-10-06T07:28:57.726Z,14.20
2018-10-06T07:31:25.389Z,14.30
2018-10-06T07:33:52.893Z,14.30
2018-10-06T07:36:20.411Z,14.40
2018-10-06T07:38:47.926Z,14.50
2018-10-06T07:41:15.431Z,14.60
2018-10-06T07:43:42.937Z,14.80
2018-10-06T07:46:10.449Z,15.10
2018-10-06T07:48:37.941Z,15.30
2018-10-06T07:51:05.725Z,15.60
2018-10-06T07:53:33.273Z,15.80
2018-10-06T07:56:00.779Z,16.00
2018-10-06T07:58:28.285Z,16.20
2018-10-06T08:00:55.794Z,16.40
2018-10-06T08:03:23.295Z,16.60
2018-10-06T08:05:51.027Z,16.70
2018-10-06T08:08:18.573Z,16.80
2018-10-06T08:10:46.246Z,16.80
2018-10-06T08:13:13.750Z,16.90
2018-10-06T08:15:41.281Z,17.00
2018-10-06T08:18:11.910Z,17.10
2018-10-06T08:20:39.415Z,17.20
2018-10-06T08:23:15.621Z,17.40
2018-10-06T08:25:43.140Z,17.50
2018-10-06T08:28:16.878Z,17.70
2018-10-06T08:30:44.438Z,17.90
2018-10-06T08:33:11.917Z,18.10
2018-10-06T08:35:39.435Z,18.20
2018-10-06T08:38:07.001Z,18.20
2018-10-06T08:40:40.934Z,18.30
2018-10-06T08:43:08.465Z,18.40
2018-10-06T08:45:35.986Z,18.60
2018-10-06T08:48:03.501Z,18.80
2018-10-06T08:50:31.055Z,18.90
2018-10-06T08:53:10.102Z,19.00
2018-10-06T08:55:37.634Z,19.10
2018-10-06T08:58:05.390Z,19.20
2018-10-06T09:00:32.936Z,19.30
2018-10-06T09:03:00.441Z,19.40
2018-10-06T09:05:34.744Z,19.50
2018-10-06T09:08:02.290Z,19.70
2018-10-06T09:10:29.830Z,19.80
2018-10-06T09:12:57.355Z,20.10
2018-10-06T09:15:24.902Z,20.30
2018-10-06T09:17:52.496Z,20.40
2018-10-06T09:20:19.969Z,20.50
2018-10-06T09:22:47.499Z,20.70
2018-10-06T09:25:34.279Z,20.80
2018-10-06T09:28:01.825Z,21.00
2018-10-06T09:30:29.351Z,21.20
2018-10-06T09:32:56.882Z,21.30
2018-10-06T09:35:48.250Z,21.40
2018-10-06T09:38:15.810Z,21.60
2018-10-06T09:40:43.342Z,22.00
2018-10-06T09:43:11.059Z,22.30
2018-10-06T09:45:38.633Z,22.50
2018-10-06T09:48:06.195Z,22.80
2018-10-06T09:50:33.703Z,22.90
2018-10-06T09:53:01.257Z,22.70
2018-10-06T09:55:28.822Z,22.50
2018-10-06T09:57:56.424Z,22.40
2018-10-06T10:01:30.529Z,22.30
2018-10-06T10:04:03.940Z,22.20
2018-10-06T10:06:31.470Z,22.00
2018-10-06T10:08:58.981Z,21.90
2018-10-06T10:11:26.513Z,21.80
2018-10-06T10:13:54.047Z,21.80
2018-10-06T10:16:21.577Z,21.80
2018-10-06T10:18:49.114Z,21.90
2018-10-06T10:21:16.648Z,22.10
2018-10-06T10:23:44.220Z,22.40
2018-10-06T10:26:11.695Z,22.90
2018-10-06T10:28:39.279Z,23.50
2018-10-06T10:31:06.759Z,24.50
2018-10-06T10:33:34.288Z,25.30
2018-10-06T10:36:01.826Z,25.80
2018-10-06T10:38:29.379Z,26.50
2018-10-06T10:41:14.245Z,27.20
2018-10-06T10:43:41.887Z,27.80
2018-10-06T10:46:09.413Z,28.30
2018-10-06T10:48:36.934Z,28.60
2018-10-06T10:51:04.482Z,28.90
2018-10-06T10:53:31.993Z,29.30
2018-10-06T10:55:59.541Z,29.60
2018-10-06T10:58:27.119Z,29.90
2018-10-06T11:00:54.664Z,30.10
2018-10-06T11:03:22.201Z,30.20
2018-10-06T11:05:49.738Z,30.10
2018-10-06T11:08:17.301Z,30.10
2018-10-06T11:10:44.835Z,29.60
2018-10-06T11:13:12.374Z,29.20
2018-10-06T11:15:39.913Z,28.90
2018-10-06T11:18:07.456Z,28.70
2018-10-06T11:20:34.987Z,28.70
2018-10-06T11:23:02.536Z,28.80
2018-10-06T11:25:30.063Z,28.90
2018-10-06T11:27:57.624Z,28.90
2018-10-06T11:30:25.155Z,29.00
2018-10-06T11:32:52.678Z,29.00
2018-10-06T11:35:20.206Z,29.00
2018-10-06T11:40:55.009Z,29.00
2018-10-06T11:43:22.521Z,28.90
2018-10-06T11:45:50.040Z,28.90
2018-10-06T11:48:18.720Z,28.80
2018-10-06T11:50:46.321Z,28.70
2018-10-06T11:53:13.858Z,28.80
2018-10-06T11:55:42.733Z,28.90
2018-10-06T11:58:11.806Z,29.10
2018-10-06T12:00:39.624Z,29.10
2018-10-06T12:03:07.101Z,28.70
2018-10-06T12:05:34.668Z,28.20
2018-10-06T12:08:02.165Z,27.80
2018-10-06T12:10:30.049Z,27.60
2018-10-06T12:12:57.565Z,27.40
2018-10-06T12:15:25.061Z,27.10
2018-10-06T12:17:52.621Z,26.80
2018-10-06T12:20:20.274Z,26.70
2018-10-06T12:22:47.757Z,26.70
2018-10-06T12:25:15.250Z,26.70
2018-10-06T12:27:42.754Z,26.70
2018-10-06T12:30:10.281Z,26.60
2018-10-06T12:32:37.799Z,26.50
2018-10-06T12:35:05.341Z,26.40
2018-10-06T12:37:37.150Z,26.30
2018-10-06T12:40:04.850Z,26.30
2018-10-06T12:42:32.374Z,26.10
2018-10-06T12:44:59.898Z,26.10
2018-10-06T12:47:27.632Z,26.20
2018-10-06T12:49:55.152Z,26.30
2018-10-06T12:52:22.698Z,26.30
2018-10-06T12:54:50.213Z,26.50
2018-10-06T12:57:17.743Z,26.60
2018-10-06T12:59:45.277Z,26.60
2018-10-06T13:02:12.805Z,26.60
2018-10-06T13:04:44.267Z,26.40
2018-10-06T13:07:11.865Z,26.30
2018-10-06T13:09:39.398Z,26.10
2018-10-06T13:12:06.932Z,26.00
2018-10-06T13:14:34.438Z,25.90
2018-10-06T13:17:01.979Z,25.90
2018-10-06T13:19:29.506Z,26.30
2018-10-06T13:21:57.033Z,26.80
2018-10-06T13:24:24.597Z,27.40
2018-10-06T13:26:52.150Z,27.90
2018-10-06T13:29:19.704Z,28.30
2018-10-06T13:31:47.251Z,28.50
2018-10-06T13:34:14.761Z,28.70
2018-10-06T13:36:42.287Z,28.90
2018-10-06T13:39:10.267Z,29.00
2018-10-06T13:41:37.807Z,29.10
2018-10-06T13:44:05.372Z,29.20
2018-10-06T13:46:32.891Z,29.30
2018-10-06T13:49:00.503Z,29.30
2018-10-06T13:51:28.030Z,29.10
2018-10-06T13:53:55.535Z,28.70
2018-10-06T13:56:23.051Z,28.20
2018-10-06T13:58:50.659Z,27.60
2018-10-06T14:01:18.295Z,27.10
2018-10-06T14:03:45.967Z,26.60
2018-10-06T14:06:13.494Z,26.30
2018-10-06T14:08:41.007Z,26.00
2018-10-06T14:11:08.639Z,25.90
2018-10-06T14:13:36.171Z,26.10
2018-10-06T14:16:03.695Z,26.40
2018-10-06T14:18:31.208Z,26.40
2018-10-06T14:20:58.730Z,26.20
2018-10-06T14:23:26.234Z,26.00
2018-10-06T14:25:53.750Z,25.70
2018-10-06T14:28:21.251Z,25.50
2018-10-06T14:30:48.749Z,25.30
2018-10-06T14:33:16.253Z,25.00
2018-10-06T14:35:43.761Z,24.80
2018-10-06T14:38:11.273Z,24.60
2018-10-06T14:40:38.812Z,24.30
2018-10-06T14:43:06.337Z,24.10
2018-10-06T14:45:33.855Z,24.00
2018-10-06T14:48:01.378Z,23.80
2018-10-06T14:50:28.907Z,23.60
2018-10-06T14:52:56.447Z,23.40
2018-10-06T14:55:24.006Z,23.20
2018-10-06T14:57:51.533Z,23.00
2018-10-06T15:00:19.077Z,22.90
2018-10-06T15:02:46.609Z,22.80
2018-10-06T15:05:14.139Z,22.70
2018-10-06T15:07:41.661Z,22.60
2018-10-06T15:10:09.191Z,22.50
2018-10-06T15:12:36.715Z,22.40
2018-10-06T15:15:04.318Z,22.30
2018-10-06T15:17:31.829Z,22.20
2018-10-06T15:19:59.367Z,22.00
2018-10-06T15:22:26.890Z,21.90
2018-10-06T15:24:54.428Z,21.90
2018-10-06T15:27:21.957Z,21.70
2018-10-06T15:29:49.486Z,21.60
2018-10-06T15:32:17.014Z,21.50
2018-10-06T15:34:44.542Z,21.40
2018-10-06T15:37:12.057Z,21.30
2018-10-06T15:39:39.610Z,21.20
2018-10-06T15:42:07.142Z,21.10
2018-10-06T15:44:34.682Z,21.00
2018-10-06T15:47:02.213Z,20.90
2018-10-06T15:49:29.745Z,20.80
2018-10-06T15:51:57.274Z,20.60
2018-10-06T15:54:24.807Z,20.50
2018-10-06T15:56:52.415Z,20.30
2018-10-06T15:59:19.853Z,20.10
2018-10-06T16:01:47.432Z,20.00
2018-10-06T16:04:14.957Z,19.90
2018-10-06T16:06:42.488Z,19.80
2018-10-06T16:09:10.036Z,19.70
2018-10-06T16:11:37.566Z,19.60
2018-10-06T16:14:05.126Z,19.50
2018-10-06T16:16:32.642Z,19.30
2018-10-06T16:19:00.160Z,19.20
2018-10-06T16:21:27.707Z,19.10
2018-10-06T16:23:55.233Z,19.00
2018-10-06T16:26:22.789Z,18.90
2018-10-06T16:28:50.336Z,18.80
2018-10-06T16:31:17.858Z,18.80
2018-10-06T16:33:45.404Z,18.70
2018-10-06T16:36:12.931Z,18.60
2018-10-06T16:38:40.480Z,18.50
2018-10-06T16:41:08.054Z,18.50
2018-10-06T16:43:35.566Z,18.40
2018-10-06T16:46:03.123Z,18.40
2018-10-06T16:48:30.633Z,18.30
2018-10-06T16:50:58.149Z,18.30
2018-10-06T16:53:25.660Z,18.20
2018-10-06T16:55:53.179Z,18.20
2018-10-06T16:58:20.695Z,18.10
2018-10-06T17:00:48.209Z,18.10
2018-10-06T17:03:15.718Z,18.10
2018-10-06T17:05:43.223Z,18.10
2018-10-06T17:08:10.733Z,18.00
2018-10-06T17:10:38.229Z,18.00
2018-10-06T17:13:05.769Z,18.00
2018-10-06T17:15:33.282Z,18.00
2018-10-06T17:18:00.798Z,17.90
2018-10-06T17:20:28.314Z,17.90
2018-10-06T17:22:55.817Z,17.90
2018-10-06T17:25:23.354Z,17.90
2018-10-06T17:27:50.851Z,17.80
2018-10-06T17:30:18.354Z,17.80
2018-10-06T17:32:45.854Z,17.80
2018-10-06T17:35:13.549Z,17.80
2018-10-06T17:37:41.058Z,17.70
2018-10-06T17:40:08.669Z,17.70
2018-10-06T17:42:36.208Z,17.70
2018-10-06T17:45:03.789Z,17.70
2018-10-06T17:47:31.327Z,17.60
2018-10-06T17:49:58.972Z,17.60
2018-10-06T17:52:26.362Z,17.60
2018-10-06T17:54:53.874Z,17.50
2018-10-06T17:57:21.460Z,17.50
2018-10-06T17:59:48.913Z,17.40
2018-10-06T18:02:16.435Z,17.40
2018-10-06T18:04:44.010Z,17.40
2018-10-06T18:07:11.501Z,17.30
2018-10-06T18:09:39.009Z,17.30
2018-10-06T18:12:06.553Z,17.20
2018-10-06T18:14:34.163Z,17.20
2018-10-06T18:17:01.648Z,17.10
2018-10-06T18:19:29.159Z,17.20
2018-10-06T18:21:56.679Z,17.10
2018-10-06T18:24:24.207Z,17.10
2018-10-06T18:26:51.713Z,17.10
2018-10-06T18:29:19.330Z,17.10
2018-10-06T18:31:46.770Z,17.10
2018-10-06T18:34:14.274Z,17.00
2018-10-06T18:36:41.848Z,17.00
2018-10-06T18:39:09.322Z,17.00
2018-10-06T18:41:36.881Z,17.00
2018-10-06T18:44:04.396Z,17.00
2018-10-06T18:46:32.079Z,17.00
2018-10-06T18:48:59.600Z,17.00
2018-10-06T18:51:27.132Z,17.00
2018-10-06T18:53:54.671Z,17.00
2018-10-06T18:56:22.183Z,17.00
2018-10-06T18:58:49.711Z,17.00
2018-10-06T19:01:17.261Z,17.00
2018-10-06T19:03:44.933Z,17.00
2018-10-06T19:06:12.354Z,17.00
2018-10-06T19:08:39.857Z,17.00
2018-10-06T19:11:07.417Z,17.00
2018-10-06T19:13:34.962Z,16.90
2018-10-06T19:16:02.511Z,16.90
2018-10-06T19:18:30.038Z,16.90
2018-10-06T19:20:57.606Z,16.80
2018-10-06T19:23:25.179Z,16.80
2018-10-06T19:25:52.753Z,16.80
2018-10-06T19:28:20.307Z,16.80
2018-10-06T19:30:47.838Z,16.80
2018-10-06T19:33:15.390Z,16.80
2018-10-06T19:35:42.929Z,16.80
2018-10-06T19:38:10.530Z,16.80
2018-10-06T19:40:38.077Z,16.80
2018-10-06T19:43:11.998Z,16.80
2018-10-06T19:45:39.590Z,16.70
2018-10-06T19:48:07.082Z,16.70
2018-10-06T19:50:34.666Z,16.80
2018-10-06T19:53:02.172Z,16.80
2018-10-06T19:55:29.707Z,16.80
2018-10-06T19:57:57.233Z,16.80
2018-10-06T20:00:24.764Z,16.80
2018-10-06T20:02:52.274Z,16.70
2018-10-06T20:05:19.823Z,16.70
2018-10-06T20:07:47.344Z,16.70
2018-10-06T20:10:25.012Z,16.70
2018-10-06T20:13:00.447Z,16.60
2018-10-06T20:18:34.375Z,16.60
2018-10-06T20:21:07.770Z,16.60
2018-10-06T20:23:35.297Z,16.60
2018-10-06T20:26:02.850Z,16.70
2018-10-06T20:28:47.019Z,16.60
2018-10-06T20:31:14.558Z,16.60
2018-10-06T20:33:42.097Z,16.60
2018-10-06T20:36:09.617Z,16.60
2018-10-06T20:38:37.146Z,16.60
2018-10-06T20:41:05.062Z,16.70
2018-10-06T20:43:32.605Z,16.70
2018-10-06T20:46:00.163Z,16.70
2018-10-06T20:48:27.700Z,16.70
2018-10-06T20:50:55.339Z,16.70
2018-10-06T20:53:22.882Z,16.70
2018-10-06T20:55:50.422Z,16.70
2018-10-06T20:58:17.953Z,16.70
2018-10-06T21:00:52.878Z,16.70
2018-10-06T21:03:20.386Z,16.70
2018-10-06T21:05:47.934Z,16.70
2018-10-06T21:08:15.461Z,16.70
2018-10-06T21:10:43.035Z,16.60
2018-10-06T21:13:10.571Z,16.60
2018-10-06T21:15:38.117Z,16.70
2018-10-06T21:18:06.734Z,16.60
2018-10-06T21:20:34.369Z,16.60
2018-10-06T21:23:01.877Z,16.50
2018-10-06T21:25:29.405Z,16.50
2018-10-06T21:33:58.283Z,16.40
2018-10-06T21:36:25.813Z,16.40
2018-10-06T21:38:57.499Z,16.40
2018-10-06T21:41:24.923Z,16.40
2018-10-06T21:43:55.567Z,16.40
2018-10-06T21:46:23.078Z,16.40
2018-10-06T21:48:50.591Z,16.40
2018-10-06T21:51:18.113Z,16.30
2018-10-06T21:53:45.631Z,16.40
2018-10-06T21:56:13.143Z,16.40
2018-10-06T21:58:40.720Z,16.40
2018-10-06T22:01:08.448Z,16.30
2018-10-06T22:03:36.105Z,16.30
2018-10-06T22:06:03.706Z,16.30
2018-10-06T22:08:31.234Z,16.30
2018-10-06T22:10:58.746Z,16.30
2018-10-06T22:13:26.678Z,16.30
2018-10-06T22:15:54.186Z,16.30
2018-10-06T22:18:21.694Z,16.20
2018-10-06T22:20:49.189Z,16.20
2018-10-06T22:23:16.736Z,16.20
2018-10-06T22:25:44.456Z,16.10
2018-10-06T22:28:11.974Z,16.10
2018-10-06T22:30:42.990Z,16.10
2018-10-06T22:33:10.519Z,16.10
2018-10-06T22:35:38.025Z,16.10
2018-10-06T22:38:05.547Z,16.10
2018-10-06T22:40:33.122Z,16.00
2018-10-06T22:43:00.658Z,16.00
2018-10-06T22:45:28.205Z,16.00
2018-10-06T22:47:55.754Z,15.90
2018-10-06T22:50:23.292Z,15.90
2018-10-06T22:52:54.541Z,15.90
2018-10-06T22:55:22.841Z,15.80
2018-10-06T22:57:50.364Z,15.80
2018-10-06T23:00:17.894Z,15.80
2018-10-06T23:02:45.450Z,15.70
2018-10-06T23:05:12.985Z,15.80
2018-10-06T23:07:40.527Z,15.80
2018-10-06T23:10:08.076Z,15.80
2018-10-06T23:12:35.634Z,15.80
2018-10-06T23:15:03.193Z,15.80
2018-10-06T23:17:30.739Z,15.80
2018-10-06T23:19:58.306Z,15.80
2018-10-06T23:22:25.844Z,15.90
2018-10-06T23:24:53.375Z,15.90
2018-10-06T23:27:20.928Z,15.90
2018-10-06T23:29:48.481Z,15.90
2018-10-06T23:32:16.031Z,16.00
2018-10-06T23:34:43.587Z,16.00
2018-10-06T23:37:11.171Z,16.00
2018-10-06T23:39:38.723Z,15.90
2018-10-06T23:42:06.336Z,15.90
2018-10-06T23:44:33.853Z,15.90
2018-10-06T23:47:01.535Z,15.90
2018-10-06T23:49:29.049Z,15.80
2018-10-06T23:51:56.567Z,15.80
2018-10-06T23:54:24.081Z,15.80
2018-10-06T23:56:51.644Z,15.80
2018-10-06T23:59:19.174Z,15.80
